"sezione","foglio","particella","subalterno","superficie","qualit"
,"00025","000178",,"1780","SEMIN IRRIG"
,"00025","000179",,"100","SEMIN IRRIG"
,"00025","000180",,"360","SEMIN IRRIG"
,"00025","000181",,"160","SEMIN IRRIG"
,"00025","000182",,"390","SEMIN IRRIG"
,"00025","000183",,"17","SEMIN IRRIG"
,"00025","000184",,"240","SEMIN IRRIG"
,"00025","000185",,"70","SEMIN IRRIG"
,"00025","000186",,"260","SEMIN IRRIG"
,"00025","000187",,"830","SEMIN IRRIG"
,"00025","000197",,"20","VIGNETO"
,"00025","000200",,"280","SEMIN IRRIG"
,"00025","000217",,"20","SEMIN IRRIG"
,"00026","000047",,"290","BOSCO CEDUO"
,"00005","000511",,"3","FRUTT IRRIG"
,"00026","000081",,"910","SEM IRR ARB"
,"00026","000091",,"780","FU D ACCERT"
,"00026","000123",,"890","FU D ACCERT"
,"00026","000145",,"120","SEMINATIVO"
,"00026","000207",,"410","BOSCO CEDUO"
,"00026","000208",,"15","FU D ACCERT"
,"00026","000209",,"170","FU D ACCERT"
,"00026","000210",,"250","FU D ACCERT"
,"00029","000041",,"3366","SEMIN IRRIG"
,"00026","000213",,"16","FU D ACCERT"
,"00026","000217",,"18","FU D ACCERT"
,"00026","000245",,"390","FU D ACCERT"
,"00026","000248",,"20","FU D ACCERT"
,"00026","000259",,"31","FU D ACCERT"
,"00026","000260",,"1295","VIGNETO"
,"00026","000261",,"5","VIGNETO"
,"00276","000031",,"55690","SEMINATIVO"
,"00027","000032",,"1080","SEM IRR ARB"
,"00027","000044",,"245","SEMIN IRRIG"
,"00027","000048",,"65","FU D ACCERT"
,"00027","000135",,"220","SEMINATIVO"
,"00027","000260",,"610","FU D ACCERT"
,"00027","000276",,"600","FU D ACCERT"
,"00027","000284",,"630","FU D ACCERT"
,"00027","000342",,"95","SEMIN IRRIG"
,"00028","000011",,"2030","SEMIN IRRIG"
,"00028","000022",,"610","SEMIN IRRIG"
,"00028","000045",,"5270","SEMIN IRRIG"
,"00028","000046",,"570","SEMIN IRRIG"
,"00028","000075",,"420","FU D ACCERT"
,"00028","000078",,"3110","FU D ACCERT"
,"00028","000079",,"0","FU D ACCERT"
,"00028","000080",,"155","SEMIN IRRIG"
,"00029","000001",,"1655","SEM IRR ARB"
,"00029","000020",,"8","FU D ACCERT"
,"00029","000026",,"5820","SEMIN IRRIG"
,"00029","000033",,"2100","SEMIN IRRIG"
,"00029","000036",,"2780","PRATO"
,"00029","000062",,"4","SEMIN IRRIG"
,"00030","000032",,"120","SEMIN IRRIG"
,"00030","000037",,"280","SEM IRR ARB"
,"00030","000058",,"95","SEM IRR ARB"
,"00030","000081",,"70","SEM IRR ARB"
,"00030","000098",,"1940","SEMIN IRRIG"
,"00030","000100",,"80","SEMIN IRRIG"
,"00030","000102",,"1170","SEMIN IRRIG"
,"00030","000109",,"445","FRUTT IRRIG"
,"00031","000017",,"460","SEM IRR ARB"
,"00031","000019",,"1570","SEMIN IRRIG"
,"00031","000020",,"3820","FRUTT IRRIG"
,"00031","000029",,"430","FU D ACCERT"
,"00031","000049",,"400","SEMIN IRRIG"
,"00031","000062",,"710","SEMIN IRRIG"
,"00031","000076",,"300","BOSCO CEDUO"
,"00031","000078",,"200","BOSCO CEDUO"
,"00031","000099",,"1520","SEM IRR ARB"
,"00031","000100",,"1310","SEM IRR ARB"
,"00031","000107",,"100","FU D ACCERT"
,"00031","000108",,"550","FU D ACCERT"
,"00031","000128",,"910","SEMIN IRRIG"
,"00031","000134",,"2780","VIGNETO"
,"00031","000137",,"600","SEM IRR ARB"
,"00031","000145",,"270","SEMIN IRRIG"
,"00032","000001",,"4530","BOSCO CEDUO"
,"00032","000008",,"2910","SEMIN IRRIG"
,"00032","000017",,"330","FU D ACCERT"
,"00032","000018",,"570","FU D ACCERT"
,"00100","000001",,"1220","FABB RURALE"
,"00032","000024",,"140","FU D ACCERT"
,"00032","000051",,"2080","FU D ACCERT"
,"00033","000015",,"4262","VIGNETO"
,"00033","000077",,"1660","SEMIN IRRIG"
,"00033","000078",,"1640","SEMIN IRRIG"
,"00033","000082",,"1900","SEMINATIVO"
,"00033","000088",,"18","VIGNETO"
,"00034","000046",,"750","SEM IRR ARB"
,"00034","000048",,"320","SEMIN IRRIG"
,"00034","000049",,"700","VIGNETO"
,"00034","000054",,"1250","BOSCO CEDUO"
,"00034","000058",,"11480","SEM IRR ARB"
,"00034","000059",,"400","BOSCO CEDUO"
,"00034","000123",,"830","SEMIN IRRIG"
,"00034","000124",,"390","SEMIN IRRIG"
,"00034","000126",,"1750","SEM IRR ARB"
,"00034","000129",,"170","VIGNETO"
,"00034","000132",,"130","VIGNETO"
,"00034","000135",,"705","VIGNETO"
,"00034","000136",,"15","FU D ACCERT"
,"00034","000137",,"0","FU D ACCERT"
,"00034","000138",,"1520","SEMIN IRRIG"
,"00034","000140",,"180","VIGNETO"
,"00034","000183",,"6573","SEMIN IRRIG"
,"00034","000186",,"1360","SEMIN IRRIG"
,"00034","000187",,"620","VIGNETO"
,"00034","000248",,"450","SEM IRR ARB"
,"00034","000249",,"50","SEM IRR ARB"
,"00255","000015",,"27970","SEMIN IRRIG"
,"00034","000269",,"40","SEMIN IRRIG"
,"00035","000013",,"10","BOSCO CEDUO"
,"00035","000014",,"1050","PRATO IRRIG"
,"00035","000017",,"370","BOSCO CEDUO"
,"00035","000021",,"3610","VIGNETO"
,"00035","000342",,"20","BOSCO CEDUO"
,"00035","000344",,"105","BOSCO CEDUO"
,"00035","000345",,"65","BOSCO CEDUO"
,"00035","000346",,"105","BOSCO CEDUO"
,"00035","000347",,"590","PRATO IRRIG"
,"00035","000348",,"330","PRATO IRRIG"
,"00036","000001",,"65350","BOSCO CEDUO"
,"00036","000004",,"8170","BOSCO CEDUO"
,"00036","000006",,"4320","BOSCO CEDUO"
,"00036","000014",,"18650","BOSCO CEDUO"
,"00036","000121",,"490","PRATO IRRIG"
,"00036","000025",,"130","BOSCO CEDUO"
,"00036","000062",,"520","FU D ACCERT"
,"00036","000081",,"440","VIGNETO"
,"00036","000115",,"160","BOSCO CEDUO"
,"00036","000120",,"1000","PRATO IRRIG"
,"00259","000068",,"5680","SEMIN ARBOR"
,"00036","000122",,"540","PRATO IRRIG"
,"00036","000123",,"420","PRATO IRRIG"
,"00036","000126",,"1050","SEM IRR ARB"
,"00036","000127",,"1030","SEM IRR ARB"
,"00036","000128",,"500","SEM IRR ARB"
,"00036","000129",,"1500","SEM IRR ARB"
,"00036","000130",,"1520","SEM IRR ARB"
,"00036","000132",,"1580","SEM IRR ARB"
,"00036","000133",,"1540","SEM IRR ARB"
,"00036","000136",,"250","SEM IRR ARB"
,"00036","000137",,"380","BOSCO CEDUO"
,"00036","000138",,"2960","BOSCO CEDUO"
,"00036","000139",,"710","BOSCO CEDUO"
,"00036","000150",,"150","BOSCO CEDUO"
,"00036","000151",,"60","BOSCO CEDUO"
,"00036","000152",,"260","BOSCO CEDUO"
,"00036","000153",,"400","VIGNETO"
,"00037","000013",,"6900","BOSCO CEDUO"
,"00037","000014",,"6740","VIGNETO"
,"00037","000017",,"31370","SEMIN IRRIG"
,"00037","000031",,"13780","VIGNETO"
,"00037","000037",,"6740","BOSCO CEDUO"
,"00037","000053",,"3120","PRATO IRRIG"
,"00037","000182",,"1160","FU D ACCERT"
,"00037","000064",,"130","FU D ACCERT"
,"00037","000080",,"13790","BOSCO CEDUO"
,"00037","000083",,"15015","FU D ACCERT"
,"00037","000094",,"8570","SEMIN ARBOR"
,"00037","000106",,"650","FU D ACCERT"
,"00037","000110",,"950","FU D ACCERT"
,"00037","000111",,"620","FU D ACCERT"
,"00037","000112",,"780","FU D ACCERT"
,"00037","000113",,"490","FU D ACCERT"
,"00037","000185",,"5","FU D ACCERT"
,"00087","000057",,"250","ENTE URBANO"
,"00037","000138",,"3505","VIGNETO"
,"00037","000142",,"450","VIGNETO"
,"00037","000143",,"770","SEMIN IRRIG"
,"00265","000145",,"1190","ENTE URBANO"
,"00104","000161",,"8","FU D ACCERT"
,"00037","000181",,"680","FU D ACCERT"
,"00037","000200",,"170","PRATO IRRIG"
,"00037","000202",,"1080","VIGNETO"
,"00037","000204",,"21100","VIGNETO"
,"00037","000205",,"3140","VIGNETO"
,"00037","000209",,"8620","VIGNETO"
,"00037","000214",,"50","VIGNETO"
,"00037","000215",,"3060","PRATO IRRIG"
,"00037","000225",,"1710","SEMIN IRRIG"
,"00037","000234",,"170","PRATO IRRIG"
,"00037","000276",,"250","SEMIN IRRIG"
,"00037","000278",,"80","SEMIN IRRIG"
,"00037","000285",,"3500","PRATO"
,"00037","000286",,"1665","PRATO"
,"00038","000017",,"530","FU D ACCERT"
,"00038","000028",,"500","FU D ACCERT"
,"00232","000007",,"58850","ENTE URBANO"
,"00038","000041",,"1090","SEMINATIVO"
,"00038","000059",,"430","FU D ACCERT"
,"00038","000119",,"620","FU D ACCERT"
,"00038","000165",,"230","FU D ACCERT"
,"00038","000167",,"280","FU D ACCERT"
,"00038","000168",,"280","FU D ACCERT"
,"00038","000170",,"280","FU D ACCERT"
,"00038","000173",,"320","FU D ACCERT"
,"00038","000178",,"27","FU D ACCERT"
,"00038","000191",,"90","SEMINATIVO"
,"00038","000223",,"530","SEMINATIVO"
,"00038","000230",,"700","FU D ACCERT"
,"00038","000235",,"1510","SEMINATIVO"
,"00038","000251",,"1380","SEMINATIVO"
,"00038","000349",,"690","FU D ACCERT"
,"00038","000365",,"660","FU D ACCERT"
,"00038","000398",,"510","SEMINATIVO"
,"00038","000399",,"140","SEMINATIVO"
,"00038","000432",,"620","FU D ACCERT"
,"00038","000437",,"250","FU D ACCERT"
,"00038","000438",,"230","FU D ACCERT"
,"00038","00000A",,"12","FU D ACCERT"
,"00039","000012",,"650","ENTE URBANO"
,"00039","000031",,"290","FU D ACCERT"
,"00039","000146",,"490","SEMIN IRRIG"
,"00039","000199",,"110","FU D ACCERT"
,"00039","000200",,"170","FU D ACCERT"
,"00039","000201",,"190","FU D ACCERT"
,"00039","000202",,"85","FU D ACCERT"
,"00039","000210",,"160","FU D ACCERT"
,"00234","000292",,"2300","SEMIN IRRIG"
,"00039","000061",,"740","ENTE URBANO"
,"00039","000277",,"26","FU D ACCERT"
,"00039","000343",,"410","VIGNETO"
,"00040","000348",,"830","FU D ACCERT"
,"00040","000088",,"1680","PRATO"
,"00040","000202",,"120","FU D ACCERT"
,"00040","000209",,"630","FU D ACCERT"
,"00040","000222",,"580","FU D ACCERT"
,"00040","000227",,"170","FU D ACCERT"
,"00040","000275",,"900","FU D ACCERT"
,"00040","000283",,"72","FU D ACCERT"
,"00040","000285",,"13","FU D ACCERT"
,"00040","000286",,"79","FU D ACCERT"
,"00040","000287",,"380","FU D ACCERT"
,"00040","000288",,"50","FU D ACCERT"
,"00040","000290",,"270","FU D ACCERT"
,"00040","000352",,"200","FU D ACCERT"
,"00041","000001",,"4235","SEMIN IRRIG"
,"00041","000012",,"2080","PRATO"
,"00041","000052",,"3910","PRATO IRRIG"
,"00041","000053",,"3010","SEMIN IRRIG"
,"00041","000054",,"11060","SEMIN IRRIG"
,"00041","000067",,"40","FU D ACCERT"
,"00041","000098",,"2","ORTO IRRIG"
,"00041","000178",,"130","PRATO IRRIG"
,"00041","000180",,"265","SEMIN IRRIG"
,"00041","000181",,"20","SEMIN IRRIG"
,"00041","000194",,"390","SEMIN IRRIG"
,"00042","000030",,"320","PRATO IRRIG"
,"00042","000068",,"21","FU D ACCERT"
,"00042","000071",,"22","FU D ACCERT"
,"00042","000076",,"120","FU D ACCERT"
,"00042","000079",,"1270","FU D ACCERT"
,"00042","000093",,"60","SEM IRR ARB"
,"00042","000155",,"80","SEMIN IRRIG"
,"00042","000164",,"860","FU D ACCERT"
,"00042","000165",,"170","FU D ACCERT"
,"00042","000220",,"40","REL ACQ ES"
,"00042","000221",,"160","REL ACQ ES"
,"00043","000009",,"26","FU D ACCERT"
,"00043","000057",,"320","FU D ACCERT"
,"00043","000121",,"40","SEMIN IRRIG"
,"00043","000090",,"490","SEMIN IRRIG"
,"00043","000123",,"270","SEMIN IRRIG"
,"00043","000129",,"130","FU D ACCERT"
,"00043","000130",,"680","FU D ACCERT"
,"00043","000150",,"120","ORTO IRRIG"
,"00044","000003",,"700","VIGNETO"
,"00044","000025",,"7390","SEMIN IRRIG"
,"00022","000271",,"206","SEMIN IRRIG"
,"00080","000353",,"1","REL ACQ ES"
,"00044","000054",,"130","BOSCO CEDUO"
,"00044","000083",,"3230","SEMIN IRRIG"
,"00045","000018",,"14950","SEMIN IRRIG"
,"00045","000030",,"2530","FU D ACCERT"
,"00045","000062",,"1740","SEMIN IRRIG"
,"00045","000065",,"50","SEMIN IRRIG"
,"00045","000066",,"110","SEMIN IRRIG"
,"00045","000101",,"630","SEMIN IRRIG"
,"00045","000104",,"120","FU D ACCERT"
,"00045","000107",,"150","FU D ACCERT"
,"00045","000120",,"200","SEMIN IRRIG"
,"00045","000123",,"12","SEMIN IRRIG"
,"00045","000124",,"100","SEMIN IRRIG"
,"00045","000128",,"200","SEMIN IRRIG"
,"00045","000137",,"100","SEM IRR ARB"
,"00045","000138",,"250","SEMIN IRRIG"
,"00045","000159",,"55","VIGNETO"
,"00046","000008",,"70","SEM IRR ARB"
,"00046","000042",,"900","FU D ACCERT"
,"00046","000079",,"950","FU D ACCERT"
,"00046","000080",,"350","FU D ACCERT"
,"00046","000081",,"170","FU D ACCERT"
,"00046","000082",,"280","FU D ACCERT"
,"00046","000083",,"50","FU D ACCERT"
,"00046","000084",,"85","FU D ACCERT"
,"00046","000085",,"45","FU D ACCERT"
,"00046","000099",,"260","FU D ACCERT"
,"00046","000101",,"750","FU D ACCERT"
,"00046","000120",,"1660","FU D ACCERT"
,"00046","000136",,"580","FU D ACCERT"
,"00080","000351",,"1","REL ACQ ES"
,"00046","000137",,"30","FU D ACCERT"
,"00046","000151",,"230","FU D ACCERT"
,"00046","000152",,"240","FU D ACCERT"
,"00046","000153",,"15","FU D ACCERT"
,"00046","000155",,"200","FU D ACCERT"
,"00046","000156",,"45","FU D ACCERT"
,"00046","000157",,"100","FU D ACCERT"
,"00046","000162",,"150","FU D ACCERT"
,"00046","000164",,"280","SEMIN IRRIG"
,"00046","000165",,"110","FU D ACCERT"
,"00046","000186",,"50","SEM IRR ARB"
,"00046","000213",,"200","SEMIN IRRIG"
,"00046","000214",,"10","SEMIN IRRIG"
,"00046","000215",,"160","SEMIN IRRIG"
,"00046","000216",,"130","SEMIN IRRIG"
,"00047","000022",,"200","FU D ACCERT"
,"00047","000024",,"350","FU D ACCERT"
,"00047","000025",,"710","FU D ACCERT"
,"00047","000027",,"57","FU D ACCERT"
,"00047","000036",,"97","BOSCO CEDUO"
,"00047","000118",,"270","FU D ACCERT"
,"00047","000119",,"290","FU D ACCERT"
,"00047","000120",,"120","FU D ACCERT"
,"00047","000121",,"1380","FU D ACCERT"
,"00047","000144",,"51","FU D ACCERT"
,"00047","000145",,"280","FU D ACCERT"
,"00047","000146",,"180","FU D ACCERT"
,"00047","000147",,"36","FU D ACCERT"
,"00047","000148",,"290","FU D ACCERT"
,"00047","000149",,"230","FU D ACCERT"
,"00047","000150",,"28","FU D ACCERT"
,"00047","000151",,"220","FU D ACCERT"
,"00047","000155",,"40","FU D ACCERT"
,"00047","000156",,"45","FU D ACCERT"
,"00047","000157",,"35","FU D ACCERT"
,"00047","000158",,"190","FU D ACCERT"
,"00047","000159",,"990","FU D ACCERT"
,"00047","000174",,"64","FU D ACCERT"
,"00047","000175",,"38","FU D ACCERT"
,"00047","000176",,"330","FU D ACCERT"
,"00047","000179",,"420","FU D ACCERT"
,"00047","000180",,"40","FU D ACCERT"
,"00047","000181",,"59","FU D ACCERT"
,"00047","000182",,"370","FU D ACCERT"
,"00047","000183",,"51","FU D ACCERT"
,"00047","000184",,"100","FU D ACCERT"
,"00047","000185",,"250","FU D ACCERT"
,"00047","000186",,"220","FU D ACCERT"
,"00047","000188",,"200","FU D ACCERT"
,"00047","000224",,"38","FU D ACCERT"
,"00047","000246",,"180","SEM IRR ARB"
,"00047","000267",,"520","FU D ACCERT"
,"00047","000297",,"0","FU D ACCERT"
,"00047","000298",,"0","FU D ACCERT"
,"00047","000300",,"0","FU D ACCERT"
,"00048","000014",,"280","BOSCO CEDUO"
,"00049","000001",,"8910","BOSCO CEDUO"
,"00049","000011",,"310","BOSCO CEDUO"
,"00196","000192",,"39","BOSCO CEDUO"
,"00050","000012",,"25860","VIGNETO"
,"00050","000013",,"170","BOSCO CEDUO"
,"00050","000020",,"1060","BOSCO CEDUO"
,"00050","000021",,"2690","SEMIN ARBOR"
,"00050","000022",,"2340","SEMIN ARBOR"
,"00050","000025",,"160","BOSCO CEDUO"
,"00050","000028",,"9040","BOSCO CEDUO"
,"00050","000029",,"1000","FU D ACCERT"
,"00050","000031",,"7810","BOSCO CEDUO"
,"00050","000033",,"1700","BOSCO CEDUO"
,"00050","000035",,"1640","VIGNETO"
,"00050","000036",,"1710","VIGNETO"
,"00050","000040",,"3890","BOSCO CEDUO"
,"00050","000042",,"250","BOSCO CEDUO"
,"00051","000001",,"34330","BOSCO CEDUO"
,"00051","000002",,"238070","BOSCO CEDUO"
,"00051","000004",,"3660","BOSCO CEDUO"
,"00051","000008",,"82170","BOSCO CEDUO"
,"00051","000013",,"430","BOSCO CEDUO"
,"00053","000029",,"380","FU D ACCERT"
,"00053","000083",,"410","FU D ACCERT"
,"00053","000104",,"340","SEMINATIVO"
,"00053","000135",,"660","SEMINATIVO"
