"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","CREMONA","CREMONA","D150",,"13","169",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4820","5095","320","4820","2013-09-25T00:00:00.000","13183554"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"16","28",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","30520","30414","1500","1500","2013-09-25T00:00:00.000","971636"
"2013","CREMONA","SONCINO","I827",,"30","1028",,"AFFITTO","2025-03-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","18820","18791","18400","18800","2013-09-25T00:00:00.000","13185473"
"2013","CREMONA","SONCINO","I827",,"30","1028",,"AFFITTO","2025-03-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","18820","18791","400","18800","2013-09-25T00:00:00.000","13185473"
"2013","CREMONA","SONCINO","I827",,"1","19",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","42670","42533","42533","42670","2009-04-02T00:00:00.000","1353632"
"2013","CREMONA","SONCINO","I827",,"1","8",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1090","1107","1090","1090","2009-04-02T00:00:00.000","1353625"
"2013","CREMONA","SONCINO","I827",,"1","20",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12830","12850","11830","12830","2009-04-02T00:00:00.000","1353633"
"2013","CREMONA","SONCINO","I827",,"1","20",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12830","12850","1000","12830","2009-04-02T00:00:00.000","1353633"
"2013","CREMONA","SONCINO","I827",,"1","19",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","42670","42533","137","42670","2009-04-02T00:00:00.000","1353632"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"2","213",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1326","769","1326","1326","2013-09-26T00:00:00.000","3183219"
"2013","CREMONA","CREMONA","D150",,"115","179",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","3890","4082","2200","3890","2013-09-26T00:00:00.000","12802920"
"2013","CREMONA","CREMONA","D150",,"115","179",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3890","4082","1690","3890","2013-09-26T00:00:00.000","12802920"
"2013","CREMONA","CASALMAGGIORE","B898",,"36","80",,"AFFITTO","2014-11-10T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","8550","8484","8087","8550","2013-02-05T00:00:00.000","150641"
"2013","CREMONA","CASALMAGGIORE","B898",,"53","39",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6050","6012","5841","6050","2011-01-25T00:00:00.000","151783"
"2013","CREMONA","CASALMAGGIORE","B898",,"55","55",,"AFFITTO","2015-11-10T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","54170","54639","50493","54170","2013-02-05T00:00:00.000","152028"
"2013","CREMONA","CASALMAGGIORE","B898",,"55","55",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","54170","54639","3677","54170","2013-02-05T00:00:00.000","152028"
"2013","CREMONA","CASALMAGGIORE","B898",,"36","80",,"AFFITTO","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8550","8484","463","8550","2013-02-05T00:00:00.000","150641"
"2013","CREMONA","CASALMAGGIORE","B898",,"53","39",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6050","6012","209","6050","2011-01-25T00:00:00.000","151783"
"2013","CREMONA","CREMONA","D150",,"5","141",,"ALTRE FORME","2028-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5440","5430","5440","5440","2013-09-26T00:00:00.000","13183491"
"2013","CREMONA","CASALMAGGIORE","B898",,"56","114",,"AFFITTO","2018-12-31T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3750","3770","3750","3750","2013-01-01T00:00:00.000","152263"
"2013","CREMONA","CASALMAGGIORE","B898",,"56","120",,"AFFITTO","2018-12-31T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3790","3752","3790","3790","2013-01-01T00:00:00.000","152269"
"2013","CREMONA","CASTELLEONE","C153",,"21","135",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1675","1677","1675","1675","2013-09-27T00:00:00.000","13182906"
"2013","CREMONA","CASTELLEONE","C153",,"19","183",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6710","6699","6710","6710","2013-09-27T00:00:00.000","13182900"
"2013","CREMONA","CASTELLEONE","C153",,"21","134",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17065","17042","17065","17065","2013-09-27T00:00:00.000","13182907"
"2013","CREMONA","CASALMAGGIORE","B898",,"72","70",,"AFFITTO","2014-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","17910","17851","17900","17900","2009-04-23T00:00:00.000","153581"
"2013","CREMONA","CASALMAGGIORE","B898",,"72","162",,"AFFITTO","2014-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2330","2353","2300","2300","2009-04-24T00:00:00.000","153604"
"2013","CREMONA","CASALMAGGIORE","B898",,"72","135",,"AFFITTO","2014-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5040","5077","5000","5000","2009-04-23T00:00:00.000","153594"
"2013","CREMONA","CASALMAGGIORE","B898",,"73","49",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11880","11845","11800","11880","2005-02-25T00:00:00.000","153637"
"2013","CREMONA","CASALMAGGIORE","B898",,"72","130",,"AFFITTO","2014-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2880","2821","2800","2800","2009-04-23T00:00:00.000","153592"
"2013","CREMONA","CASALMAGGIORE","B898",,"72","136",,"AFFITTO","2014-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8040","7967","8000","8000","2011-04-07T00:00:00.000","153595"
"2013","CREMONA","CASALMAGGIORE","B898",,"72","161",,"AFFITTO","2014-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2340","2308","2300","2300","2009-04-24T00:00:00.000","153603"
"2013","CREMONA","CASALMAGGIORE","B898",,"72","28",,"AFFITTO","2014-11-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","17480","17509","17400","17400","2009-04-23T00:00:00.000","153561"
"2013","CREMONA","CASTELLEONE","C153",,"20","42",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4800","4861","4800","4800","2011-01-01T00:00:00.000","164821"
"2013","CREMONA","CASTELLEONE","C153",,"20","109",,"AFFITTO","2018-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","17621","17953","17621","17621","2000-05-15T00:00:00.000","164862"
"2013","CREMONA","CREMONA","D150",,"73","333",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","21718",,"21718","21718","2013-09-24T00:00:00.000","13183813"
"2013","CREMONA","CREMONA","D150",,"7","1253",,"AFFITTO","2013-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","21218","21255","21000","21218","2006-05-06T00:00:00.000","498479"
"2013","CREMONA","CREMA","D142",,"12","256",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2600","2725","2600","2600","2013-08-01T00:00:00.000","494919"
"2013","CREMONA","CREMA","D142",,"13","256",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","7540","7580","7000","7540","2013-08-01T00:00:00.000","494935"
"2013","CREMONA","CREMA","D142",,"13","331",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1400","1377","1346","1400","2013-08-01T00:00:00.000","494937"
"2013","CREMONA","CREMA","D142",,"13","494",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","570","573","516","570","2013-08-01T00:00:00.000","2455176"
"2013","CREMONA","CREMA","D142",,"13","496",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","260","256","256","260","2013-08-01T00:00:00.000","2455177"
"2013","CREMONA","CREMA","D142",,"13","669",,"AFFITTO","2021-07-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","22","23","22","22","2013-08-01T00:00:00.000","2455303"
"2013","CREMONA","CREMA","D142",,"13","1115",,"AFFITTO","2021-07-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","448","458","448","448","2013-08-01T00:00:00.000","12800783"
"2013","CREMONA","CREMA","D142",,"4","152",,"AFFITTO","2021-07-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","630","675","382","630","2013-08-01T00:00:00.000","2454421"
"2013","CREMONA","CREMA","D142",,"13","345",,"AFFITTO","2021-07-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10","6","10","10","2013-08-01T00:00:00.000","2455042"
"2013","CREMONA","CREMA","D142",,"4","268",,"AFFITTO","2021-07-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15435","14415","1310","15435","2013-08-01T00:00:00.000","494383"
"2013","CREMONA","CREMA","D142",,"13","494",,"AFFITTO","2021-07-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","570","573","54","570","2013-08-01T00:00:00.000","2455176"
"2013","CREMONA","CREMA","D142",,"13","331",,"AFFITTO","2021-07-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1400","1377","54","1400","2013-08-01T00:00:00.000","494937"
"2013","CREMONA","CREMA","D142",,"13","256",,"AFFITTO","2021-07-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7540","7580","540","7540","2013-08-01T00:00:00.000","494935"
"2013","CREMONA","CREMA","D142",,"13","115",,"AFFITTO","2021-07-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","50","48","50","50","2013-08-01T00:00:00.000","2454841"
"2013","CREMONA","CREMA","D142",,"13","496",,"AFFITTO","2021-07-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","260","256","4","260","2013-08-01T00:00:00.000","2455177"
"2013","CREMONA","CREMA","D142",,"13","1112",,"AFFITTO","2021-07-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","4148","4159","4148","4148","2013-08-01T00:00:00.000","12800785"
"2013","CREMONA","CREMA","D142",,"4","152",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","630","675","248","630","2013-08-01T00:00:00.000","2454421"
"2013","CREMONA","CREMA","D142",,"4","268",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","15435","14415","14125","15435","2013-08-01T00:00:00.000","494383"
"2013","CREMONA","CREMA","D142",,"4","273",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3981","5061","3981","3981","2013-08-01T00:00:00.000","494384"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"4","253",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11579","11561","7811","11579","2010-05-10T00:00:00.000","870725"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"4","253",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11579","11561","2468","11579","2010-05-10T00:00:00.000","870725"
"2013","CREMONA","CASALMAGGIORE","B898",,"57","56",,"AFFITTO","2019-12-31T00:00:00.000","14","5","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","LAVORAZIONI MECCANICHE - INTENZIONE DI SEMINA DOPO IL 15 LUGLIO","N","17640","17414","1740","17640","2011-03-26T00:00:00.000","152339"
"2013","CREMONA","SONCINO","I827",,"37","97",,"AFFITTO","2017-11-11T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","400","408","300","400","2011-05-06T00:00:00.000","1356555"
"2013","CREMONA","SONCINO","I827",,"38","199",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1000","997","1000","1000","2011-04-19T00:00:00.000","1356726"
"2013","CREMONA","SONCINO","I827",,"37","255",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1558","1547","450","1558","2011-04-19T00:00:00.000","1356619"
"2013","CREMONA","SONCINO","I827",,"37","190",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","610","641","610","610","2011-04-19T00:00:00.000","1356599"
"2013","CREMONA","SONCINO","I827",,"37","189",,"AFFITTO","2017-11-11T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","340","281","340","340","2011-05-06T00:00:00.000","1356598"
"2013","CREMONA","SONCINO","I827",,"37","187",,"AFFITTO","2017-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1650","919","1650","1650","2011-05-06T00:00:00.000","1356596"
"2013","CREMONA","SONCINO","I827",,"37","105",,"PROPRIETA",,"645","0","PIANTE DA PIENA ARIA VIVACI PLURIENNALI (AD ESEMPIO, MISCANTHUS SINENSIS)","VARIETA' GENERICA","N","6830","6390","6830","6830","2011-05-06T00:00:00.000","1356559"
"2013","CREMONA","SONCINO","I827",,"37","331",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","49300","44759","48497","49300","2011-04-19T00:00:00.000","1356628"
"2013","CREMONA","SONCINO","I827",,"37","331",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","49300","44759","803","49300","2011-04-19T00:00:00.000","1356628"
"2013","CREMONA","SONCINO","I827",,"37","188",,"AFFITTO","2017-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","950","960","550","950","2011-05-06T00:00:00.000","1356597"
"2013","CREMONA","SONCINO","I827",,"37","188",,"AFFITTO","2017-11-11T00:00:00.000","637","0","PIANTE AROMATICHE (LAVANDA, MENTA, ZAFFERANO, ECC.)","VARIETA' GENERICA","N","950","960","400","950","2011-05-06T00:00:00.000","1356597"
"2013","CREMONA","SONCINO","I827",,"38","211",,"AFFITTO","2017-11-11T00:00:00.000","645","0","PIANTE DA PIENA ARIA VIVACI PLURIENNALI (AD ESEMPIO, MISCANTHUS SINENSIS)","VARIETA' GENERICA","N","3865","4201","3865","3865","2011-05-06T00:00:00.000","1356735"
"2013","CREMONA","CREMA","D142",,"12","123",,"AFFITTO","2021-07-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","13320","13243","13000","13320","2013-05-14T00:00:00.000","494918"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","97",,"ALTRE FORME",,"659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","35422","34112","22605","35422","2013-01-01T00:00:00.000","13179732"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","97",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","35422","34112","12817","35422","2013-01-01T00:00:00.000","13179732"
"2013","CREMONA","CREMONA","D150",,"118","153",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4292","4284","4292","4292","2013-09-23T00:00:00.000","13180653"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"9","13",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","794","3154","3100","3140","2013-02-07T00:00:00.000","871074"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"9","14",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2330","2324","2300","2330","2013-02-07T00:00:00.000","871075"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"9","15",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3750","3774","3700","3750","2013-04-05T00:00:00.000","871076"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"5","73",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","820","814","800","820","2013-05-15T00:00:00.000","870795"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"5","333",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","10109","10327","10100","10109","2013-05-16T00:00:00.000","870862"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"5","333",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10109","10327","9","10109","2013-05-16T00:00:00.000","870862"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"9","15",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3750","3774","50","3750","2013-04-05T00:00:00.000","871076"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"9","13",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","794","3154","40","3140","2013-02-07T00:00:00.000","871074"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"9","14",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2330","2324","30","2330","2013-02-07T00:00:00.000","871075"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"5","73",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","820","814","20","820","2013-05-15T00:00:00.000","870795"
"2013","CREMONA","CASALMAGGIORE","B898",,"60","61",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","410","416","400","400","1999-04-29T00:00:00.000","152550"
"2013","CREMONA","OSTIANO","G185",,"16","143",,"AFFITTO","2018-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","6125","6112","6100","6100","2010-01-26T00:00:00.000","810850"
"2013","CREMONA","OSTIANO","G185",,"16","144",,"AFFITTO","2018-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","7625","7375","7300","7400","2010-01-26T00:00:00.000","810851"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"1","72",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1630","1596","1600","1600","1999-04-29T00:00:00.000","870330"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"1","74",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1590","1577","1500","1500","2002-11-20T00:00:00.000","870331"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"4","164",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","4000","4069","4000","4000","2002-11-20T00:00:00.000","870709"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"4","166",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3750","3735","3700","3700","2002-11-20T00:00:00.000","870711"
"2013","CREMONA","CASTELLEONE","C153",,"31","21",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","11040","11019","11000","11000","2000-05-15T00:00:00.000","165476"
"2013","CREMONA","CASTELLEONE","C153",,"21","17",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","14710","14678","14700","14700","2001-01-01T00:00:00.000","164892"
"2013","CREMONA","CASTELLEONE","C153",,"21","49",,"AFFITTO","2015-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","31040","30972","31000","31000","2011-01-11T00:00:00.000","164924"
"2013","CREMONA","CASTELLEONE","C153",,"21","16",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","19460","19499","18900","19400","1999-01-01T00:00:00.000","164891"
"2013","CREMONA","CASTELLEONE","C153",,"21","20",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","17390","17293","17300","17300","2001-01-01T00:00:00.000","164895"
"2013","CREMONA","CASTELLEONE","C153",,"21","39",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","17900","17778","17800","17800","2001-01-01T00:00:00.000","164914"
"2013","CREMONA","CASALMAGGIORE","B898",,"47","85",,"PROPRIETA",,"940","0","ZUCCA","VARIETA' GENERICA","N","4492","4666","4031","4492","2009-03-28T00:00:00.000","151503"
"2013","CREMONA","CASALMAGGIORE","B898",,"47","85",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4492","4666","461","4492","2009-03-28T00:00:00.000","151503"
"2013","CREMONA","CREMONA","D150",,"61","20",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2450","2436","1600","2400","2002-11-26T00:00:00.000","499753"
"2013","CREMONA","CREMONA","D150",,"61","20",,"AFFITTO","2020-12-31T00:00:00.000","6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","2450","2436","662","2400","2002-11-26T00:00:00.000","499753"
"2013","CREMONA","CREMONA","D150",,"61","21",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17910","17887","860","17900","2002-11-26T00:00:00.000","499754"
"2013","CREMONA","CREMONA","D150",,"61","51",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","31630","31285","4523","31600","2002-11-26T00:00:00.000","499772"
"2013","CREMONA","CREMONA","D150",,"61","21",,"AFFITTO","2020-12-31T00:00:00.000","6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","17910","17887","14412","17900","2002-11-26T00:00:00.000","499754"
"2013","CREMONA","CREMONA","D150",,"61","51",,"AFFITTO","2020-12-31T00:00:00.000","6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","31630","31285","16100","31600","2002-11-26T00:00:00.000","499772"
"2013","CREMONA","CREMONA","D150",,"17","48",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24240","23954","687","24240","2010-03-17T00:00:00.000","498969"
"2013","CREMONA","CREMONA","D150",,"17","48",,"AFFITTO","2019-12-31T00:00:00.000","517","5","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","CICLO BREVE (PIOPPETI - BIOMASSA)  (REG. CE 1257/99)","N","24240","23954","19753","24240","2010-03-17T00:00:00.000","498969"
"2013","CREMONA","CASALMAGGIORE","B898",,"68","64",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16250","16155","451","16250","2002-10-24T00:00:00.000","153273"
"2013","CREMONA","CASALMAGGIORE","B898",,"51","23",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2856",,"190","3349","2010-02-17T00:00:00.000","151633"
