IDK,NCTR,NCTN,ESC,GRP,OGTD,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location
4y010-21443,3,02031383,R03/ Gabinetto dei Disegni,disegno,schizzo,,architettura,Prospetto parziale di balaustra,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,prima metà,1800,,1849,,"Amati, Carlo",,1776-1852,,,,carta/ grafite,mm,330,235,,,,disegno eseguito a grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
B0050-00059,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,paesaggio,contadino con animali al pascolo e corso d'acqua sullo sfondo,Temporale imminente (L'orage menacant),Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XIX,,1870,ca.,1870,ca.,Jacque Charles,,1813/ 1894,,,,tela/ pittura a olio,cm,"43,3","69,7",,,,,,1995,buono,proprietà Ente pubblico territoriale,1995.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2004||2009||2012||2015,"Vecchio, Stefania||Pacchetti, Donata||Tamanini, Francesca||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria||Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
L0140-00045,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,ritratto,RITRATTO DI OBLATO,Ritratto di Lodovico Valenzi,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,secc. XIX/ XX,fine/inizio,1850,post,1920,ante,,,,,scuola italiana,,olio su tela,,"96,5","72,5",,,,Cornice semplice in legno,,2001,discreto,proprietà Ente religioso cattolico,2001.0,,Veneranda Biblioteca Ambrosiana,,"Rovetta, Alessandro",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
2d030-00269,3,,R03/ Galleria d'Arte Moderna di Milano,grafica,manifesto,,genere,la chariot de terre cuite,La chariot de terre cuite,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XIX,,1894,,1894,,De Toulouse-Lautrec-Monfa Henri Marie Raymond,,1864/ 1901,,,,carta/ litografia,cm,44,28,,,,,,2009,discreto,proprietà Ente pubblico territoriale,2009.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2012||2015,"Tamanini, Francesca||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
Q1010-00092,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,Vicolo di San Damiano a Milano,Vicolo di S. Damiano dietro le proprietà del Duca Visconte di Modrone,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,secc. XIX/ XX,fine/inizio,1890,,1910,,Ferrari Arturo,,1861/ 1932,,,,acquerello su carta,cm,28,20,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
4y010-21944,3,02031881,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto di balaustra per Palazzo Archinto a Milano (?),,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1817,(?),1817,(?),"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerellatura/ grafite,mm,315,458,,,,"disegno eseguito a china, china acquerellata e grafite su carta bianca",,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21853,3,02031790,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto dell'altare di S. Prospero nella chiesa di S. Pietro Martire a Monza,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1818,ca.,1818,ca.,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerello/ grafite,mm,508,364,,,,"disegno eseguito a china, acquerelli colorati e tracce di grafite su carta bianca marginata",,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
5u050-00187,3,00205796,R03/ S27,pittura,lastra,,,ritratto di donna,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Istituto dei ciechi,"Via Vivaio, 7",Istituto dei Ciechi di Milano - Museo Louis Braille,,,,sec. XX,primo quarto,1900,,1924,,Avir,,notizie primo quarto sec. XX,,,,rame/ sbalzo,cm,30,22,,,,,,,,proprietà Ente morale,2003.0,,S27,,"Maderna, Valentina",2006.0,ARTPAST/ Cresseri M.,S27,2006,ARTPAST,S27,,515906.17668000003,5035065.0249,9.203482495613256,45.468931463746394,"(45.468931463746394, 9.203482495613256)"
4t030-00061,3,00663405,R03/ Accademia di Belle Arti di Brera,pittura,dipinto,,essere umano e uomo in generale,NUDO FEMMINILE,Nudo di donna,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo di Brera,"Via Brera, 28",Accademia di Belle Arti di Brera,,museo,,sec. XIX,prima metà,1800,,1849,,"Busini, Mario",,1901-1974,,,,tela/ pittura a olio,cm,"119,5","60,5",,,,,"Del dipinto non si hanno notizie. Dall'inventario del 1943 pare che sia stato acquistato ma, in assenza di documenti certi, possiamo suppore che possa essere uno degli studi di nudo realizzati dall'artista nella Scuola di Pittura, forse come esame finale.",2008,buono,proprietà Stato,2009.0,,Accademia di Belle Arti di Brera,,"Nenci, Chiara",,,,,,,,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
4y010-22195,3,02032127,R03/ Gabinetto dei Disegni,disegno,disegno,,architettura,Trabeazione e colonna di ordine dorico,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1829,(?),1829,(?),"Amati, Marco",,1809-1883,,,,carta/ inchiostro a penna/ acquerellatura,mm,638,828,,,,disegno eseguito a china e china acquerellata su carta bianca marginata,,2000,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21721,3,02031658,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto di un arco in onore di Napoleone a Monza,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1805,ca.,1805,ca.,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerello/ grafite,mm,567,333,,,,"disegno eseguito a china, acquerelli colorati e grafite su carta bianca marginata già utilizzata sul verso come supporto per incisione",,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21309,3,02031249,R03/ Gabinetto dei Disegni,disegno,disegno,,decorazioni e ornati,Ornato floreale,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1827,,1827,,"Amati, Marco",,1809-1883,,,,carta/ grafite,mm,326,230,,,,disegno eseguito a grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
2p030-06811,3,00637512,R03/ FAI - Fondo Ambiente Italiano,arredi e suppellettili,letto,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,,Villa Necchi Campiglio,Via Mozart 12-14,Villa Necchi Campiglio,,,,sec. XX,,1930,ca.,1950,ca.,,,,,manifattura italiana,esecutore,legno/ sagomatura/ tornitura,cm,,110,,,200,Letto singolo di fattura molto semplice con testata e pediera dagli angoli smussati e due pomoli ai lati.,,2006,discreto,proprietà privata,2006.0,,FAI - Fondo Ambiente Italiano,,"Maderna, Valentina||Dina Borromeo, Lucia",,,,2011||2012,"Basilico, Andrea||Basilico, Andrea",FAI - Fondo Ambiente Italiano||FAI - Fondo Ambiente Italiano,"Dina Borromeo, Lucia||Dina Borromeo, Lucia||Dina Borromeo, Lucia",515779.03659,5034990.8491,9.201853661274885,45.46826668350951,"(45.46826668350951, 9.201853661274885)"
4t020-00191,3,,R03/ Accademia di Belle Arti di Brera,pittura,dipinto,,ritratto,RITRATTO MASCHILE,Ritratto maschile,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo di Brera,"Via Brera, 28",Accademia di Belle Arti di Brera,,museo,,sec. XIX,seconda metà,1840,ca.,1860,ca.,Molteni Giuseppe,,1800/ 1867,,,,tela/ pittura a olio,cm,64,"54,5",,,,,"Sebbene nei vari inventari il dipinto venga registrato di autore anonimo, per le ssue peculiarità stilistiche è più probabile che si possa trattare di un ritratto tardo (1840-1860 circa) del pittore Giuseppe Molteni. Quì l'artista, abbandonato il ritratto istoriato, si affida ad una stesura più sobria e raffinata, in cui il contrasto tra i toni chiari e scuri ed una pittura intessuta di colpi di luce, connotano il ritratto di un forte realismo.",2010,ottimo,proprietà Stato,2010.0,,Accademia di Belle Arti di Brera,"Nenci, C.","Valli, F.",,,,,,,,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
4y010-22134,3,02032066,R03/ Gabinetto dei Disegni,disegno,disegno,,architettura,Intercolunnio con arco e piedistallo di ordine corinzio/ trabeazione e capitello di ordine corinzio,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XVIII,,1794,,1794,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerellatura/ grafite,mm,463,575,,,,"disegno eseguito a china, china acquerellata e grafite su carta bianca marginata",,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21313,3,02031253,R03/ Gabinetto dei Disegni,disegno,schizzo,,architettura,Proiezione in pianta di una cupola (?),,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,prima metà,1800,,1849,,"Amati, Carlo",,1776-1852,,,,carta/ grafite,mm,218,335,,,,disegno eseguito a grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
L0070-00109,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,ritratto,RITRATTO DI JACOPONE DA TODI,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVI,,1599,,1599,,,,,,scuola umbra (?),,olio su tela,,59,44,,,,,"Jacopone da Todi, (Todi, 1230 - Collazone, Umbria, 1306), poeta francescano.",1996,discreto,proprietà Ente religioso cattolico,1995.0,,Veneranda Biblioteca Ambrosiana,,"Rovetta, Alessandro",,,,2002,"Vecchio, Stefania",,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
L0060-00024,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,sacro,ADORAZIONE DEI MAGI,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVII,,1617,ca.,1620,ca.,Mazzucchelli Pier Francesco detto il Morazzone,,1573/ 1626,,,,olio su tela,,42,29,,,,,,1995,buono,proprietà Ente religioso cattolico,1995.0,,Veneranda Biblioteca Ambrosiana,,"Rovetta, Alessandro",,,,2002,"Vecchio, Stefania",,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
4t020-00040,3,00663471,R03/ Accademia di Belle Arti di Brera,pittura,dipinto,,ritratto,AUTORITRATTO,Autoritratto,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo di Brera,"Via Brera, 28",Accademia di Belle Arti di Brera,,museo,,sec. XIX,,1872,,1872,,"Hayez, Francesco",,1791-1882,,,,tela/ pittura a olio,cm,30,"26,8",,,,,"L'opera è entrata in Accademia insieme ad un altro ritratto abbozzato del 1880 a cui è seguita, tre anni più tardi, la donazione di un altro assegnato al 1879. Questo dipinto apre una piccola serie di immagini private che l'artista intendeva lasciare di sè, caratterizzate da una stesura piuttosto rapida, e anticipante gli autoritratti dell'Accademia di Venezia (1878) e della Galleria Tadini di Lovere (1881).",2008,mediocre,proprietà Stato,2009.0,,Accademia di Belle Arti di Brera,,"Nenci, Chiara",,,,,,,,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
L0040-00145,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,sacro,MADONNA,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XVII,prima metà,1600,post,1649,ante,,,,,scuola lombarda,,olio su tela,,"111,1","111,1",,,,,,1996,discreto,proprietà Ente religioso cattolico,1996.0,,Veneranda Biblioteca Ambrosiana,,"Rossi, M.",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
4y010-21569,3,02031508,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto delle rimesse di Casa Montorfani a Giussano,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1808,(?),1815,(?),"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ inchiostro a pennello/ acquerello/ grafite,mm,316,440,,,,"disegno eseguito a china, acquerelli colorati e grafite su carta bianca marginata",,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21551,3,02031490,R03/ Gabinetto dei Disegni,disegno,schizzo,,architettura,Sezioni parziali di edificio,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1838,,1838,,"Amati, Marco",,1809-1883,,,,carta/ grafite,mm,325,480,,,,disegno eseguito a grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21902,3,02031839,R03/ Gabinetto dei Disegni,disegno,disegno,,architettura,Pianta e prospetto di padiglione per giardino,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,prima metà,1800,,1849,,"Amati, Carlo",,1776-1852,(?),,,carta/ inchiostro a penna/ inchiostro a pennello/ grafite,mm,457,370,,,,disegno eseguito a china e grafite su carta bianca marginata,,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21951,3,02031888,R03/ Gabinetto dei Disegni,disegno,disegno,,architettura,Particolare del sistema di copertura del tetto di una villa a due piani,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XVIII,fine,1798,ca.,1799,ca.,"Amati, Carlo",,1776-1852,,,,carta/ grafite,mm,378,378,,,,disegno eseguito a grafite su carta bianca,,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
L0020-00125,3,,R03/ Veneranda Biblioteca Ambrosiana,pittura,dipinto,,veduta,FIRENZE,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Pinacoteca Ambrosiana,,museo,,sec. XIX,,1828,post,1828,ante,Berucci T. (?),,notizie 1828,,,,olio su tavola,,180,320,,,,,,1996,discreto,proprietà Ente religioso cattolico,1996.0,,Veneranda Biblioteca Ambrosiana,,"Rossi, M.",,,,2002,"Vecchio, Stefania",Veneranda Biblioteca Ambrosiana,,514525.89618999994,5034453.8893,9.185807045514474,45.46346063523137,"(45.46346063523137, 9.185807045514474)"
4y010-05039,3,02160903,R03/ Gabinetto dei Disegni,disegno,disegno,,,Studio di una figura di giovine donna,Damatis persona||La Tragedia,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XX,,1911,,1911,,"Gemito, Vincenzo",,1852-1929,,,,carta/ grafite,mm,728,547,,,,matita di grafite su carta,"La proficua produzione grafica di Vincenzo Gemito rivela due principali anime: quella dell'antichità classica, incarnata nell'arte greca e romana, e quella popolaresca e festosa della sua città natale. Questo dualismo è visibile anche nel foglio con lo ""Studio di una figura di giovine donna"", conservato presso il Civico Gabinetto di Disegni del Castello Sforzesco e legato alle raccolte pubbliche milanesi da Isaja Zancone nel 1931. In quest'opera, eseguita a Roma e datata al marzo del 1911, Gemito raffigura una sensuale donna dai modi eleganti e aggraziati riprendendo l'iconografia della ""Tragedia"". Quella ritratta è una musa della Magna Grecia, ricavata dai canoni dell'antichità classica, ma reinterpreta in maniera del tutto personale. Gemito, infatti, così come nei numerosi ritratti femminili, esalta la bellezza della donna fissando i tratti del suo dolce volto dagli occhi tristi, incorniciato da fluenti capelli scomposti. L'opera è caratterizzata da un uso veloce e marcato del tratto di matita, arricchito da delicate ombreggiature che evidenziano il corpo del soggetto e le sue vesti, increspate da numerose pieghe. Tali elementi mettono in risalto la plasticità della figura, conferendole al contempo un forte realismo espressivo.",2018||2006,discreto||discreto,proprietà Ente pubblico territoriale,2017.0,,Gabinetto dei Disegni,"Rossi, Francesca","Rossi, Francesca",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
SW4t1-00076,3,,R03/ Accademia di Belle Arti di Brera,disegno,disegno,,composizioni di invenzione,Profili e oggetti,Memorie lontane,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo di Brera,"Via Brera, 28",,,,,sec. XXI,inizio,2015,post,2015,ante,"Weber, Pietro",,1959-,,ambito italiano,,cartone/ acrilico/ cera graffita,mm||mm,220||275,320||370,,,,,"Opera realizzata per la Residenza d'Artista, Isola Comacina.",,,proprietà Stato,2020.0,,Accademia di Belle Arti di Brera,"Mariani, Anna","Gigante, Rita",,,,,,,,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
4y010-22057,3,02031990,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta parziale di Palazzo Archinto a Milano (già Contrada dell'Olmetto 1351),,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1817,,1817,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ inchiostro a pennello,mm,383,614,,,,disegno eseguito a china su carta bianca,,2001,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21878,3,02031815,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,"Pianta, prospetto, sezioni trasversale e longitudinale della chiesa di S. Alessandro a Colnago",,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1803,,1803,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerellatura/ acquerello/ grafite,mm,428,387,,,,"disegno eseguito a china, china acquerellata, acquerelli colorati, grafite su carta bianca marginata composta di due fogli; il supporto è stato rifilato sulla destra",,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-25305,3,02160522,R03/ Gabinetto dei Disegni,disegno,disegno,,,Puissance de la parole,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XX,,1906,ca.,1909,ca.,"Martini, Alberto",,1876-1954,,,,cartoncino/ penna e inchiostro,mm,251,180,,,,inchiostro nero a penna su cartoncino bianco,"I disegni realizzati da Alberto Martini per illustrare i ""Racconti straordinari"" e i ""Racconti seri e grotteschi"" di Edgar Alan Poe vengono segnalati dalla critica come i primi esempi più significativi della sua produzione (Botta 2017). Il disegno per le ""Puissance de la parole"", acquistato dalla vedova dell¿artista nel 1960, è vicino ai disegni di Blake e a quelli di Füssli. In esso, l¿artista traduce graficamente un colloquio di angeli attraverso un lume di fuoco ardente che da spirituale si fa demoniaco (Lorandi 1984). Tra due grandi ali in controluce emerge la figura bianca di un angelo piangente, mentre lo sguardo allucinato della figura retrostante appare tra le fiamme in una trasfigurante evocazione di terrore. Come tutti gli altri piccoli disegni appartenuti alla stessa serie è realizzato attraverso linee essenziali e tratteggi sottilissimi di penna e inchiostro di china.",2018,discreto,proprietà Ente pubblico territoriale,2018.0,,Gabinetto dei Disegni,"Torelli, Ilaria Sandra","Torelli, Ilaria Sandra",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
