"idsensore","data","valore","stato"
"9384","2023-11-23T03:10:00.000","57","VA"
"9384","2023-11-23T03:20:00.000","57","VA"
"9384","2023-11-23T03:30:00.000","57","VA"
"9384","2023-11-23T03:40:00.000","58","VA"
"9384","2023-11-23T03:50:00.000","58","VA"
"9384","2023-11-23T04:00:00.000","59","VA"
"9384","2023-11-23T04:10:00.000","58","VA"
"9384","2023-11-23T04:20:00.000","56","VA"
"9384","2023-11-23T04:30:00.000","58","VA"
"9384","2023-11-23T04:40:00.000","58","VA"
"9384","2023-11-23T04:50:00.000","59","VA"
"9384","2023-11-23T05:00:00.000","62","VA"
"9384","2023-11-23T05:10:00.000","61","VA"
"9384","2023-11-23T05:20:00.000","60","VA"
"9384","2023-11-23T05:30:00.000","60","VA"
"9384","2023-11-23T05:40:00.000","57","VA"
"9384","2023-11-23T05:50:00.000","59","VA"
"9384","2023-11-23T06:00:00.000","59","VA"
"9384","2023-11-23T06:10:00.000","62","VA"
"9384","2023-11-23T06:20:00.000","64","VA"
"9384","2023-11-23T06:30:00.000","65","VA"
"9384","2023-11-23T06:40:00.000","64","VA"
"9384","2023-11-23T06:50:00.000","59","VA"
"9384","2023-11-23T07:00:00.000","56","VA"
"9384","2023-11-23T07:10:00.000","55","VA"
"9384","2023-11-23T07:20:00.000","56","VA"
"9384","2023-11-23T07:30:00.000","59","VA"
"9384","2023-11-23T07:40:00.000","59","VA"
"9384","2023-11-23T07:50:00.000","59","VA"
"9384","2023-11-23T08:00:00.000","59","VA"
"9384","2023-11-23T08:10:00.000","61","VA"
"9384","2023-11-23T08:20:00.000","60","VA"
"9384","2023-11-23T08:30:00.000","61","VA"
"9384","2023-11-23T08:40:00.000","59","VA"
"9384","2023-11-23T08:50:00.000","56","VA"
"9384","2023-11-23T09:00:00.000","55","VA"
"9384","2023-11-23T09:10:00.000","54","VA"
"9384","2023-11-23T09:20:00.000","51","VA"
"9384","2023-11-23T09:30:00.000","44","VA"
"9384","2023-11-23T09:40:00.000","44","VA"
"9384","2023-11-23T09:50:00.000","42","VA"
"9384","2023-11-23T10:00:00.000","41","VA"
"9384","2023-11-23T10:10:00.000","41","VA"
"9384","2023-11-23T10:20:00.000","41","VA"
"9384","2023-11-23T10:30:00.000","39","VA"
"9384","2023-11-23T10:40:00.000","41","VA"
"9384","2023-11-23T10:50:00.000","40","VA"
"9384","2023-11-23T11:00:00.000","40","VA"
"9384","2023-11-23T11:10:00.000","38","VA"
"9384","2023-11-23T11:20:00.000","39","VA"
"9384","2023-11-23T11:30:00.000","36","VA"
"9384","2023-11-23T11:40:00.000","37","VA"
"9384","2023-11-23T11:50:00.000","38","VA"
"9384","2023-11-23T12:00:00.000","39","VA"
"9384","2023-11-23T12:10:00.000","39","VA"
"9384","2023-11-23T12:20:00.000","39","VA"
"9384","2023-11-23T12:30:00.000","40","VA"
"9384","2023-11-23T12:40:00.000","41","VA"
"9384","2023-11-23T12:50:00.000","40","VA"
"9384","2023-11-23T13:00:00.000","40","VA"
"9384","2023-11-23T13:10:00.000","42","VA"
"9384","2023-11-23T13:20:00.000","41","VA"
"9384","2023-11-23T13:30:00.000","41","VA"
"9384","2023-11-23T13:40:00.000","42","VA"
"9384","2023-11-23T13:50:00.000","40","VA"
"9384","2023-11-23T14:00:00.000","38","VA"
"9384","2023-11-23T14:10:00.000","40","VA"
"9384","2023-11-23T14:20:00.000","40","VA"
"9384","2023-11-23T14:30:00.000","42","VA"
"9384","2023-11-23T14:40:00.000","43","VA"
"9384","2023-11-23T14:50:00.000","46","VA"
"9384","2023-11-23T15:00:00.000","51","VA"
"9384","2023-11-23T15:10:00.000","55","VA"
"9384","2023-11-23T15:20:00.000","58","VA"
"9384","2023-11-23T15:30:00.000","59","VA"
"9384","2023-11-23T15:40:00.000","60","VA"
"9384","2023-11-23T15:50:00.000","61","VA"
"9384","2023-11-23T16:00:00.000","62","VA"
"9384","2023-11-23T16:10:00.000","63","VA"
"9384","2023-11-23T16:20:00.000","64","VA"
"9384","2023-11-23T16:30:00.000","65","VA"
"9384","2023-11-23T16:40:00.000","65","VA"
"9384","2023-11-23T16:50:00.000","64","VA"
"9384","2023-11-23T17:00:00.000","59","VA"
"9384","2023-11-23T17:10:00.000","58","VA"
"9384","2023-11-23T17:20:00.000","57","VA"
"9384","2023-11-23T17:30:00.000","56","VA"
"9384","2023-11-23T17:40:00.000","54","VA"
"9384","2023-11-23T17:50:00.000","54","VA"
"9384","2023-11-23T18:00:00.000","54","VA"
"9384","2024-04-18T00:30:00.000","60","VA"
"9384","2024-04-18T00:40:00.000","60","VA"
"9384","2024-04-18T00:50:00.000","61","VA"
"9384","2024-04-18T01:00:00.000","60","VA"
"9384","2024-04-18T01:10:00.000","61","VA"
"9384","2024-04-18T01:20:00.000","60","VA"
"9384","2024-04-18T01:30:00.000","58","VA"
"9384","2024-04-18T01:40:00.000","53","VA"
"9384","2024-04-18T01:50:00.000","51","VA"
"9384","2024-04-18T02:00:00.000","49","VA"
"9384","2024-04-18T02:10:00.000","49","VA"
"9384","2024-04-18T02:20:00.000","47","VA"
"9384","2024-04-18T02:30:00.000","44","VA"
"9384","2024-04-18T02:40:00.000","42","VA"
"9384","2024-04-18T02:50:00.000","42","VA"
"9384","2024-04-18T03:00:00.000","42","VA"
"9384","2024-04-18T03:10:00.000","41","VA"
"9384","2024-04-18T03:20:00.000","41","VA"
"9384","2024-04-18T03:30:00.000","41","VA"
"9384","2024-04-18T03:40:00.000","42","VA"
"9384","2024-04-18T03:50:00.000","40","VA"
"9384","2024-04-18T04:00:00.000","39","VA"
"9384","2024-04-18T04:10:00.000","39","VA"
"9384","2024-04-18T04:20:00.000","39","VA"
"9384","2024-04-18T04:30:00.000","38","VA"
"9384","2024-04-18T04:40:00.000","38","VA"
"9384","2024-04-18T04:50:00.000","41","VA"
"9384","2024-04-18T05:00:00.000","40","VA"
"9384","2024-04-18T05:10:00.000","39","VA"
"9384","2024-04-18T05:20:00.000","39","VA"
"9384","2024-04-18T05:30:00.000","40","VA"
"9384","2024-04-18T05:40:00.000","40","VA"
"9384","2024-04-18T05:50:00.000","39","VA"
"9384","2024-04-18T06:00:00.000","38","VA"
"9384","2023-11-23T18:10:00.000","54","VA"
"9384","2023-11-23T18:20:00.000","53","VA"
"9384","2023-11-23T18:30:00.000","53","VA"
"9384","2023-11-23T18:40:00.000","52","VA"
"9384","2023-11-23T18:50:00.000","50","VA"
"9384","2023-11-23T19:00:00.000","48","VA"
"9384","2023-11-23T19:10:00.000","47","VA"
"9384","2023-11-23T19:20:00.000","46","VA"
"9384","2023-11-23T19:30:00.000","49","VA"
"9384","2023-11-23T19:40:00.000","53","VA"
"9384","2023-11-23T19:50:00.000","54","VA"
"9384","2023-11-23T20:00:00.000","52","VA"
"9384","2023-11-23T20:10:00.000","49","VA"
"9384","2023-11-23T20:20:00.000","47","VA"
"9384","2023-11-23T20:30:00.000","47","VA"
"9384","2023-11-23T20:40:00.000","47","VA"
"9384","2023-11-23T20:50:00.000","48","VA"
"9384","2023-11-23T21:00:00.000","48","VA"
"9384","2023-11-23T21:10:00.000","48","VA"
"9384","2023-11-23T21:20:00.000","48","VA"
"9384","2023-11-23T21:30:00.000","46","VA"
"9384","2023-11-23T21:40:00.000","46","VA"
"9384","2023-11-23T21:50:00.000","46","VA"
"9384","2023-11-23T22:00:00.000","46","VA"
"9384","2023-11-23T22:10:00.000","46","VA"
"9384","2023-11-23T22:20:00.000","46","VA"
"9384","2023-11-23T22:30:00.000","45","VA"
"9384","2023-11-23T22:40:00.000","46","VA"
"9384","2023-11-23T22:50:00.000","47","VA"
"9384","2023-11-23T23:00:00.000","47","VA"
"9384","2023-11-23T23:10:00.000","44","VA"
"9384","2023-11-23T23:20:00.000","44","VA"
"9384","2023-11-23T23:30:00.000","45","VA"
"9384","2023-11-23T23:40:00.000","46","VA"
"9384","2023-11-23T23:50:00.000","47","VA"
"9384","2023-11-24T00:00:00.000","47","VA"
"9384","2023-11-24T00:10:00.000","43","VA"
"9384","2023-11-24T00:20:00.000","43","VA"
"9384","2023-11-24T00:30:00.000","45","VA"
"9384","2023-11-24T00:40:00.000","46","VA"
"9384","2023-11-24T00:50:00.000","45","VA"
"9384","2023-11-24T01:00:00.000","44","VA"
"9384","2023-11-24T01:10:00.000","44","VA"
"9384","2023-11-24T01:20:00.000","45","VA"
"9384","2023-11-24T01:30:00.000","45","VA"
"9384","2023-11-24T01:40:00.000","45","VA"
"9384","2023-11-24T01:50:00.000","45","VA"
"9384","2023-11-24T02:00:00.000","47","VA"
"9384","2023-11-24T02:10:00.000","47","VA"
"9384","2023-11-24T02:20:00.000","44","VA"
"9384","2023-11-24T02:30:00.000","43","VA"
"9384","2023-11-24T02:40:00.000","44","VA"
"9384","2023-11-24T02:50:00.000","41","VA"
"9384","2023-11-24T03:00:00.000","41","VA"
"9384","2023-11-24T03:10:00.000","41","VA"
"9384","2023-11-24T03:20:00.000","41","VA"
"9384","2023-11-24T03:30:00.000","40","VA"
"9384","2023-11-24T03:40:00.000","40","VA"
"9384","2023-11-24T03:50:00.000","39","VA"
"9384","2023-11-24T04:00:00.000","39","VA"
"9384","2023-11-24T04:10:00.000","40","VA"
"9384","2023-11-24T04:20:00.000","40","VA"
"9384","2023-11-24T04:30:00.000","40","VA"
"9384","2023-11-24T04:40:00.000","40","VA"
"9384","2023-11-24T04:50:00.000","41","VA"
"9384","2023-11-24T05:00:00.000","41","VA"
"9384","2023-11-24T05:10:00.000","39","VA"
"9384","2023-11-24T05:20:00.000","37","VA"
"9384","2023-11-24T05:30:00.000","39","VA"
"9384","2023-11-24T05:40:00.000","40","VA"
"9384","2023-11-24T05:50:00.000","41","VA"
"9384","2023-11-24T06:00:00.000","41","VA"
"9384","2023-11-24T06:10:00.000","41","VA"
"9384","2023-12-23T18:20:00.000","27","VA"
"9384","2023-12-23T18:30:00.000","24","VA"
"9384","2023-12-23T18:40:00.000","22","VA"
"9384","2023-12-23T18:50:00.000","21","VA"
"9384","2023-12-23T19:00:00.000","23","VA"
"9384","2023-12-23T19:10:00.000","25","VA"
"9384","2023-12-23T19:20:00.000","23","VA"
"9384","2023-12-23T19:30:00.000","23","VA"
"9384","2023-12-23T19:40:00.000","25","VA"
"9384","2023-12-23T19:50:00.000","27","VA"
"9384","2023-12-23T20:00:00.000","23","VA"
"9384","2023-12-23T20:10:00.000","22","VA"
"9384","2023-12-23T20:20:00.000","24","VA"
"9384","2023-12-23T20:30:00.000","24","VA"
"9384","2023-12-23T20:40:00.000","22","VA"
"9384","2023-12-23T20:50:00.000","21","VA"
"9384","2023-12-23T21:00:00.000","20","VA"
"9384","2023-12-23T21:10:00.000","20","VA"
"9384","2023-12-23T21:20:00.000","20","VA"
"9384","2023-12-23T21:30:00.000","22","VA"
"9384","2023-12-23T21:40:00.000","23","VA"
"9384","2023-12-23T21:50:00.000","24","VA"
"9384","2023-12-23T22:00:00.000","23","VA"
"9384","2023-12-23T22:10:00.000","22","VA"
"9384","2023-12-23T22:20:00.000","21","VA"
"9384","2023-12-23T22:30:00.000","18","VA"
"9384","2023-12-23T22:40:00.000","17","VA"
"9384","2023-12-23T22:50:00.000","15","VA"
"9384","2023-12-23T23:00:00.000","16","VA"
"9384","2023-12-23T23:10:00.000","18","VA"
"9384","2023-12-23T23:20:00.000","20","VA"
"9384","2023-12-23T23:30:00.000","21","VA"
"9384","2024-03-18T23:30:00.000","93","VA"
"9384","2024-03-18T23:40:00.000","93","VA"
"9384","2024-03-18T23:50:00.000","95","VA"
"9384","2024-03-19T00:00:00.000","96","VA"
"9384","2024-03-19T00:10:00.000","96","VA"
"9384","2024-03-19T00:20:00.000","96","VA"
"9384","2024-03-19T00:30:00.000","95","VA"
"9384","2024-03-19T00:40:00.000","94","VA"
"9384","2024-03-19T00:50:00.000","94","VA"
"9384","2024-03-19T01:00:00.000","94","VA"
"9384","2024-03-19T01:10:00.000","94","VA"
"9384","2024-03-19T01:20:00.000","91","VA"
"9384","2024-03-19T01:30:00.000","91","VA"
"9384","2024-03-19T01:40:00.000","91","VA"
"9384","2024-03-19T01:50:00.000","90","VA"
"9384","2024-03-19T02:00:00.000","90","VA"
"9384","2024-03-19T02:10:00.000","92","VA"
"9384","2024-03-19T02:20:00.000","90","VA"
"9384","2024-03-19T02:30:00.000","89","VA"
"9384","2024-03-19T02:40:00.000","90","VA"
"9384","2024-03-19T02:50:00.000","92","VA"
"9384","2024-03-19T03:00:00.000","93","VA"
"9384","2024-03-19T03:10:00.000","92","VA"
"9384","2024-03-19T03:20:00.000","90","VA"
"9384","2024-03-19T03:30:00.000","87","VA"
"9384","2024-03-19T03:40:00.000","85","VA"
"9384","2024-03-19T03:50:00.000","83","VA"
"9384","2024-03-19T04:00:00.000","82","VA"
"9384","2024-03-19T04:10:00.000","80","VA"
"9384","2024-03-19T04:20:00.000","79","VA"
"9384","2024-03-19T04:30:00.000","82","VA"
"9384","2024-03-19T04:40:00.000","83","VA"
"9384","2024-03-19T04:50:00.000","76","VA"
"9384","2024-03-19T05:00:00.000","75","VA"
"9384","2024-03-19T05:10:00.000","79","VA"
"9384","2024-03-19T05:20:00.000","82","VA"
"9384","2024-03-19T05:30:00.000","85","VA"
"9384","2024-03-19T05:40:00.000","84","VA"
"9384","2024-03-19T05:50:00.000","83","VA"
"9384","2024-03-19T06:00:00.000","85","VA"
"9384","2024-03-19T06:10:00.000","80","VA"
"9384","2024-03-19T06:20:00.000","76","VA"
"9384","2024-03-19T06:30:00.000","78","VA"
"9384","2024-03-19T06:40:00.000","79","VA"
"9384","2023-11-24T06:20:00.000","42","VA"
"9384","2023-11-24T06:30:00.000","42","VA"
"9384","2023-11-24T06:40:00.000","42","VA"
"9384","2023-11-24T06:50:00.000","43","VA"
"9384","2023-11-24T07:00:00.000","42","VA"
"9384","2023-11-24T07:10:00.000","42","VA"
"9384","2023-11-24T07:20:00.000","44","VA"
"9384","2023-11-24T07:30:00.000","46","VA"
"9384","2023-11-24T07:40:00.000","47","VA"
"9384","2023-11-24T07:50:00.000","44","VA"
"9384","2023-11-24T08:00:00.000","44","VA"
"9384","2023-11-24T08:10:00.000","47","VA"
"9384","2023-11-24T08:20:00.000","47","VA"
"9384","2023-11-24T08:30:00.000","45","VA"
"9384","2023-11-24T08:40:00.000","45","VA"
"9384","2023-11-24T08:50:00.000","45","VA"
"9384","2023-11-24T09:00:00.000","44","VA"
"9384","2023-11-24T09:10:00.000","42","VA"
"9384","2023-11-24T09:20:00.000","41","VA"
"9384","2023-11-24T09:30:00.000","39","VA"
"9384","2023-11-24T09:40:00.000","36","VA"
"9384","2023-11-24T09:50:00.000","35","VA"
"9384","2023-11-24T10:00:00.000","36","VA"
"9384","2023-11-24T10:10:00.000","36","VA"
"9384","2023-11-24T10:20:00.000","34","VA"
"9384","2023-11-24T10:30:00.000","33","VA"
"9384","2023-11-24T10:40:00.000","33","VA"
"9384","2023-11-24T10:50:00.000","35","VA"
"9384","2023-11-24T11:00:00.000","38","VA"
"9384","2023-11-24T11:10:00.000","35","VA"
"9384","2023-11-24T11:20:00.000","34","VA"
"9384","2023-11-24T11:30:00.000","34","VA"
"9384","2023-11-24T11:40:00.000","34","VA"
"9384","2023-11-24T11:50:00.000","33","VA"
"9384","2023-11-24T12:00:00.000","33","VA"
"9384","2023-11-24T12:10:00.000","34","VA"
"9384","2023-11-24T12:20:00.000","35","VA"
"9384","2023-11-24T12:30:00.000","35","VA"
"9384","2023-11-24T12:40:00.000","35","VA"
"9384","2023-11-24T12:50:00.000","36","VA"
"9384","2023-11-24T13:00:00.000","36","VA"
"9384","2023-11-24T13:10:00.000","41","VA"
"9384","2023-11-24T13:20:00.000","41","VA"
"9384","2023-11-24T13:30:00.000","41","VA"
"9384","2023-11-24T13:40:00.000","43","VA"
"9384","2023-11-24T13:50:00.000","42","VA"
"9384","2023-11-24T14:00:00.000","43","VA"
"9384","2023-11-24T14:10:00.000","42","VA"
"9384","2023-11-24T14:20:00.000","42","VA"
"9384","2023-11-24T14:30:00.000","43","VA"
"9384","2023-11-24T14:40:00.000","44","VA"
"9384","2023-11-24T14:50:00.000","47","VA"
"9384","2023-11-24T15:00:00.000","52","VA"
"9384","2023-11-24T15:10:00.000","56","VA"
"9384","2023-11-24T15:20:00.000","57","VA"
"9384","2023-11-24T15:30:00.000","58","VA"
"9384","2023-11-24T15:40:00.000","58","VA"
"9384","2023-11-24T15:50:00.000","59","VA"
"9384","2023-11-24T16:00:00.000","59","VA"
"9384","2023-11-24T16:10:00.000","59","VA"
"9384","2023-11-24T16:20:00.000","61","VA"
"9384","2023-11-24T16:30:00.000","62","VA"
"9384","2023-11-24T16:40:00.000","64","VA"
"9384","2023-11-24T16:50:00.000","65","VA"
"9384","2023-11-24T17:00:00.000","65","VA"
"9384","2023-11-24T17:10:00.000","65","VA"
"9384","2023-11-24T17:20:00.000","63","VA"
"9384","2023-11-24T17:30:00.000","63","VA"
"9384","2023-11-24T17:40:00.000","63","VA"
"9384","2023-11-24T17:50:00.000","64","VA"
"9384","2023-11-24T18:00:00.000","65","VA"
"9384","2023-11-24T18:10:00.000","65","VA"
"9384","2024-02-27T23:40:00.000","95","VA"
"9384","2024-02-27T23:50:00.000","94","VA"
"9384","2024-02-28T00:00:00.000","88","VA"
"9384","2024-02-28T00:10:00.000","88","VA"
"9384","2024-02-28T00:20:00.000","90","VA"
"9384","2024-02-28T00:30:00.000","90","VA"
"9384","2024-02-28T00:40:00.000","92","VA"
"9384","2024-02-28T00:50:00.000","94","VA"
"9384","2024-02-28T01:00:00.000","96","VA"
"9384","2024-02-28T01:10:00.000","96","VA"
"9384","2024-02-28T01:20:00.000","96","VA"
"9384","2024-02-28T01:30:00.000","98","VA"
"9384","2024-02-28T01:40:00.000","96","VA"
"9384","2024-02-28T01:50:00.000","95","VA"
"9384","2024-02-28T02:00:00.000","95","VA"
"9384","2024-02-28T02:10:00.000","98","VA"
"9384","2024-02-28T02:20:00.000","97","VA"
"9384","2024-02-28T02:30:00.000","97","VA"
"9384","2024-02-28T02:40:00.000","98","VA"
"9384","2024-02-28T02:50:00.000","99","VA"
"9384","2024-02-28T03:00:00.000","98","VA"
"9384","2024-02-28T03:10:00.000","98","VA"
"9384","2024-02-28T03:20:00.000","97","VA"
"9384","2024-02-28T03:30:00.000","96","VA"
"9384","2024-02-28T03:40:00.000","96","VA"
"9384","2024-02-28T03:50:00.000","94","VA"
"9384","2024-02-28T04:00:00.000","94","VA"
"9384","2024-02-28T04:10:00.000","94","VA"
"9384","2024-02-28T04:20:00.000","93","VA"
"9384","2024-02-28T04:30:00.000","94","VA"
"9384","2024-02-28T04:40:00.000","95","VA"
"9384","2024-02-28T04:50:00.000","96","VA"
"9384","2024-02-28T05:00:00.000","96","VA"
"9384","2024-02-28T05:10:00.000","97","VA"
"9384","2024-02-28T05:20:00.000","97","VA"
"9384","2024-02-28T05:30:00.000","98","VA"
"9384","2024-02-28T05:40:00.000","96","VA"
"9384","2024-02-28T05:50:00.000","96","VA"
"9384","2024-02-28T06:00:00.000","95","VA"
"9384","2024-02-28T06:10:00.000","96","VA"
"9384","2024-02-28T06:20:00.000","97","VA"
"9384","2024-01-10T18:20:00.000","80","VA"
"9384","2024-01-10T18:30:00.000","80","VA"
"9384","2024-01-10T18:40:00.000","79","VA"
"9384","2024-01-10T18:50:00.000","78","VA"
"9384","2024-01-10T19:00:00.000","77","VA"
"9384","2024-01-10T19:10:00.000","77","VA"
"9384","2024-01-10T19:20:00.000","77","VA"
"9384","2024-01-10T19:30:00.000","76","VA"
"9384","2024-01-10T19:40:00.000","76","VA"
"9384","2024-01-10T19:50:00.000","76","VA"
"9384","2024-01-10T20:00:00.000","77","VA"
"9384","2024-01-10T20:10:00.000","77","VA"
"9384","2024-01-10T20:20:00.000","77","VA"
"9384","2024-01-10T20:30:00.000","78","VA"
"9384","2024-01-10T20:40:00.000","79","VA"
"9384","2024-01-10T20:50:00.000","79","VA"
"9384","2024-01-10T21:00:00.000","81","VA"
"9384","2024-01-10T21:10:00.000","82","VA"
"9384","2024-01-10T21:20:00.000","83","VA"
"9384","2024-01-10T21:30:00.000","85","VA"
"9384","2024-01-10T21:40:00.000","86","VA"
"9384","2024-01-10T21:50:00.000","85","VA"
"9384","2024-01-10T22:00:00.000","85","VA"
"9384","2024-01-10T22:10:00.000","86","VA"
"9384","2024-01-10T22:20:00.000","86","VA"
"9384","2024-01-10T22:30:00.000","86","VA"
"9384","2024-01-10T22:40:00.000","87","VA"
"9384","2024-01-10T22:50:00.000","88","VA"
"9384","2024-01-10T23:00:00.000","88","VA"
"9384","2024-01-10T23:10:00.000","89","VA"
"9384","2024-04-18T06:10:00.000","40","VA"
"9384","2024-04-18T06:20:00.000","39","VA"
"9384","2024-04-18T06:30:00.000","38","VA"
"9384","2024-04-18T06:40:00.000","39","VA"
"9384","2024-04-18T06:50:00.000","42","VA"
"9384","2024-04-18T07:00:00.000","41","VA"
"9384","2024-04-18T07:10:00.000","45","VA"
"9384","2024-04-18T07:20:00.000","42","VA"
"9384","2024-04-18T07:30:00.000","37","VA"
"9384","2024-04-18T07:40:00.000","36","VA"
"9384","2024-04-18T07:50:00.000","37","VA"
"9384","2024-04-18T08:00:00.000","39","VA"
"9384","2024-04-18T08:10:00.000","38","VA"
"9384","2024-04-18T08:20:00.000","38","VA"
"9384","2024-04-18T08:30:00.000","42","VA"
"9384","2024-04-18T08:40:00.000","43","VA"
"9384","2024-04-18T08:50:00.000","41","VA"
"9384","2024-04-18T09:00:00.000","39","VA"
"9384","2024-04-18T09:10:00.000","36","VA"
"9384","2024-04-18T09:20:00.000","36","VA"
"9384","2024-04-18T09:30:00.000","36","VA"
"9384","2024-04-18T09:40:00.000","40","VA"
"9384","2024-04-18T09:50:00.000","40","VA"
"9384","2024-04-18T10:00:00.000","41","VA"
"9384","2024-04-18T10:10:00.000","41","VA"
"9384","2023-11-18T23:40:00.000","48","VA"
