IDK,NCTR,NCTN,ESC,OGTD,QNTN,SGTC,SGTI,SGTT,SGTP,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISD,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
8a010-00007,3,02042571,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta della  Rocca di Soncino,Castello di Soncino ?,Castello di Soncino ?,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1998,,1998,,"Leone, Roberto||Leone, Roberto",,1942-||1942-,,,,acquaforte/ acquaforte,mm,50,60,,,1999,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00047,3,02134555,R03/ Museo della Stampa di Soncino,stampa,,paesaggio con figure umane,paesaggio con figure umane,Illuminations,Illuminations,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2009,,2009,,"Cargnoni, Giacinto||Cargnoni, Giacinto",,1932-||1932-,,,,acquaforte/ acquaforte,mm,392,295,,,2011,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00026,3,02134686,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta del fiume Po,L'altra riva,L'altra riva,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1999,,1999,,"Tonelli, Roberto||Tonelli, Roberto",,1942-||1942-,,,,acquaforte/ acquaforte,mm,93,160,,,2002,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00020,3,02042584,R03/ Museo della Stampa di Soncino,stampa,,"allegorie, simboli e concetti",Linee,,Bocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2001,,2001,,"Rosi, Chiara||Rosi, Chiara",,1978-||1978-,,,,acquaforte,mm,200,190,,,1999,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00034,3,02134542,R03/ Museo della Stampa di Soncino,stampa,,paesaggio urbano,Paesaggio urbano con acquedotto,l'acquedotto,l'acquedotto,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Bellomi, Tiziano||Bellomi, Tiziano",,1960-||1960-,,,,acquaforte/ acquaforte,mm,278,196,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00012,3,02134672,R03/ Museo della Stampa di Soncino,stampa,,composizioni di invenzione,Figura astratta,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"D'Agostini, Cecilia||D'Agostini, Cecilia",,,,,,acquaforte/ acquaforte,mm,80,79,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00051,3,02134559,R03/ Museo della Stampa di Soncino,stampa,,natura morta,Foglie,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1994,,1994,,"Boni, Angelo||Boni, Angelo",,1935-||1935-,,,,acquaforte/ acquaforte,mm,500,218,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00002,3,02042566,R03/ Museo della Stampa di Soncino,stampa,,natura morta,Vaso con fiori,Ortensia,Ortensia,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,,,,,"Belò, Flavia||Belò, Flavia",,,,,,acquaforte/ ceramolle,mm,380,280,,,1999,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00041,3,02134549,R03/ Museo della Stampa di Soncino,stampa,1.0,essere umano,Bambini,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,,,,,"Bellini, Enzo||Bellini, Enzo",,1932-||1932-,,,,acquaforte/ acquaforte,mm,347,433,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00041,3,02134701,R03/ Museo della Stampa di Soncino,ex libris,1.0,composizioni di invenzione,paesaggio e libri,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Mantero, Gianni",,1897-1985,,,,acquaforte/ acquaforte,mm,65,40,,,1999,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00010,3,,R03/ Museo Civico Ala Ponzone,stampa,3.0,architettura,Veduta dell'interno del duomo di Cremona durante il Sinodo,Sinodo del duomo di Cremona,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1880,,1880,,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca,mm||mm,385||520,300||358,,Riproduzione di un dipinto di analogo soggetto eseguito dallo stesso autore Francesco Colombi Borde in occasione del Sinodo indetto nella Cattedrale di Cremona dal Vescovo Geremia Bonomelli,2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0100-00042,3,,R03/ Museo Civico Ala Ponzone,stampa,5.0,ritratto,Ritratto di vecchie con cuffia,Due vecchie,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm,62,98,,"ritratto di due anziane signore: una di profilo verso sinistra con il capo coperto da una cuffietta, l'altra, a destra, di fronte con un cappuccio in testa e uno scialle sulle spalle",2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00043,3,02134551,R03/ Museo della Stampa di Soncino,stampa a colori,1.0,scritta,Scritta,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2005,,2005,,"Noce, Angelo||Noce, Angelo",,1943-||1943-,,,,acquaforte/ acquaforte,mm,176,215,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00025,3,02134685,R03/ Museo della Stampa di Soncino,stampa,,paesaggio,Paesaggio con luna,Piccola luce,Piccola luce,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2003,,2003,,"Pea, Luciano||Pea, Luciano",,1961-||,,,,acquatinta/ acquatinta,mm,90,90,,,2008,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00012,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,architettura,Donna orante in piedi,Interno di Chiesa,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1881,,1881,,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca,mm||mm,291||347,197||231,,"Parziale veduta dell'altare del Crocifisso nel transetto destro della cattedrale di Cremona, ai piedi del quale una donna ritratta a figura intera di spalle prega, mentre una donna anziana sonnecchia seduta su una panca addossata alla parete",2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00073,3,02134581,R03/ Museo della Stampa di Soncino,stampa a colori,1.0,veduta,Veduta di piazza,Milano: Piazza Duomo,Milano: Piazza Duomo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,237,180,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00027,3,02134687,R03/ Museo della Stampa di Soncino,stampa,1.0,paesaggio,Paesaggio con alberi,Po,Po,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1999,,1999,,"Tonelli, Roberto||Tonelli, Roberto",,1942-||1942-,,,,acquaforte/ acquaforte,mm,155,100,,,2002,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00011,3,02042575,R03/ Museo della Stampa di Soncino,stampa,1.0,ritratto,Ritratto di donna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,,,,,"Turria, Giovanni||Turria, Giovanni",,1970-||1970-,,,,incisione/ puntasecca,mm,296,300,,,1999,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00040,3,02134548,R03/ Museo della Stampa di Soncino,stampa,,animali,Coniglio,Il coniglio dal muso nero,Il coniglio dal muso nero,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1983,,1983,,"Bellini, Enzo||Bellini, Enzo",,1932-||1932-,,,,acquaforte/ acquaforte,mm,240,313,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00030,3,02134690,R03/ Museo della Stampa di Soncino,stampa a colori,,veduta,Veduta del campo di girasoli a Robadello,Girasoli a Robadello,Girasoli a Robadello,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1997,,1997,,"Ganassini, Priscilla||Ganassini, Priscilla",,,,,,acquaforte/ acquaforte - acquatinta,mm,266,193,,,2004,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00029,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,ritratto,Ritratto di uomo con barba ed occhiali,Ritratto di Gorini (?) oppure Ritratto del violinista Boari,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1899,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca,mm||mm,150||165,98||110,,"ritratto di uomo con gli occhiali e la barba, con il capo volto verso destra; indossa un abito scuro
sul verso del presente foglio è apposta l'indicazione ""Gorini"" riferita all'uomo ritratto, apparentemente non per mano dell'autore
la Mezzetti, invece, identifica l'uomo ritratto con il violinista Boari, dall'iscrizione manoscritta apposta dall'autore nel margine di un foglio conservato presso la Galleria d'arte moderna di Milano",2001,mediocre,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00042,3,02134550,R03/ Museo della Stampa di Soncino,stampa a colori,1.0,natura morta,Vasi,Il vaso di ferro e il vaso di terra da La Fontaine,Il vaso di ferro e il vaso di terra da La Fontaine,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,,,,,"Bellini, Enzo||Bellini, Enzo",,1932-||1932-,,,,serigrafia / serigrafia acquarellata a mano,mm,495,350,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00046,3,,R03/ Museo Civico Ala Ponzone,stampa,,ritratto,Testa di donna giovane,Ritratto di donna,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm||mm,106||120,86||98,,ritratto di giovane donna a mezzo busto con un cappellino sulla testa,2001,cattivo,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0100-00045,3,,R03/ Museo Civico Ala Ponzone,stampa,,ritratto,Ritratto di Carlo Tenca,Ritratto di Carlo Tenca,Carlo Tenca,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm||mm,147||154,88||94,,ritratto a mezzo busto di Carlo Tenca con i capelli corti e la barba; indossa un abito scuro dal quale esce un colletto bianco,2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0100-00043,3,,R03/ Museo Civico Ala Ponzone,stampa,5.0,ritratto,Ritratto di vecchie con cuffia,Due vecchie,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm,61,97,,"ritratto di due anziane signore: una di profilo verso sinistra con il capo coperto da una cuffietta, l'altra, a destra, di fronte con un cappuccio in testa e uno scialle sulle spalle",2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0100-00022,3,,R03/ Museo Civico Ala Ponzone,stampa,4.0,ritratto,Autoritratto con cappello a larghe falde,Autoritratto di Francesco Colombi Borde,Autoritratto,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,,1880/05/14,,1880/05/14,,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca,mm||mm,137||152,95||109,,"autoritratto dell'artista Francesco Colombi Borde, a mezzo busto di profilo, con il capo rivolto verso il riguardante; indossa un cappello a larghe falde e dalla giacca esce un colletto bianco
è noto anche un dipinto con l'autoritratto di F. Colombi Borde, che appare però più giovane e a capo scoperto (si veda l'illustrazione in Camelli 1931, p. 500)",2001,mediocre,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0100-00025,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,ritratto,Ritratto della madre dell'autore,Ritratto della madre,Vecchietta,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1880/03/04,post,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca||acquatinta,mm||mm,166||174,133||144,,"ritratto della madre di Francesco Colombi Borde seduta ad un tavolo che cuce alla fioca luce di una lampada
la lastra reca l'iscrizione di due date 22 aprile 1816 e 14 marzo 1880 che si potrebbero esserei termini anagrafici della madre dell'artista Eugenia Borde",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0100-00024,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,ritratto,Ritratto della madre dell'autore,Ritratto della madre,Vecchietta,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1880/03/04,post,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca||acquatinta,mm||mm,165||175,133||143,,"ritratto della madre di Francesco Colombi Borde seduta ad un tavolo che cuce alla fioca luce di una lampada
la lastra reca l'iscrizione di due date 22 aprile 1816 e 14 marzo 1880 che si potrebbero esserei termini anagrafici della madre dell'artista Eugenia Borde",2001,mediocre,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00071,3,02134579,R03/ Museo della Stampa di Soncino,stampa a colori,1.0,veduta,Veduta di città,Milano: conca del naviglio,Milano: conca del naviglio,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,250,168,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00026,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,ritratto,Teste di vecchi,Due vecchi,Due vecchi,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1899,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm,59,95,,"ritratto di due vecchi con la barba: l'uomo a sinistra è descritto di tre quarti verso destra e ha il capo coperto da un cappello, mentre il secondo, di profilo verso destra, porta sul capo un alto berretto",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a020-00035,3,02134695,R03/ Museo della Stampa di Soncino,stampa,,fiore e stelle,fiore e stelle,10 agosto lettera a Lorenzo,10 agosto lettera a Lorenzo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1995,,1995,,"Montanari, Giuliana||Montanari, Giuliana",,,,,,acquatinta/ ceramolle,mm,480,115,,,2006,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00044,3,,R03/ Museo Civico Ala Ponzone,stampa,5.0,ritratto,Ritratto di vecchie con cuffia,Due vecchie,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm,61,98,,"ritratto di due anziane signore: una di profilo verso sinistra con il capo coperto da una cuffietta, l'altra, a destra, di fronte con un cappuccio in testa e uno scialle sulle spalle",2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0110-00009,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,ritratto,Bambina che scrive,L'Attenta,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1882,ante,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte e puntasecca||puntasecca XXXXXXXXX,mm||mm,309||362,413||448,,"L'autore, con quest'opera, partecipa e vince un concorso indetto nel 1882 dal Ministero della Pubblica Istruzione per promuovere l'utilizzo dell'acquaforte. Per questa ragione si propone una datazione che pone il 1882 come termine ante quem, diversamente dalla datazione suggerita dalla Mezzetti che indica il 1898 quale termine ante quem. Sono documentati infatti esemplari della presente opera che recano l'indirizzo della Calcografia Gastaldi di Torino e l'indicazione della Società per le Belle Arti ed Esposizione Permanente unitamente alla data 1898",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
