"ce_stato","id_imp","pr_sede_imp","istat_com_sede_imp","com_lomb","com_sede_imp","n_tit_fiere"
"TOTALE OPERATIVITÀ","1061278","BS","17029","true","BRESCIA","5"
"TOTALE OPERATIVITÀ","10773862","MB","108019","true","CESANO MADERNO","1"
"TOTALE OPERATIVITÀ","10383591","MB","108039","true","SEREGNO","2"
"TOTALE OPERATIVITÀ","101020094","SO","14005","true","ARDENNO","2"
"TOTALE OPERATIVITÀ","10332889","VA","12138","true","VERGIATE","2"
"TOTALE OPERATIVITÀ","1021988","VA","12026","true","BUSTO ARSIZIO","2"
"TOTALE OPERATIVITÀ","10717555","CO","13118","true","INVERIGO","1"
"TOTALE OPERATIVITÀ","1028612","BG","16051","true","CAPRIATE SAN GERVASIO","3"
"TOTALE OPERATIVITÀ","10171525","CR","19035","true","CREMA","1"
"TOTALE OPERATIVITÀ","1050851","SO","14003","true","ANDALO VALTELLINO","4"
"TOTALE OPERATIVITÀ","10189957","BS","17086","true","ISORELLA","1"
"PARZIALE OPERATIVITÀ","10213707","VR","23022","false","CASTELNUOVO DEL GARDA","7"
"PARZIALE OPERATIVITÀ","10136368","BS","17039","true","CARPENEDOLO","4"
"TOTALE OPERATIVITÀ","10720697","PC","33007","false","CADEO","1"
"TOTALE OPERATIVITÀ","1018572","SO","14061","true","SONDRIO","1"
"TOTALE OPERATIVITÀ","10407042","MB","108005","true","BARLASSINA","1"
"PARZIALE OPERATIVITÀ","10828178","BS","17201","true","VILLANUOVA SUL CLISI","11"
"TOTALE OPERATIVITÀ","10972498","BS","17052","true","CHIARI","1"
"TOTALE OPERATIVITÀ","10117163","BG","16202","true","SORISOLE","1"
"TOTALE OPERATIVITÀ","10791408","BG","16172","true","PONTIROLO NUOVO","2"
"TOTALE OPERATIVITÀ","1023792","MB","108035","true","NOVA MILANESE","2"
"TOTALE OPERATIVITÀ","1052914","MI","15027","true","BOLLATE","5"
"TOTALE OPERATIVITÀ","10478377","BG","16220","true","TREVIOLO","1"
"TOTALE OPERATIVITÀ","10415808","VA","12108","true","OLGIATE OLONA","1"
"TOTALE OPERATIVITÀ","1086420","MB","108013","true","BURAGO DI MOLGORA","5"
"TOTALE OPERATIVITÀ","10646840","VR","23022","false","CASTELNUOVO DEL GARDA","2"
"TOTALE OPERATIVITÀ","1021755","SO","14054","true","PRATA CAMPORTACCIO","9"
"TOTALE OPERATIVITÀ","10474108","SO","14030","true","FUSINE","1"
"TOTALE OPERATIVITÀ","10954250","MB","108006","true","BELLUSCO","1"
"TOTALE OPERATIVITÀ","101883877","NO","3106","false","NOVARA","3"
"TOTALE OPERATIVITÀ","1024349","VA","12026","true","BUSTO ARSIZIO","1"
"TOTALE OPERATIVITÀ","10202953","LO","98050","true","SANT'ANGELO LODIGIANO","1"
"TOTALE OPERATIVITÀ","1082310","MI","15211","true","SETTIMO MILANESE","2"
"TOTALE OPERATIVITÀ","10278077","CR","19036","true","CREMONA","1"
"PARZIALE OPERATIVITÀ","10529249","BS","17085","true","ISEO","1"
"TOTALE OPERATIVITÀ","10231648","PV","18182","true","VOGHERA","1"
"TOTALE OPERATIVITÀ","10113687","BG","16091","true","DALMINE","6"
"TOTALE OPERATIVITÀ","101896213","BS","17179","true","SIRMIONE","1"
"TOTALE OPERATIVITÀ","10121309","LC","97021","true","CESANA BRIANZA","2"
"TOTALE OPERATIVITÀ","1087052","PV","18007","true","BAGNARIA","2"
"TOTALE OPERATIVITÀ","10964415","MB","108052","true","CAPONAGO","1"
"TOTALE OPERATIVITÀ","10211650","BG","16004","true","ALBINO","1"
"TOTALE OPERATIVITÀ","101213214","BG","16124","true","LEFFE","2"
"TOTALE OPERATIVITÀ","10611554","MI","15242","true","VIMODRONE","6"
"TOTALE OPERATIVITÀ","1084428","VA","12026","true","BUSTO ARSIZIO","2"
"TOTALE OPERATIVITÀ","10592883","BS","17042","true","CASTEL MELLA","1"
"PARZIALE OPERATIVITÀ","10111112","NO","3130","false","ROMAGNANO SESIA","1"
"TOTALE OPERATIVITÀ","1069922","MI","15176","true","POGLIANO MILANESE","10"
"TOTALE OPERATIVITÀ","10478","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10135669","MB","108001","true","AGRATE BRIANZA","1"
"PARZIALE OPERATIVITÀ","10129263","MI","15086","true","CORMANO","1"
"TOTALE OPERATIVITÀ","1037017","BG","16224","true","VALBREMBO","1"
"TOTALE OPERATIVITÀ","10117581","BG","16239","true","VILLA D'ALME'","1"
"TOTALE OPERATIVITÀ","1049382","VA","12070","true","GALLARATE","2"
"TOTALE OPERATIVITÀ","10129490","BG","16024","true","BERGAMO","1"
"TOTALE OPERATIVITÀ","10283516","LC","97086","true","VERCURAGO","1"
"TOTALE OPERATIVITÀ","10734213","PC","33035","false","PODENZANO","1"
"TOTALE OPERATIVITÀ","10139717","BG","16091","true","DALMINE","1"
"PARZIALE OPERATIVITÀ","10347225","BS","17204","true","VOBARNO","1"
"TOTALE OPERATIVITÀ","10854554","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","1040660","MB","108009","true","BIASSONO","7"
"TOTALE OPERATIVITÀ","101251560","RN","99001","false","BELLARIA-IGEA MARINA","1"
"TOTALE OPERATIVITÀ","10134644","VA","12120","true","SESTO CALENDE","1"
"TOTALE OPERATIVITÀ","10734744","VA","12026","true","BUSTO ARSIZIO","4"
"TOTALE OPERATIVITÀ","10757","BS","17061","true","CONCESIO","3"
"TOTALE OPERATIVITÀ","1031982","BS","17077","true","GAVARDO","2"
"TOTALE OPERATIVITÀ","10617073","MI","15250","true","BARANZATE","1"
"TOTALE OPERATIVITÀ","10851517","PT","47017","false","QUARRATA","1"
"TOTALE OPERATIVITÀ","1067038","VA","12118","true","SAMARATE","2"
"TOTALE OPERATIVITÀ","10606","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","1080990","BS","17070","true","ESINE","5"
"TOTALE OPERATIVITÀ","10350628","MN","20035","true","MOGLIA","1"
"TOTALE OPERATIVITÀ","101008326","BG","16202","true","SORISOLE","1"
"TOTALE OPERATIVITÀ","1077588","VA","12143","true","CADREZZATE CON OSMATE","4"
"TOTALE OPERATIVITÀ","10264697","BG","16021","true","BARZANA","2"
"TOTALE OPERATIVITÀ","10111923","BS","17097","true","MACLODIO","5"
"TOTALE OPERATIVITÀ","10249081","BG","16220","true","TREVIOLO","1"
"TOTALE OPERATIVITÀ","10962668","VA","12119","true","SARONNO","5"
"TOTALE OPERATIVITÀ","10173283","LC","97001","true","ABBADIA LARIANA","1"
"TOTALE OPERATIVITÀ","10729816","MO","36042","false","SERRAMAZZONI","1"
"TOTALE OPERATIVITÀ","1035966","VA","12098","true","MARNATE","1"
"TOTALE OPERATIVITÀ","10819116","MI","15176","true","POGLIANO MILANESE","1"
"PARZIALE OPERATIVITÀ","101122118","MI","15081","true","COLOGNO MONZESE","1"
"TOTALE OPERATIVITÀ","10728486","MS","45010","false","MASSA","1"
"TOTALE OPERATIVITÀ","10333180","VA","12138","true","VERGIATE","2"
"TOTALE OPERATIVITÀ","10157630","VA","12133","true","VARESE","1"
"TOTALE OPERATIVITÀ","10353906","BG","16003","true","ALBANO SANT'ALESSANDRO","7"
"TOTALE OPERATIVITÀ","101487393","FO","40036","false","ROCCA SAN CASCIANO","1"
"TOTALE OPERATIVITÀ","10800939","SO","14027","true","DUBINO","1"
"TOTALE OPERATIVITÀ","1094371","LC","97072","true","ROGENO","1"
"TOTALE OPERATIVITÀ","10770440","BG","16024","true","BERGAMO","1"
"TOTALE OPERATIVITÀ","1046477","BG","16202","true","SORISOLE","1"
"TOTALE OPERATIVITÀ","10721685","MO","36044","false","SOLIERA","1"
"TOTALE OPERATIVITÀ","10362883","BG","16003","true","ALBANO SANT'ALESSANDRO","4"
"TOTALE OPERATIVITÀ","10244937","MB","108024","true","GIUSSANO","3"
"TOTALE OPERATIVITÀ","10232399","BG","16132","true","MAPELLO","2"
"PARZIALE OPERATIVITÀ","10400020","MI","15220","true","TREZZANO SUL NAVIGLIO","10"
"TOTALE OPERATIVITÀ","10784279","BS","17042","true","CASTEL MELLA","4"
"TOTALE OPERATIVITÀ","10958147","LC","97072","true","ROGENO","7"
"TOTALE OPERATIVITÀ","10962353","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","10960432","BS","17029","true","BRESCIA","2"
"TOTALE OPERATIVITÀ","10617553","VB","103069","false","VALSTRONA","2"
"TOTALE OPERATIVITÀ","10117732","BS","17078","true","GHEDI","8"
"TOTALE OPERATIVITÀ","1093840","MB","108015","true","CARATE BRIANZA","1"
"PARZIALE OPERATIVITÀ","101047753","MI","15220","true","TREZZANO SUL NAVIGLIO","3"
"TOTALE OPERATIVITÀ","10697332","FI","48041","false","SCANDICCI","1"
"TOTALE OPERATIVITÀ","10285442","BG","16046","true","CALUSCO D'ADDA","1"
"PARZIALE OPERATIVITÀ","10287241","BS","17070","true","ESINE","1"
"TOTALE OPERATIVITÀ","101656656","BG","16241","true","VILLA D'OGNA","7"
"TOTALE OPERATIVITÀ","10817163","BG","16245","true","ZANICA","2"
"TOTALE OPERATIVITÀ","1020861","SO","14002","true","ALBOSAGGIA","1"
"TOTALE OPERATIVITÀ","10215","BS","17199","true","VILLA CARCINA","1"
"TOTALE OPERATIVITÀ","10129747","MI","15226","true","TURBIGO","1"
"TOTALE OPERATIVITÀ","10102996","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","1018594","SO","14051","true","POGGIRIDENTI","2"
"PARZIALE OPERATIVITÀ","10140521","LC","97083","true","VALMADRERA","1"
"PARZIALE OPERATIVITÀ","10236870","BS","17091","true","LOGRATO","2"
"TOTALE OPERATIVITÀ","1089215","LC","97023","true","COLICO","1"
"TOTALE OPERATIVITÀ","10747227","NA","63084","false","TORRE DEL GRECO","2"
"TOTALE OPERATIVITÀ","10744034","MB","108024","true","GIUSSANO","1"
"TOTALE OPERATIVITÀ","10165593","MB","108030","true","MEDA","1"
"TOTALE OPERATIVITÀ","10373665","BS","17029","true","BRESCIA","1"
"PARZIALE OPERATIVITÀ","10969082","MB","108033","true","MONZA","1"
"TOTALE OPERATIVITÀ","10667886","CR","19102","true","SPINO D'ADDA","1"
"TOTALE OPERATIVITÀ","1092411","LC","97042","true","LECCO","1"
"TOTALE OPERATIVITÀ","1030418","MI","15130","true","MAGENTA","7"
"TOTALE OPERATIVITÀ","10957805","BS","17150","true","PONTOGLIO","3"
"TOTALE OPERATIVITÀ","10528984","VA","12032","true","CARDANO AL CAMPO","3"
"TOTALE OPERATIVITÀ","10761812","LO","98050","true","SANT'ANGELO LODIGIANO","1"
"TOTALE OPERATIVITÀ","10381445","BS","17117","true","NAVE","2"
"TOTALE OPERATIVITÀ","10429368","BS","17158","true","PUEGNAGO SUL GARDA","1"
"TOTALE OPERATIVITÀ","10625724","BS","17166","true","ROVATO","3"
"TOTALE OPERATIVITÀ","10139077","VA","12005","true","ARSAGO SEPRIO","5"
"TOTALE OPERATIVITÀ","10107771","LC","97030","true","DERVIO","1"
"TOTALE OPERATIVITÀ","101418178","TN","22153","false","RIVA DEL GARDA","1"
"PARZIALE OPERATIVITÀ","10193829","PV","18035","true","CASSOLNOVO","4"
"TOTALE OPERATIVITÀ","1020773","SO","14026","true","DELEBIO","1"
"TOTALE OPERATIVITÀ","10708110","MB","108028","true","LISSONE","1"
"TOTALE OPERATIVITÀ","10939153","MI","15118","true","LEGNANO","1"
"TOTALE OPERATIVITÀ","10196754","NO","3149","false","TRECATE","1"
"TOTALE OPERATIVITÀ","10518412","BS","17085","true","ISEO","1"
"TOTALE OPERATIVITÀ","10493","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10632516","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","1073870","BG","16253","true","VAL BREMBILLA","1"
"TOTALE OPERATIVITÀ","10826961","MB","108043","true","TRIUGGIO","1"
"TOTALE OPERATIVITÀ","10850870","TO","1292","false","VENARIA REALE","1"
"PARZIALE OPERATIVITÀ","10938752","CO","13028","true","BREGNANO","1"
"TOTALE OPERATIVITÀ","101198842","MI","15062","true","CASTANO PRIMO","1"
"TOTALE OPERATIVITÀ","10328182","VA","12137","true","VENEGONO SUPERIORE","4"
"TOTALE OPERATIVITÀ","10900733","VA","12119","true","SARONNO","3"
"TOTALE OPERATIVITÀ","10211918","VA","12133","true","VARESE","1"
"TOTALE OPERATIVITÀ","10917513","CR","19079","true","RICENGO","1"
"TOTALE OPERATIVITÀ","10812080","PC","33013","false","CASTEL SAN GIOVANNI","1"
"TOTALE OPERATIVITÀ","10926915","BS","17195","true","VEROLANUOVA","4"
"TOTALE OPERATIVITÀ","1031472","MI","15058","true","CASOREZZO","2"
"TOTALE OPERATIVITÀ","1051397","MI","15062","true","CASTANO PRIMO","2"
"TOTALE OPERATIVITÀ","1095929","VA","12026","true","BUSTO ARSIZIO","2"
"TOTALE OPERATIVITÀ","1020419","BG","16096","true","FARA GERA D'ADDA","1"
"TOTALE OPERATIVITÀ","10333693","LO","98019","true","CODOGNO","2"
"PARZIALE OPERATIVITÀ","10717131","RN","99014","false","RIMINI","1"
"TOTALE OPERATIVITÀ","101248517","PO","100005","false","PRATO","3"
"TOTALE OPERATIVITÀ","101255008","RA","39014","false","RAVENNA","1"
"TOTALE OPERATIVITÀ","10535878","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10412458","MI","15081","true","COLOGNO MONZESE","1"
"TOTALE OPERATIVITÀ","10354181","BG","16214","true","TORRE BOLDONE","10"
"TOTALE OPERATIVITÀ","1054049","MN","20059","true","SAN MARTINO DALL'ARGINE","1"
"TOTALE OPERATIVITÀ","10789433","MI","15070","true","CERNUSCO SUL NAVIGLIO","1"
"TOTALE OPERATIVITÀ","10350755","MI","15081","true","COLOGNO MONZESE","1"
"TOTALE OPERATIVITÀ","10132955","BG","16171","true","PONTIDA","1"
"TOTALE OPERATIVITÀ","10832338","VR","23036","false","GARDA","1"
"TOTALE OPERATIVITÀ","10953653","BG","16053","true","CARAVAGGIO","2"
"TOTALE OPERATIVITÀ","10725340","TO","1078","false","CHIERI","1"
"TOTALE OPERATIVITÀ","1021890","SO","14054","true","PRATA CAMPORTACCIO","2"
"TOTALE OPERATIVITÀ","10173215","MB","108019","true","CESANO MADERNO","15"
"TOTALE OPERATIVITÀ","10401148","BS","17179","true","SIRMIONE","1"
"TOTALE OPERATIVITÀ","10260873","BG","16220","true","TREVIOLO","8"
"TOTALE OPERATIVITÀ","10995","PC","33014","false","CASTELVETRO PIACENTINO","1"
"TOTALE OPERATIVITÀ","10214255","BS","17204","true","VOBARNO","1"
"TOTALE OPERATIVITÀ","101250972","FO","40007","false","CESENA","2"
"TOTALE OPERATIVITÀ","10707","BS","17070","true","ESINE","1"
"TOTALE OPERATIVITÀ","1087268","BG","16222","true","URGNANO","1"
"TOTALE OPERATIVITÀ","1073166","MI","15072","true","CERRO MAGGIORE","1"
"TOTALE OPERATIVITÀ","10176949","MN","20065","true","SUZZARA","1"
"TOTALE OPERATIVITÀ","10666292","PV","18110","true","PAVIA","1"
"TOTALE OPERATIVITÀ","10263898","BS","17161","true","REZZATO","2"
"TOTALE OPERATIVITÀ","1018556","CO","13007","true","ALZATE BRIANZA","1"
"TOTALE OPERATIVITÀ","10103203","BS","17050","true","CETO","1"
"TOTALE OPERATIVITÀ","1071681","MI","15062","true","CASTANO PRIMO","2"
"TOTALE OPERATIVITÀ","10127598","MB","108039","true","SEREGNO","2"
"TOTALE OPERATIVITÀ","10777031","MB","108028","true","LISSONE","1"
"TOTALE OPERATIVITÀ","1020945","SO","14061","true","SONDRIO","1"
"PARZIALE OPERATIVITÀ","10143291","MI","15168","true","PARABIAGO","2"
"TOTALE OPERATIVITÀ","10300558","CO","13138","true","LURATE CACCIVIO","1"
"TOTALE OPERATIVITÀ","101134697","BG","16078","true","COLERE","1"
"TOTALE OPERATIVITÀ","1082079","VA","12026","true","BUSTO ARSIZIO","2"
"TOTALE OPERATIVITÀ","10138815","BG","16016","true","AZZANO SAN PAOLO","1"
"TOTALE OPERATIVITÀ","10168741","LC","97001","true","ABBADIA LARIANA","2"
"TOTALE OPERATIVITÀ","1021737","SO","14069","true","TRAONA","1"
"TOTALE OPERATIVITÀ","1032595","BG","16091","true","DALMINE","3"
"PARZIALE OPERATIVITÀ","10326422","TN","22183","false","STORO","4"
"TOTALE OPERATIVITÀ","10164660","MB","108004","true","ARCORE","2"
"TOTALE OPERATIVITÀ","10199795","BG","16239","true","VILLA D'ALME'","1"
"TOTALE OPERATIVITÀ","10171829","BG","16144","true","NEMBRO","1"
"TOTALE OPERATIVITÀ","101053","CR","19098","true","SORESINA","1"
"TOTALE OPERATIVITÀ","1087130","LC","97005","true","BARZAGO","1"
"TOTALE OPERATIVITÀ","10833705","PR","34032","false","SALSOMAGGIORE TERME","1"
"TOTALE OPERATIVITÀ","10845529","BZ","21108","false","VALLE AURINA","1"
"TOTALE OPERATIVITÀ","101250631","PT","47017","false","QUARRATA","1"
"TOTALE OPERATIVITÀ","101044679","MI","15118","true","LEGNANO","1"
"TOTALE OPERATIVITÀ","10265836","BG","16024","true","BERGAMO","1"
"TOTALE OPERATIVITÀ","10373299","MN","20052","true","RONCOFERRARO","1"
"TOTALE OPERATIVITÀ","10146013","BG","16113","true","GHISALBA","1"
"TOTALE OPERATIVITÀ","10279455","BG","16178","true","RANICA","1"
"TOTALE OPERATIVITÀ","10306501","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10723480","FM","109011","false","MASSA FERMANA","1"
"TOTALE OPERATIVITÀ","10735975","BG","16143","true","MOZZO","1"
"TOTALE OPERATIVITÀ","10380770","LC","97076","true","SIRTORI","2"
"TOTALE OPERATIVITÀ","10853831","PD","28100","false","VIGONZA","1"
"TOTALE OPERATIVITÀ","10398535","CO","13114","true","GUANZATE","1"
"TOTALE OPERATIVITÀ","10130659","CR","19116","true","PIADENA DRIZZONA","2"
"TOTALE OPERATIVITÀ","10345497","PV","18180","true","VILLANTERIO","2"
"PARZIALE OPERATIVITÀ","101045059","TO","1125","false","IVREA","1"
"TOTALE OPERATIVITÀ","10202871","LO","98050","true","SANT'ANGELO LODIGIANO","5"
"TOTALE OPERATIVITÀ","10533061","BG","16196","true","SEDRINA","1"
"PARZIALE OPERATIVITÀ","1049511","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10281594","BS","17155","true","PREVALLE","1"
"TOTALE OPERATIVITÀ","10301351","MI","15096","true","CUGGIONO","1"
"TOTALE OPERATIVITÀ","10140464","BG","16132","true","MAPELLO","2"
"PARZIALE OPERATIVITÀ","101047969","MB","108012","true","BRUGHERIO","3"
"TOTALE OPERATIVITÀ","10322629","CO","13064","true","CERMENATE","3"
"TOTALE OPERATIVITÀ","10780706","BS","17023","true","BOTTICINO","2"
"TOTALE OPERATIVITÀ","10345040","LO","98050","true","SANT'ANGELO LODIGIANO","3"
"TOTALE OPERATIVITÀ","101652109","PD","28047","false","LOZZO ATESTINO","1"
"TOTALE OPERATIVITÀ","10174199","BS","17197","true","VESTONE","2"
"TOTALE OPERATIVITÀ","10317697","VB","103033","false","GHIFFA","2"
"TOTALE OPERATIVITÀ","10153710","LC","97013","true","CALOLZIOCORTE","1"
"TOTALE OPERATIVITÀ","10705788","PT","47009","false","MONSUMMANO TERME","1"
"PARZIALE OPERATIVITÀ","10949077","SO","14027","true","DUBINO","1"
"TOTALE OPERATIVITÀ","10553896","AT","6001","false","ACQUI TERME","1"
"TOTALE OPERATIVITÀ","101432564","FE","38004","false","CENTO","2"
"TOTALE OPERATIVITÀ","10955316","CO","13249","true","GRAVEDONA ED UNITI","2"
"TOTALE OPERATIVITÀ","10340","BS","17029","true","BRESCIA","12"
"TOTALE OPERATIVITÀ","1099799","BS","17002","true","ADRO","1"
"TOTALE OPERATIVITÀ","10259634","MB","108030","true","MEDA","1"
"TOTALE OPERATIVITÀ","10472832","VA","12108","true","OLGIATE OLONA","3"
"TOTALE OPERATIVITÀ","1020966","SO","14003","true","ANDALO VALTELLINO","8"
"TOTALE OPERATIVITÀ","10723937","MI","15175","true","PIOLTELLO","1"
"PARZIALE OPERATIVITÀ","1079388","BS","17039","true","CARPENEDOLO","3"
"PARZIALE OPERATIVITÀ","10231962","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","101267495","NA","63001","false","ACERRA","2"
"TOTALE OPERATIVITÀ","10108538","LC","97042","true","LECCO","1"
"TOTALE OPERATIVITÀ","10455369","BG","16189","true","SAN PAOLO D'ARGON","2"
"TOTALE OPERATIVITÀ","10408977","BS","17188","true","TRAVAGLIATO","1"
"TOTALE OPERATIVITÀ","10188843","MI","15166","true","PADERNO DUGNANO","1"
"TOTALE OPERATIVITÀ","10214707","VA","12078","true","GORLA MAGGIORE","1"
"PARZIALE OPERATIVITÀ","10696407","RN","99006","false","MONDAINO","1"
"TOTALE OPERATIVITÀ","1021300","SO","14007","true","BERBENNO DI VALTELLINA","4"
"TOTALE OPERATIVITÀ","10252861","BG","16124","true","LEFFE","1"
"TOTALE OPERATIVITÀ","10260039","VA","12070","true","GALLARATE","4"
"TOTALE OPERATIVITÀ","10763248","BG","16032","true","BORGO DI TERZO","2"
"TOTALE OPERATIVITÀ","10937225","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","10389090","CO","13041","true","CANTU'","1"
"TOTALE OPERATIVITÀ","10301854","MI","15016","true","BELLINZAGO LOMBARDO","8"
"TOTALE OPERATIVITÀ","10847996","TO","1164","false","NICHELINO","1"
"PARZIALE OPERATIVITÀ","10307156","PV","18182","true","VOGHERA","2"
"TOTALE OPERATIVITÀ","10597797","MI","15051","true","CARUGATE","2"
"TOTALE OPERATIVITÀ","10263895","BS","17029","true","BRESCIA","2"
"PARZIALE OPERATIVITÀ","101198954","SP","11015","false","LA SPEZIA","1"
"PARZIALE OPERATIVITÀ","1055970","MI","15131","true","MAGNAGO","1"
"TOTALE OPERATIVITÀ","101021279","SO","14061","true","SONDRIO","2"
"TOTALE OPERATIVITÀ","10841921","CR","19036","true","CREMONA","1"
"PARZIALE OPERATIVITÀ","10768222","MI","15081","true","COLOGNO MONZESE","1"
"TOTALE OPERATIVITÀ","1017882","LC","97001","true","ABBADIA LARIANA","2"
"TOTALE OPERATIVITÀ","10108547","LC","97013","true","CALOLZIOCORTE","8"
"TOTALE OPERATIVITÀ","10845116","FI","48028","false","MONTELUPO FIORENTINO","1"
"TOTALE OPERATIVITÀ","1053830","BG","16093","true","ENDINE GAIANO","2"
"TOTALE OPERATIVITÀ","1021263","SO","14061","true","SONDRIO","1"
"TOTALE OPERATIVITÀ","1027666","MI","15116","true","LAINATE","1"
"TOTALE OPERATIVITÀ","10360801","BG","16031","true","BONATE SOTTO","3"
"TOTALE OPERATIVITÀ","10955540","MI","15175","true","PIOLTELLO","1"
"TOTALE OPERATIVITÀ","1068272","BG","16198","true","SERIATE","1"
"TOTALE OPERATIVITÀ","10410684","MN","20066","true","VIADANA","1"
"TOTALE OPERATIVITÀ","10803635","MB","108011","true","BRIOSCO","1"
"TOTALE OPERATIVITÀ","10656271","PV","18177","true","VIGEVANO","1"
"TOTALE OPERATIVITÀ","10152990","MB","108019","true","CESANO MADERNO","2"
"TOTALE OPERATIVITÀ","1033530","MI","15220","true","TREZZANO SUL NAVIGLIO","2"
"TOTALE OPERATIVITÀ","10268272","LC","97030","true","DERVIO","1"
"PARZIALE OPERATIVITÀ","10960888","MB","108047","true","VEDUGGIO CON COLZANO","1"
"TOTALE OPERATIVITÀ","1048424","BS","17130","true","PADERNO FRANCIACORTA","1"
"TOTALE OPERATIVITÀ","10645385","BS","17035","true","CAPO DI PONTE","1"
"TOTALE OPERATIVITÀ","1037723","BG","16091","true","DALMINE","7"
"TOTALE OPERATIVITÀ","10411555","LC","97046","true","MANDELLO DEL LARIO","1"
"TOTALE OPERATIVITÀ","10849697","CR","19067","true","PANDINO","1"
"TOTALE OPERATIVITÀ","101439474","BS","17152","true","PRALBOINO","5"
"TOTALE OPERATIVITÀ","101256190","RO","29006","false","BERGANTINO","1"
"TOTALE OPERATIVITÀ","101030","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","10111091","BS","17038","true","CAPRIOLO","1"
"TOTALE OPERATIVITÀ","1078947","BG","16131","true","MADONE","1"
"TOTALE OPERATIVITÀ","1099642","CR","19037","true","CREMOSANO","1"
"TOTALE OPERATIVITÀ","10648921","BS","17021","true","BORGOSATOLLO","5"
"TOTALE OPERATIVITÀ","10723086","RN","99005","false","MISANO ADRIATICO","1"
"TOTALE OPERATIVITÀ","10239045","BG","16024","true","BERGAMO","2"
"TOTALE OPERATIVITÀ","1041982","BG","16026","true","BIANZANO","3"
"TOTALE OPERATIVITÀ","10485256","BS","17081","true","GUSSAGO","2"
"TOTALE OPERATIVITÀ","1019449","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","10160115","BG","16183","true","ROMANO DI LOMBARDIA","1"
"TOTALE OPERATIVITÀ","10101061","BG","16024","true","BERGAMO","1"
"TOTALE OPERATIVITÀ","10854143","BS","17029","true","BRESCIA","6"
"TOTALE OPERATIVITÀ","1017582","CO","13041","true","CANTU'","2"
"PARZIALE OPERATIVITÀ","1021504","SO","14005","true","ARDENNO","1"
"TOTALE OPERATIVITÀ","10821640","MB","108036","true","ORNAGO","7"
"TOTALE OPERATIVITÀ","1052176","CO","13118","true","INVERIGO","1"
"TOTALE OPERATIVITÀ","10153842","LO","98019","true","CODOGNO","1"
"PARZIALE OPERATIVITÀ","10108330","BS","17054","true","CIMBERGO","2"
"TOTALE OPERATIVITÀ","10545370","MB","108040","true","SEVESO","2"
"TOTALE OPERATIVITÀ","1073281","BG","16202","true","SORISOLE","1"
"TOTALE OPERATIVITÀ","10261311","BS","17002","true","ADRO","4"
"PARZIALE OPERATIVITÀ","1022002","MB","108039","true","SEREGNO","1"
"PARZIALE OPERATIVITÀ","1083346","MB","108015","true","CARATE BRIANZA","2"
"TOTALE OPERATIVITÀ","1089097","LC","97013","true","CALOLZIOCORTE","4"
"TOTALE OPERATIVITÀ","1024355","MI","15154","true","NERVIANO","2"
"PARZIALE OPERATIVITÀ","10176155","BG","16178","true","RANICA","1"
"TOTALE OPERATIVITÀ","10117392","BG","16156","true","PALAZZAGO","1"
"PARZIALE OPERATIVITÀ","1059713","MI","15188","true","ROSATE","4"
"PARZIALE OPERATIVITÀ","10734412","PR","34015","false","FONTANELLATO","1"
"TOTALE OPERATIVITÀ","1092398","LC","97040","true","INTROBIO","1"
"TOTALE OPERATIVITÀ","10378272","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","10523712","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","1049253","MI","15131","true","MAGNAGO","2"
"PARZIALE OPERATIVITÀ","101250504","RE","35033","false","REGGIO NELL'EMILIA","1"
"TOTALE OPERATIVITÀ","10891021","NA","63045","false","MELITO DI NAPOLI","1"
"TOTALE OPERATIVITÀ","10108564","LC","97029","true","CREMENO","1"
"TOTALE OPERATIVITÀ","1021803","LC","97023","true","COLICO","1"
"TOTALE OPERATIVITÀ","10261315","CO","13041","true","CANTU'","2"
"TOTALE OPERATIVITÀ","10716498","AO","7060","false","SAINT-MARCEL","1"
"TOTALE OPERATIVITÀ","1045182","BG","16006","true","ALMENNO SAN BARTOLOMEO","1"
"TOTALE OPERATIVITÀ","1018541","SO","14020","true","CHIURO","1"
"TOTALE OPERATIVITÀ","10400124","MI","15220","true","TREZZANO SUL NAVIGLIO","1"
"TOTALE OPERATIVITÀ","10228474","BS","17152","true","PRALBOINO","1"
"TOTALE OPERATIVITÀ","101031427","VA","12097","true","MARCHIROLO","1"
