"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","41","41","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. MATTEOTTI","123","123","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. MATTEOTTI","95","95","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","127","127","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","134","134","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. MATTEOTTI","145","145","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. MATTEOTTI","115","115","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA SANDRO PERTINI","114","114","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA SANDRO PERTINI","49","49","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA UMBERTO I","333","333","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA UMBERTO I","253","253","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ENRICO FERMI","162","162","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ENRICO FERMI","15","15","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. TOSCANINI","6569","6569","2006-03-05T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. TOSCANINI","5093","5093","2006-03-05T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ENRICO FERMI","73","73","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. VOLTA","103","103","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","142","142","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. VOLTA","160","160","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","79","79","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. VOLTA","132","132","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","93","93","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","39","39","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. VOLTA","112","112","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","85","85","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. VOLTA","173","173","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA A. VOLTA","124","124","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","62","62","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. VOLTA","124","124","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","26","26","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ENRICO FERMI","131","131","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ENRICO FERMI","168","168","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","63","63","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","22","22","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. VOLTA","134","134","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","212","212","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","96","96","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA COVO","108","108","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","30","30","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","113","113","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","24","24","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA RONCAGLIE","15","15","2013-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","113","113","2003-04-05T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","25","25","2003-04-05T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","107","107","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","25","25","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA ENRICO FERMI","128","128","2001-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","68","68","2004-03-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","2004-03-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","77","77","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","19","19","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON EMILIO BELTRAMI","31","31","2016-11-05T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","68","68","2005-12-20T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","2005-12-20T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","CASCINETTO SAN GIOVANNI","173","173","2007-01-02T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA COVO","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","91","91","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","13","13","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","81","81","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","49","49","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","88","88","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","41","41","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","55","55","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","92","92","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","55","55","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","52","52","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","55","55","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","53","53","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","53","53","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","82","82","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","53","53","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","82","82","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","53","53","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","52","52","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","121","121","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINETTO SAN GIOVANNI","24","24","2007-01-02T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","121","121","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","66","66","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","11","11","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","121","121","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA UMBERTO I","146","146","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. VOLTA","24","24","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","121","121","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA V. VEZZOLI","32","32","2010-03-09T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","27","27","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","27","27","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ILARIA ALPI","123","123","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ILARIA ALPI","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ILARIA ALPI","121","121","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ILARIA ALPI","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ILARIA ALPI","121","121","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ILARIA ALPI","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","121","121","2001-10-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","31","31","2001-10-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA ILARIA ALPI","122","122","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ILARIA ALPI","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","121","121","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","37","37","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. MAZZINI","87","87","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. MAZZINI","35","35","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","120","120","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","37","37","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","18","18","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","79","79","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","25","25","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DELLE SCHIAVETTE","58","58","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","29","29","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DELLE SCHIAVETTE","4977","4977","2002-10-01T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","2072","2072","2002-10-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DELLE SCHIAVETTE","58","58","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","30","30","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DELLE SCHIAVETTE","43","43","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","27","27","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","CASCINA BUON GIARDINO","2712","2712","2006-05-30T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINA BUON GIARDINO","1857","1857","2006-05-30T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. OLDOFREDI","118","118","2011-09-12T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. DONIZETTI","98","98","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","125","125","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIALE DELLA VITTORIA","75","75","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIALE DELLA VITTORIA","37","37","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","165","165","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DANTE ALIGHIERI","88","88","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DANTE ALIGHIERI","35","35","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DANTE ALIGHIERI","89","89","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DANTE ALIGHIERI","35","35","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. MANZONI","113","113","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. MANZONI","42","42","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. MANZONI","87","87","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. MANZONI","73","73","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A. MANZONI","93","93","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A. MANZONI","43","43","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA XXV APRILE","110","110","2003-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA XXV APRILE","66","66","2003-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. OLDOFREDI","20","20","2011-09-12T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","97","97","2001-10-04T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","55","55","2001-10-04T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","116","116","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","65","65","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","130","130","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","14848","14848","2006-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","64","64","2002-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","186","186","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","90","90","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","80","80","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA STATALE PER BRESCIA","44","44","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. VERDI","84","84","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","24","24","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA L. DA VINCI","507","507","2006-07-18T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA ELISA OLDOFREDI","16","16","2004-04-30T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","CASCINA BUON GIARDINO","131","131","2001-12-18T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINA BUON GIARDINO","241","241","2001-12-18T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. VERDI","86","86","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","23","23","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","23","23","2004-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. VERDI","75","75","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","23","23","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. VERDI","85","85","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","23","23","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAOLO VI","79","79","2001-12-03T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAOLO VI","72","72","2001-12-03T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","PIAZZA SAN VITTORE","3","3","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","103","103","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","36","36","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FILATOIO","46","46","2004-03-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","81","81","2004-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","25","25","2004-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
