"idsensore","data","valore","stato"
"14664","2023-11-23T14:40:00.000","0.00","VA"
"14664","2023-11-23T14:50:00.000","0.00","VA"
"14664","2023-11-23T15:00:00.000","0.00","VA"
"14664","2023-11-23T15:10:00.000","0.00","VA"
"14664","2023-11-23T15:20:00.000","0.00","VA"
"14664","2023-11-23T15:30:00.000","0.00","VA"
"14664","2023-11-23T15:40:00.000","0.00","VA"
"14664","2023-11-23T15:50:00.000","0.00","VA"
"14664","2023-11-23T16:00:00.000","0.00","VA"
"14664","2023-11-23T16:10:00.000","0.00","VA"
"14664","2023-11-23T16:20:00.000","0.00","VA"
"14664","2023-11-23T16:30:00.000","0.00","VA"
"14664","2023-11-23T16:40:00.000","0.00","VA"
"14664","2023-11-23T16:50:00.000","0.00","VA"
"14664","2023-11-23T17:00:00.000","0.00","VA"
"14664","2023-11-23T17:10:00.000","0.00","VA"
"14664","2023-11-23T17:20:00.000","0.00","VA"
"14664","2023-11-23T17:30:00.000","0.00","VA"
"14664","2023-11-23T17:40:00.000","0.00","VA"
"14664","2023-11-23T17:50:00.000","0.00","VA"
"14664","2023-11-23T18:00:00.000","0.00","VA"
"14664","2023-11-23T18:10:00.000","0.00","VA"
"14664","2023-11-23T18:20:00.000","0.00","VA"
"14664","2023-11-23T18:30:00.000","0.00","VA"
"14664","2024-02-28T00:00:00.000","0.00","VA"
"14664","2024-02-28T00:10:00.000","0.00","VA"
"14664","2024-02-28T00:20:00.000","0.00","VA"
"14664","2024-02-28T00:30:00.000","0.00","VA"
"14664","2024-02-28T00:40:00.000","0.20","VA"
"14664","2024-02-28T00:50:00.000","0.00","VA"
"14664","2024-02-28T01:00:00.000","0.00","VA"
"14664","2024-02-28T01:10:00.000","0.00","VA"
"14664","2024-02-28T01:20:00.000","0.40","VA"
"14664","2024-02-28T01:30:00.000","0.40","VA"
"14664","2024-02-28T01:40:00.000","0.20","VA"
"14664","2024-02-28T01:50:00.000","0.20","VA"
"14664","2024-02-28T02:00:00.000","0.00","VA"
"14664","2024-02-28T02:10:00.000","0.00","VA"
"14664","2024-02-28T02:20:00.000","0.00","VA"
"14664","2024-02-28T02:30:00.000","0.00","VA"
"14664","2024-02-28T02:40:00.000","0.00","VA"
"14664","2024-02-28T02:50:00.000","0.00","VA"
"14664","2024-02-28T03:00:00.000","0.00","VA"
"14664","2024-02-28T03:10:00.000","0.00","VA"
"14664","2024-02-28T03:20:00.000","0.00","VA"
"14664","2024-02-28T03:30:00.000","0.00","VA"
"14664","2024-02-28T03:40:00.000","0.00","VA"
"14664","2024-02-28T03:50:00.000","0.00","VA"
"14664","2024-02-28T04:00:00.000","0.00","VA"
"14664","2024-02-28T04:10:00.000","0.00","VA"
"14664","2024-02-28T04:20:00.000","0.00","VA"
"14664","2024-02-28T04:30:00.000","0.00","VA"
"14664","2024-02-28T04:40:00.000","0.00","VA"
"14664","2024-02-28T04:50:00.000","0.00","VA"
"14664","2024-02-28T05:00:00.000","0.00","VA"
"14664","2024-02-28T05:10:00.000","0.00","VA"
"14664","2024-02-28T05:20:00.000","0.00","VA"
"14664","2024-02-28T05:30:00.000","0.00","VA"
"14664","2024-02-28T05:40:00.000","0.00","VA"
"14664","2024-02-28T05:50:00.000","0.00","VA"
"14664","2024-02-28T06:00:00.000","0.00","VA"
"14664","2024-02-28T06:10:00.000","0.00","VA"
"14664","2024-02-28T06:20:00.000","0.00","VA"
"14664","2024-01-10T18:20:00.000","0.00","VA"
"14664","2024-01-10T18:30:00.000","0.00","VA"
"14664","2024-01-10T18:40:00.000","0.00","VA"
"14664","2024-01-10T18:50:00.000","0.00","VA"
"14664","2024-01-10T19:00:00.000","0.00","VA"
"14664","2024-01-10T19:10:00.000","0.00","VA"
"14664","2024-01-10T19:20:00.000","0.00","VA"
"14664","2024-01-10T19:30:00.000","0.00","VA"
"14664","2024-01-10T19:40:00.000","0.00","VA"
"14664","2024-01-10T19:50:00.000","0.00","VA"
"14664","2024-01-10T20:00:00.000","0.00","VA"
"14664","2024-01-10T20:10:00.000","0.00","VA"
"14664","2024-01-10T20:20:00.000","0.00","VA"
"14664","2024-01-10T20:30:00.000","0.00","VA"
"14664","2024-01-10T20:40:00.000","0.00","VA"
"14664","2024-01-10T20:50:00.000","0.00","VA"
"14664","2024-01-10T21:00:00.000","0.00","VA"
"14664","2024-01-10T21:10:00.000","0.00","VA"
"14664","2024-01-10T21:20:00.000","0.00","VA"
"14664","2024-01-10T21:30:00.000","0.00","VA"
"14664","2024-01-10T21:40:00.000","0.00","VA"
"14664","2024-01-10T21:50:00.000","0.00","VA"
"14664","2024-01-10T22:00:00.000","0.00","VA"
"14664","2024-01-10T22:10:00.000","0.00","VA"
"14664","2024-01-10T22:20:00.000","0.00","VA"
"14664","2024-01-10T22:30:00.000","0.00","VA"
"14664","2024-01-10T22:40:00.000","0.00","VA"
"14664","2024-01-10T22:50:00.000","0.00","VA"
"14664","2024-01-10T23:00:00.000","0.00","VA"
"14664","2024-01-10T23:10:00.000","0.00","VA"
"14664","2024-01-10T23:20:00.000","0.00","VA"
"14664","2024-01-10T23:30:00.000","0.00","VA"
"14664","2024-01-10T23:40:00.000","0.00","VA"
"14664","2024-01-10T23:50:00.000","0.00","VA"
"14664","2024-02-01T23:40:00.000","0.00","VA"
"14664","2024-02-01T23:50:00.000","0.00","VA"
"14664","2024-02-02T00:00:00.000","0.00","VA"
"14664","2024-02-02T00:10:00.000","0.00","VA"
"14664","2024-02-02T00:20:00.000","0.00","VA"
"14664","2024-02-02T00:30:00.000","0.00","VA"
"14664","2024-02-02T00:40:00.000","0.00","VA"
"14664","2024-02-02T00:50:00.000","0.00","VA"
"14664","2024-02-02T01:00:00.000","0.00","VA"
"14664","2024-02-02T01:10:00.000","0.00","VA"
"14664","2024-02-02T01:20:00.000","0.00","VA"
"14664","2024-02-02T01:30:00.000","0.00","VA"
"14664","2024-02-02T01:40:00.000","0.00","VA"
"14664","2024-02-02T01:50:00.000","0.00","VA"
"14664","2024-02-02T02:00:00.000","0.00","VA"
"14664","2024-02-02T02:10:00.000","0.00","VA"
"14664","2024-02-02T02:20:00.000","0.00","VA"
"14664","2024-02-02T02:30:00.000","0.00","VA"
"14664","2024-02-02T02:40:00.000","0.00","VA"
"14664","2024-02-02T02:50:00.000","0.00","VA"
"14664","2024-02-02T03:00:00.000","0.00","VA"
"14664","2024-02-02T03:10:00.000","0.00","VA"
"14664","2024-02-02T03:20:00.000","0.00","VA"
"14664","2024-02-02T03:30:00.000","0.00","VA"
"14664","2024-02-02T03:40:00.000","0.00","VA"
"14664","2024-02-02T03:50:00.000","0.00","VA"
"14664","2024-02-02T04:00:00.000","0.00","VA"
"14664","2024-02-02T04:10:00.000","0.00","VA"
"14664","2024-02-02T04:20:00.000","0.00","VA"
"14664","2024-02-02T04:30:00.000","0.00","VA"
"14664","2024-02-02T04:40:00.000","0.00","VA"
"14664","2024-02-02T04:50:00.000","0.00","VA"
"14664","2024-02-02T05:00:00.000","0.00","VA"
"14664","2024-02-02T05:10:00.000","0.00","VA"
"14664","2024-02-02T05:20:00.000","0.00","VA"
"14664","2024-02-02T05:30:00.000","0.00","VA"
"14664","2024-02-02T05:40:00.000","0.00","VA"
"14664","2024-02-02T05:50:00.000","0.00","VA"
"14664","2024-02-02T06:00:00.000","0.00","VA"
"14664","2024-02-02T06:10:00.000","0.00","VA"
"14664","2023-11-23T18:40:00.000","0.00","VA"
"14664","2023-11-23T18:50:00.000","0.00","VA"
"14664","2023-11-23T19:00:00.000","0.00","VA"
"14664","2023-11-23T19:10:00.000","0.00","VA"
"14664","2023-11-23T19:20:00.000","0.00","VA"
"14664","2023-11-23T19:30:00.000","0.00","VA"
"14664","2023-11-23T19:40:00.000","0.00","VA"
"14664","2023-11-23T19:50:00.000","0.00","VA"
"14664","2023-11-23T20:00:00.000","0.00","VA"
"14664","2023-11-23T20:10:00.000","0.00","VA"
"14664","2023-11-23T20:20:00.000","0.00","VA"
"14664","2023-11-23T20:30:00.000","0.00","VA"
"14664","2023-11-23T20:40:00.000","0.00","VA"
"14664","2023-11-23T20:50:00.000","0.00","VA"
"14664","2023-11-23T21:00:00.000","0.00","VA"
"14664","2023-11-23T21:10:00.000","0.00","VA"
"14664","2023-11-23T21:20:00.000","0.00","VA"
"14664","2023-11-23T21:30:00.000","0.00","VA"
"14664","2023-11-23T21:40:00.000","0.00","VA"
"14664","2023-11-23T21:50:00.000","0.00","VA"
"14664","2023-11-23T22:00:00.000","0.00","VA"
"14664","2023-11-23T22:10:00.000","0.00","VA"
"14664","2023-11-23T22:20:00.000","0.00","VA"
"14664","2023-11-23T22:30:00.000","0.00","VA"
"14664","2023-11-23T22:40:00.000","0.00","VA"
"14664","2023-11-23T22:50:00.000","0.00","VA"
"14664","2023-11-23T23:00:00.000","0.00","VA"
"14664","2023-11-23T23:10:00.000","0.00","VA"
"14664","2023-11-23T23:20:00.000","0.00","VA"
"14664","2023-11-23T23:30:00.000","0.00","VA"
"14664","2024-03-20T00:30:00.000","0.00","VA"
"14664","2024-03-20T00:40:00.000","0.00","VA"
"14664","2024-03-20T00:50:00.000","0.00","VA"
"14664","2024-03-20T01:00:00.000","0.00","VA"
"14664","2024-03-20T01:10:00.000","0.00","VA"
"14664","2024-03-20T01:20:00.000","0.00","VA"
"14664","2024-03-20T01:30:00.000","0.00","VA"
"14664","2024-03-20T01:40:00.000","0.00","VA"
"14664","2024-03-20T01:50:00.000","0.00","VA"
"14664","2024-03-20T02:00:00.000","0.00","VA"
"14664","2024-03-20T02:10:00.000","0.00","VA"
"14664","2024-03-20T02:20:00.000","0.00","VA"
"14664","2024-03-20T02:30:00.000","0.00","VA"
"14664","2024-03-20T02:40:00.000","0.00","VA"
"14664","2024-03-20T02:50:00.000","0.00","VA"
"14664","2024-03-20T03:00:00.000","0.00","VA"
"14664","2024-03-20T03:10:00.000","0.00","VA"
"14664","2024-03-20T03:20:00.000","0.00","VA"
"14664","2024-03-20T03:30:00.000","0.00","VA"
"14664","2024-03-20T03:40:00.000","0.00","VA"
"14664","2024-03-20T03:50:00.000","0.00","VA"
"14664","2024-03-20T04:00:00.000","0.00","VA"
"14664","2024-03-20T04:10:00.000","0.00","VA"
"14664","2024-03-20T04:20:00.000","0.00","VA"
"14664","2024-03-20T04:30:00.000","0.00","VA"
"14664","2024-03-20T04:40:00.000","0.00","VA"
"14664","2024-03-20T04:50:00.000","0.00","VA"
"14664","2024-03-20T05:00:00.000","0.00","VA"
"14664","2024-03-20T05:10:00.000","0.00","VA"
"14664","2024-03-20T05:20:00.000","0.00","VA"
"14664","2024-03-20T05:30:00.000","0.00","VA"
"14664","2024-03-20T05:40:00.000","0.00","VA"
"14664","2024-03-20T05:50:00.000","0.00","VA"
"14664","2024-03-20T06:00:00.000","0.00","VA"
"14664","2024-03-20T06:10:00.000","0.00","VA"
"14664","2024-03-20T06:20:00.000","0.00","VA"
"14664","2024-03-20T06:30:00.000","0.00","VA"
"14664","2024-03-20T06:40:00.000","0.00","VA"
"14664","2023-11-23T23:40:00.000","0.00","VA"
"14664","2023-11-23T23:50:00.000","0.00","VA"
"14664","2023-11-24T00:00:00.000","0.00","VA"
"14664","2023-11-24T00:10:00.000","0.00","VA"
"14664","2023-11-24T00:20:00.000","0.00","VA"
"14664","2023-11-24T00:30:00.000","0.00","VA"
"14664","2023-11-24T00:40:00.000","0.00","VA"
"14664","2023-11-24T00:50:00.000","0.00","VA"
"14664","2023-11-24T01:00:00.000","0.00","VA"
"14664","2023-11-24T01:10:00.000","0.00","VA"
"14664","2023-11-24T01:20:00.000","0.00","VA"
"14664","2023-11-24T01:30:00.000","0.00","VA"
"14664","2023-11-24T01:40:00.000","0.00","VA"
"14664","2023-11-24T01:50:00.000","0.00","VA"
"14664","2023-11-24T02:00:00.000","0.00","VA"
"14664","2023-11-24T02:10:00.000","0.00","VA"
"14664","2023-11-24T02:20:00.000","0.00","VA"
"14664","2023-11-24T02:30:00.000","0.00","VA"
"14664","2023-11-24T02:40:00.000","0.00","VA"
"14664","2023-11-24T02:50:00.000","0.00","VA"
"14664","2023-11-24T03:00:00.000","0.00","VA"
"14664","2023-11-24T03:10:00.000","0.00","VA"
"14664","2023-11-24T03:20:00.000","0.00","VA"
"14664","2023-11-24T03:30:00.000","0.00","VA"
"14664","2023-11-24T03:40:00.000","0.00","VA"
"14664","2023-11-24T03:50:00.000","0.00","VA"
"14664","2023-11-24T04:00:00.000","0.00","VA"
"14664","2023-11-24T04:10:00.000","0.00","VA"
"14664","2023-11-24T04:20:00.000","0.00","VA"
"14664","2023-11-24T04:30:00.000","0.00","VA"
"14664","2023-11-24T04:40:00.000","0.00","VA"
"14664","2023-11-24T04:50:00.000","0.00","VA"
"14664","2023-11-24T05:00:00.000","0.00","VA"
"14664","2023-11-24T05:10:00.000","0.00","VA"
"14664","2023-11-24T05:20:00.000","0.00","VA"
"14664","2023-11-24T05:30:00.000","0.00","VA"
"14664","2023-11-24T05:40:00.000","0.00","VA"
"14664","2023-11-24T05:50:00.000","0.00","VA"
"14664","2023-11-24T06:00:00.000","0.00","VA"
"14664","2023-11-24T06:10:00.000","0.00","VA"
"14664","2023-11-24T06:20:00.000","0.00","VA"
"14664","2023-11-24T06:30:00.000","0.00","VA"
"14664","2023-11-24T06:40:00.000","0.00","VA"
"14664","2023-12-07T06:20:00.000","0.00","VA"
"14664","2023-12-07T06:30:00.000","0.00","VA"
"14664","2023-12-07T06:40:00.000","0.00","VA"
"14664","2023-12-07T06:50:00.000","0.00","VA"
"14664","2023-12-07T07:00:00.000","0.00","VA"
"14664","2023-12-07T07:10:00.000","0.00","VA"
"14664","2023-12-07T07:20:00.000","0.00","VA"
"14664","2023-12-07T07:30:00.000","0.00","VA"
"14664","2023-12-07T07:40:00.000","0.00","VA"
"14664","2023-12-07T07:50:00.000","0.00","VA"
"14664","2023-12-07T08:00:00.000","0.00","VA"
"14664","2023-12-07T08:10:00.000","0.00","VA"
"14664","2023-12-07T08:20:00.000","0.00","VA"
"14664","2023-12-07T08:30:00.000","0.00","VA"
"14664","2023-12-07T08:40:00.000","0.00","VA"
"14664","2023-12-07T08:50:00.000","0.00","VA"
"14664","2023-12-07T09:00:00.000","0.00","VA"
"14664","2023-12-07T09:10:00.000","0.00","VA"
"14664","2023-12-07T09:20:00.000","0.00","VA"
"14664","2023-12-07T09:30:00.000","0.00","VA"
"14664","2023-12-07T09:40:00.000","0.00","VA"
"14664","2023-12-07T09:50:00.000","0.00","VA"
"14664","2023-12-07T10:00:00.000","0.00","VA"
"14664","2023-12-07T10:10:00.000","0.00","VA"
"14664","2023-12-07T10:20:00.000","0.00","VA"
"14664","2023-12-07T10:30:00.000","0.00","VA"
"14664","2023-12-07T10:40:00.000","0.00","VA"
"14664","2023-12-07T10:50:00.000","0.00","VA"
"14664","2023-12-07T11:00:00.000","0.00","VA"
"14664","2023-12-07T11:10:00.000","0.00","VA"
"14664","2023-12-07T11:20:00.000","0.00","VA"
"14664","2023-12-07T11:30:00.000","0.00","VA"
"14664","2023-12-07T11:40:00.000","0.00","VA"
"14664","2023-12-07T11:50:00.000","0.00","VA"
"14664","2023-12-07T12:00:00.000","0.00","VA"
"14664","2023-12-07T12:10:00.000","0.00","VA"
"14664","2023-12-07T12:20:00.000","0.00","VA"
"14664","2023-12-07T12:30:00.000","0.00","VA"
"14664","2023-11-24T06:50:00.000","0.00","VA"
"14664","2023-11-24T07:00:00.000","0.00","VA"
"14664","2023-11-24T07:10:00.000","0.00","VA"
"14664","2023-11-24T07:20:00.000","0.00","VA"
"14664","2023-11-24T07:30:00.000","0.00","VA"
"14664","2023-11-24T07:40:00.000","0.00","VA"
"14664","2023-11-24T07:50:00.000","0.00","VA"
"14664","2023-11-24T08:00:00.000","0.00","VA"
"14664","2023-11-24T08:10:00.000","0.00","VA"
"14664","2023-11-24T08:20:00.000","0.00","VA"
"14664","2023-11-24T08:30:00.000","0.00","VA"
"14664","2023-11-24T08:40:00.000","0.00","VA"
"14664","2023-11-24T08:50:00.000","0.00","VA"
"14664","2023-11-24T09:00:00.000","0.00","VA"
"14664","2023-11-24T09:10:00.000","0.00","VA"
"14664","2023-11-24T09:20:00.000","0.00","VA"
"14664","2023-11-24T09:30:00.000","0.00","VA"
"14664","2023-11-24T09:40:00.000","0.00","VA"
"14664","2023-11-24T09:50:00.000","0.00","VA"
"14664","2023-11-24T10:00:00.000","0.00","VA"
"14664","2023-11-24T10:10:00.000","0.00","VA"
"14664","2023-11-24T10:20:00.000","0.00","VA"
"14664","2023-11-24T10:30:00.000","0.00","VA"
"14664","2023-11-24T10:40:00.000","0.00","VA"
"14664","2023-11-24T10:50:00.000","0.00","VA"
"14664","2023-11-24T11:00:00.000","0.00","VA"
"14664","2023-11-24T11:10:00.000","0.00","VA"
"14664","2023-11-24T11:20:00.000","0.00","VA"
"14664","2023-11-24T11:30:00.000","0.00","VA"
"14664","2023-11-24T11:40:00.000","0.00","VA"
"14664","2023-11-24T11:50:00.000","0.00","VA"
"14664","2023-11-24T12:00:00.000","0.00","VA"
"14664","2023-11-24T12:10:00.000","0.00","VA"
"14664","2023-11-24T12:20:00.000","0.00","VA"
"14664","2023-11-24T12:30:00.000","0.00","VA"
"14664","2024-04-18T06:50:00.000","0.20","VA"
"14664","2024-04-18T07:00:00.000","0.00","VA"
"14664","2024-04-18T07:10:00.000","0.00","VA"
"14664","2024-04-18T07:20:00.000","0.00","VA"
"14664","2024-04-18T07:30:00.000","0.00","VA"
"14664","2024-04-18T07:40:00.000","0.00","VA"
"14664","2024-04-18T07:50:00.000","0.00","VA"
"14664","2024-04-18T08:00:00.000","0.00","VA"
"14664","2024-04-18T08:10:00.000","0.00","VA"
"14664","2024-04-18T08:20:00.000","0.00","VA"
"14664","2024-04-18T08:30:00.000","0.00","VA"
"14664","2024-04-18T08:40:00.000","0.00","VA"
"14664","2024-04-18T08:50:00.000","0.00","VA"
"14664","2024-04-18T09:00:00.000","0.00","VA"
"14664","2024-04-18T09:10:00.000","0.00","VA"
"14664","2024-04-18T09:20:00.000","0.00","VA"
"14664","2024-04-18T09:30:00.000","0.00","VA"
"14664","2024-04-18T09:40:00.000","0.00","VA"
"14664","2024-04-18T09:50:00.000","0.00","VA"
"14664","2024-04-18T10:00:00.000","0.00","VA"
"14664","2024-04-18T10:10:00.000","0.00","VA"
"14664","2024-04-18T10:20:00.000","0.00","VA"
"14664","2024-04-18T10:30:00.000","0.00","VA"
"14664","2024-04-18T10:40:00.000","0.00","VA"
"14664","2024-04-18T10:50:00.000","0.00","VA"
"14664","2024-04-18T11:00:00.000","0.00","VA"
"14664","2024-04-18T11:10:00.000","0.00","VA"
"14664","2024-04-18T11:20:00.000","0.00","VA"
"14664","2024-04-18T11:30:00.000","0.00","VA"
"14664","2024-04-18T11:40:00.000","0.00","VA"
"14664","2024-04-18T11:50:00.000","0.00","VA"
"14664","2024-04-18T12:00:00.000","0.00","VA"
"14664","2024-04-18T12:10:00.000","0.00","VA"
"14664","2024-04-18T12:20:00.000","0.00","VA"
"14664","2024-04-18T12:30:00.000","0.00","VA"
"14664","2023-11-24T12:40:00.000","0.00","VA"
"14664","2023-11-24T12:50:00.000","0.00","VA"
"14664","2023-11-24T13:00:00.000","0.00","VA"
"14664","2023-11-24T13:10:00.000","0.00","VA"
"14664","2023-11-24T13:20:00.000","0.00","VA"
"14664","2023-11-24T13:30:00.000","0.00","VA"
"14664","2023-11-24T13:40:00.000","0.00","VA"
"14664","2023-11-24T13:50:00.000","0.00","VA"
"14664","2023-11-24T14:00:00.000","0.00","VA"
"14664","2023-11-24T14:10:00.000","0.00","VA"
"14664","2023-11-24T14:20:00.000","0.00","VA"
"14664","2023-11-24T14:30:00.000","0.00","VA"
"14664","2023-11-24T14:40:00.000","0.00","VA"
"14664","2023-11-24T14:50:00.000","0.00","VA"
"14664","2023-11-24T15:00:00.000","0.00","VA"
"14664","2023-11-24T15:10:00.000","0.00","VA"
"14664","2023-11-24T15:20:00.000","0.00","VA"
"14664","2023-11-24T15:30:00.000","0.00","VA"
"14664","2023-11-24T15:40:00.000","0.00","VA"
"14664","2023-11-24T15:50:00.000","0.00","VA"
"14664","2023-11-24T16:00:00.000","0.00","VA"
"14664","2023-11-24T16:10:00.000","0.00","VA"
"14664","2023-11-24T16:20:00.000","0.00","VA"
"14664","2023-11-24T16:30:00.000","0.00","VA"
"14664","2023-11-24T16:40:00.000","0.00","VA"
"14664","2023-11-24T16:50:00.000","0.00","VA"
"14664","2023-11-24T17:00:00.000","0.00","VA"
"14664","2023-11-24T17:10:00.000","0.00","VA"
"14664","2023-11-24T17:20:00.000","0.00","VA"
"14664","2023-11-24T17:30:00.000","0.00","VA"
"14664","2023-11-24T17:40:00.000","0.00","VA"
"14664","2023-11-24T17:50:00.000","0.00","VA"
"14664","2023-11-24T18:00:00.000","0.00","VA"
"14664","2023-11-24T18:10:00.000","0.00","VA"
"14664","2023-11-24T18:20:00.000","0.00","VA"
"14664","2023-11-24T18:30:00.000","0.00","VA"
"14664","2024-02-28T06:30:00.000","0.00","VA"
"14664","2024-02-28T06:40:00.000","0.00","VA"
"14664","2024-02-28T06:50:00.000","0.00","VA"
"14664","2024-02-28T07:00:00.000","0.00","VA"
"14664","2024-02-28T07:10:00.000","0.00","VA"
"14664","2024-02-28T07:20:00.000","0.00","VA"
"14664","2024-02-28T07:30:00.000","0.00","VA"
"14664","2024-02-28T07:40:00.000","0.20","VA"
"14664","2024-02-28T07:50:00.000","0.00","VA"
"14664","2024-02-28T08:00:00.000","0.00","VA"
"14664","2024-02-28T08:10:00.000","0.00","VA"
"14664","2024-02-28T08:20:00.000","0.00","VA"
"14664","2024-02-28T08:30:00.000","0.00","VA"
"14664","2024-02-28T08:40:00.000","0.00","VA"
"14664","2024-02-28T08:50:00.000","0.00","VA"
"14664","2024-02-28T09:00:00.000","0.00","VA"
"14664","2024-02-28T09:10:00.000","0.00","VA"
"14664","2024-02-28T09:20:00.000","0.00","VA"
"14664","2024-02-28T09:30:00.000","0.00","VA"
"14664","2024-02-28T09:40:00.000","0.00","VA"
"14664","2024-02-28T09:50:00.000","0.00","VA"
"14664","2024-02-28T10:00:00.000","0.00","VA"
"14664","2024-02-28T10:10:00.000","0.00","VA"
"14664","2024-02-28T10:20:00.000","0.00","VA"
"14664","2024-02-28T10:30:00.000","0.00","VA"
"14664","2024-02-28T10:40:00.000","0.00","VA"
"14664","2024-02-28T10:50:00.000","0.00","VA"
"14664","2024-02-28T11:00:00.000","0.00","VA"
"14664","2024-02-28T11:10:00.000","0.00","VA"
"14664","2024-02-28T11:20:00.000","0.00","VA"
"14664","2024-02-28T11:30:00.000","0.00","VA"
"14664","2024-02-28T11:40:00.000","0.00","VA"
"14664","2024-02-28T11:50:00.000","0.00","VA"
"14664","2024-02-28T12:00:00.000","0.00","VA"
"14664","2024-02-28T12:10:00.000","0.00","VA"
"14664","2024-02-28T12:20:00.000","0.00","VA"
"14664","2024-03-20T07:30:00.000","0.00","VA"
"14664","2024-03-20T07:40:00.000","0.00","VA"
"14664","2024-03-20T07:50:00.000","0.00","VA"
"14664","2024-03-20T08:00:00.000","0.00","VA"
"14664","2024-03-20T08:10:00.000","0.00","VA"
"14664","2024-03-20T08:20:00.000","0.00","VA"
"14664","2024-03-20T08:30:00.000","0.00","VA"
"14664","2024-03-20T08:40:00.000","0.00","VA"
"14664","2024-03-20T08:50:00.000","0.00","VA"
"14664","2024-03-20T09:00:00.000","0.00","VA"
"14664","2024-03-20T09:10:00.000","0.00","VA"
"14664","2024-03-20T09:20:00.000","0.00","VA"
"14664","2024-03-20T09:30:00.000","0.00","VA"
"14664","2024-03-20T09:40:00.000","0.00","VA"
"14664","2024-03-20T09:50:00.000","0.00","VA"
"14664","2024-03-20T10:00:00.000","0.00","VA"
"14664","2024-03-20T10:10:00.000","0.00","VA"
"14664","2024-03-20T10:20:00.000","0.00","VA"
"14664","2024-03-20T10:30:00.000","0.00","VA"
"14664","2024-03-20T10:40:00.000","0.00","VA"
"14664","2024-03-20T10:50:00.000","0.00","VA"
"14664","2024-03-20T11:00:00.000","0.00","VA"
"14664","2024-03-20T11:10:00.000","0.00","VA"
"14664","2024-03-20T11:20:00.000","0.00","VA"
"14664","2024-03-20T11:30:00.000","0.00","VA"
"14664","2024-03-20T11:40:00.000","0.00","VA"
"14664","2024-03-20T11:50:00.000","0.00","VA"
"14664","2024-03-20T12:00:00.000","0.00","VA"
"14664","2024-02-02T06:20:00.000","0.00","VA"
"14664","2024-02-02T06:30:00.000","0.00","VA"
"14664","2024-02-02T06:40:00.000","0.00","VA"
"14664","2024-02-02T06:50:00.000","0.00","VA"
"14664","2024-02-02T07:00:00.000","0.00","VA"
"14664","2024-02-02T07:10:00.000","0.00","VA"
"14664","2024-02-02T07:20:00.000","0.00","VA"
"14664","2024-02-02T07:30:00.000","0.00","VA"
"14664","2024-02-02T07:40:00.000","0.00","VA"
"14664","2024-02-02T07:50:00.000","0.00","VA"
"14664","2024-02-02T08:00:00.000","0.00","VA"
"14664","2024-02-02T08:10:00.000","0.00","VA"
"14664","2024-02-02T08:20:00.000","0.00","VA"
"14664","2024-02-02T08:30:00.000","0.00","VA"
"14664","2024-02-02T08:40:00.000","0.00","VA"
"14664","2024-02-02T08:50:00.000","0.00","VA"
"14664","2024-02-02T09:00:00.000","0.00","VA"
"14664","2024-02-02T09:10:00.000","0.00","VA"
"14664","2024-02-02T09:20:00.000","0.00","VA"
"14664","2024-02-02T09:30:00.000","0.00","VA"
"14664","2024-02-02T09:40:00.000","0.00","VA"
"14664","2024-02-02T09:50:00.000","0.00","VA"
"14664","2024-02-02T10:00:00.000","0.00","VA"
"14664","2024-02-02T10:10:00.000","0.00","VA"
"14664","2024-02-02T10:20:00.000","0.00","VA"
"14664","2024-02-02T10:30:00.000","0.00","VA"
"14664","2024-01-10T12:40:00.000","0.00","VA"
