"prov_orig","zona_orig","prov_dest","zona_dest","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"VA","ANGERA","VA","AZZIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BARASSO","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BARDELLO","0.04","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BESNATE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BESOZZO","0.38","0.01","0","0","0.03","0","0.01","0","0","0.01","0","0","0.02","0","0","0","0.09","0.01","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.01","0","0","0"
"VA","ANGERA","VA","BIANDRONNO","0.46","0.01","0.01","0","0.03","0.01","0.01","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.02","0","0","0"
"VA","ANGERA","VA","BISUSCHIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BODIO LOMNAGO","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BREBBIA","0.38","0.01","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0.13","0.01","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0","0"
"VA","ANGERA","VA","BREGANO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BRENTA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BRUNELLO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","BUGUGGIATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CAIRATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CANTELLO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CARAVATE","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CARDANO AL CAMPO","0.08","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CARONNO VARESINO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASALE LITTA","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASALZUIGNO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASCIAGO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASORATE SEMPIONE","0.02","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASSANO MAGNAGO","0.03","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASTELLANZA","0.02","0","0","0","0.02","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASTELVECCANA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASTIGLIONE OLONA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CASTRONNO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CAVARIA CON PREMEZZO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CITTIGLIO","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","COCQUIO - TREVISAGO","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","COMABBIO","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","COMERIO","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CROSIO DELLA VALLE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CUGLIATE - FABIASCO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","CUVIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","DAVERIO","0.06","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","FAGNANO OLONA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","FERNO","0.15","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GALLARATE","0.36","0.01","0","0.01","0.12","0","0","0","0","0.01","0","0","0.02","0","0","0","0.05","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GALLIATE LOMBARDO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GAVIRATE","0.18","0","0","0","0.01","0.01","0","0","0","0.02","0","0","0.06","0","0","0","0.05","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GAZZADA - SCHIANNO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GEMONIO","0.07","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GERENZANO","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GERMIGNAGA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GOLASECCA","0.13","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GORLA MINORE","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","GORNATE OLONA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","INARZO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","INDUNO OLONA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","ISPRA","1.27","0.08","0.01","0","0.07","0.06","0.15","0","0.01","0.04","0","0","0","0","0","0","0.15","0.02","0.01","0","0","0","0.12","0","0.03","0","0","0","0","0","0.02","0","0.07","0.01","0","0","0","0","0.03","0"
"VA","ANGERA","VA","LAVENA PONTE TRESA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","LAVENO MOMBELLO","0.09","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ANGERA","VA","LEGGIUNO","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ANGERA","VA","LONATE CEPPINO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","LONATE POZZOLO","0.12","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","LUINO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MALGESSO","0.14","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MALNATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MARNATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MERCALLO","0.03","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MESENZANA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MONVALLE","0.14","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MORAZZONE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","MORNAGO","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","OGGIONA CON SANTO STEFANO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","OLGIATE OLONA","0.02","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","ORIGGIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","ORINO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","PORTO VALTRAVAGLIA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","RANCO","0.13","0.01","0.01","0","0.01","0.02","0.03","0","0","0.07","0","0","0","0","0","0","0.14","0.02","0.01","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0.04","0.02","0","0","0.01","0","0.01","0"
"VA","ANGERA","VA","SALTRIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SAMARATE","0.1","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SARONNO","0.02","0","0","0","0.02","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SESTO CALENDE","2.02","0.05","0.01","0","0.12","0.03","0.01","0","0.01","0.2","0.01","0","0.14","0","0","0","0.41","0.03","0.01","0","0.22","0","0","0","0.08","0","0","0","0","0","0","0","0.1","0.01","0","0","0.03","0","0","0"
"VA","ANGERA","VA","SOLBIATE ARNO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SOMMA LOMBARDO","0.63","0.01","0","0","0.25","0","0","0","0","0.01","0","0","0.01","0","0","0","0.11","0.01","0","0","0.11","0","0","0","0.03","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SUMIRAGO","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","TAINO","0.53","0.02","0.03","0","0","0.01","0.09","0","0","0.06","0","0","0","0","0","0","0.29","0.03","0.02","0","0","0.01","0.23","0","0.03","0","0","0","0","0","0.02","0","0.09","0.05","0","0","0.02","0","0.02","0"
"VA","ANGERA","VA","TERNATE","0.16","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","TRADATE","0.04","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","TRAVEDONA - MONATE","0.17","0.01","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.13","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VARANO BORGHI","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VEDANO OLONA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VENEGONO INFERIORE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VENEGONO SUPERIORE","0.04","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","VERGIATE","0.44","0.02","0.01","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.01","0","0","0"
"VA","ANGERA","VA","VIZZOLA TICINO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","VA","SANGIANO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","CO","FINO MORNASCO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","CO","OLGIATE COMASCO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","CO","VALMOREA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","SO","DUBINO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","MI","ARCONATE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","ASSAGO","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","BOFFALORA SOPRA TICINO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","BUSTO GAROLFO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CANEGRATE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CASTANO PRIMO","0.03","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MB","CAVENAGO DI BRIANZA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CERNUSCO SUL NAVIGLIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CERRO MAGGIORE","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","CORNAREDO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","INVERUNO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","LAINATE","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","MAGENTA","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","MAGNAGO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MB","MUGGIO`","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","NERVIANO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","PERO","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","PESSANO CON BORNAGO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","POGLIANO MILANESE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","RESCALDINA","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","SAN DONATO MILANESE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","SEGRATE","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","SOLARO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","MI","TURBIGO","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","BG","BARZANA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","BG","GORLAGO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","BG","LEFFE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","BG","ORIO AL SERIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","BS","BRIONE","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","PV","CASTELLETTO DI BRANDUZZO","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","PV","GAMBOLO`","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","PV","SANNAZZARO DE` BURGONDI","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ANGERA","LC","CERNUSCO LOMBARDONE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ANGERA","LC","MANDELLO DEL LARIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
