"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","4",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1230","1230","1230","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","5",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","2770","2770","2770","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","12",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","2180","2180","2180","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","13",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","310","310","310","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","14",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1090","1090","1090","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","28",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","580","500","500","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","32",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1820","1800","1800","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","17",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","290","290","290","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","22",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","10610","1410","10610","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","80",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3780","80","3780","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","133",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","13750","750","13750","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","104",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","600","600","600","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","59",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","8130","530","8130","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","58",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","12460","3560","12460","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","47",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3350","3350","3350","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","48",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","3350","3350","3350","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","49",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","650","650","650","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","50",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","15130","1130","15130","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","52",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","2020","2020","2020","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","54",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","1330","1300","1300","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","2",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","800","800","800","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","22",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","10610","9200","10610","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","55",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","25250","23900","25250","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","19",,"AFFITTO","0","2019-03-31T00:00:00.000","VARIETA' GENERICA","N","15540","15500","15540","2013-04-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","352",,"ALTRE FORME","0","2032-01-01T00:00:00.000","VARIETA' GENERICA","S","67910","31900","67910","2007-05-03T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","352",,"ALTRE FORME","5","2032-01-01T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","67910","29900","67910","2007-05-03T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","352",,"ALTRE FORME","0","2032-01-01T00:00:00.000","VARIETA' GENERICA","S","67910","4110","67910","2007-05-03T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","37",,"ALTRE FORME","0","2032-01-01T00:00:00.000","VARIETA' GENERICA","S","38100","1300","38100","2004-02-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","37",,"ALTRE FORME","5","2032-01-01T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","38100","2100","38100","2004-02-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","38",,"ALTRE FORME","0","2032-01-01T00:00:00.000","VARIETA' GENERICA","S","2720","2120","2720","2004-02-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","38",,"ALTRE FORME","5","2032-01-01T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","2720","600","2720","2004-02-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","351",,"ALTRE FORME","5","2015-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","55000","54000","55000","2007-05-03T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","9",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","12800","12800","12800","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"7","627",,"PROPRIETA","0",,"VARIETA' GENERICA","N","800","800","800","2013-05-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","184",,"AFFITTO","0","2016-11-11T00:00:00.000","VARIETA' GENERICA","N","4200","4000","4200","2010-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","183",,"AFFITTO","0","2016-11-11T00:00:00.000","VARIETA' GENERICA","N","18670","16700","18600","2010-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","189",,"AFFITTO","0","2016-11-11T00:00:00.000","VARIETA' GENERICA","N","19410","17400","19400","2010-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","197",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","19450","17800","19400","2011-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","189",,"AFFITTO","0","2016-11-11T00:00:00.000","VARIETA' GENERICA","N","19410","2000","19400","2010-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","197",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","19450","1600","19400","2011-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","183",,"AFFITTO","0","2016-11-11T00:00:00.000","VARIETA' GENERICA","N","18670","1900","18600","2010-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","184",,"AFFITTO","0","2016-11-11T00:00:00.000","VARIETA' GENERICA","N","4200","200","4200","2010-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","67",,"AFFITTO","5","2019-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","18130","12000","12000","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","16",,"AFFITTO","0","2014-12-31T00:00:00.000","VARIETA' GENERICA","N","15410","12500","12500","2009-03-20T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","6",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","26500","24500","26500","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","10",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","73210","64000","73200","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","31",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","22880","19900","22800","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","21",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","4720","3900","4700","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","58",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","800","500","800","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","98",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","18020","2300","18000","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","18",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","1560","500","1500","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","207",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","45240","41900","45200","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","98",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","18020","15700","18000","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","41",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","86650","75800","86600","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","4",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","10220","9100","10200","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","12",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","34620","29200","34600","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","13",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","1180","300","1100","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","58",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","800","300","800","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","59",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","33990","30300","33900","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","208",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","10000","9000","10000","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","91",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","31060","26300","31000","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","86",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","2700","500","2700","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","8",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","7650","5800","7600","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","32",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","41250","35400","41200","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","34",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","21090","18300","21000","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","3",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","30650","26100","30600","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","6",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","100610","89900","100600","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","24",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","15750","13700","15700","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","97",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","28240","22200","28200","1999-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","73",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","510","510","510","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","75",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","170","170","170","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","6",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","41540","200","41500","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","12",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","14020","500","14000","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","22",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","37780","100","37700","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","44",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","13190","600","13100","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","14",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","48920","100","48900","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","37",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","27040","400","27000","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","101",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","17320","500","17300","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","94",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","8460","200","8400","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","83",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","32590","200","32500","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","79",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","2610","100","2600","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","56",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","1620","300","1600","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","41",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","57490","2000","57400","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","1",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","143130","2600","143100","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","7",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","62020","100","62000","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","85",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","12420","1400","12400","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","165",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","14420","100","14400","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","1",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","143130","140500","143100","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","85",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","12420","11000","12400","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","41",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","57490","55400","57400","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","56",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","1620","1300","1600","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","83",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","32590","32300","32500","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","135",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","6340","6300","6300","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","6",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","41540","41300","41500","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","13",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","23830","23800","23800","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","22",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","37780","37600","37700","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","14",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","48920","48800","48900","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"33","37",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","27040","26600","27000","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","7",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","62020","61900","62000","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","101",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","17320","16800","17300","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","165",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","14420","14300","14400","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","44",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","13190","12500","13100","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","94",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","8460","8200","8400","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","79",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","2610","2500","2600","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","77",,"ALTRE FORME","5","2027-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4294","1900","4200","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","12",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","14020","13500","14000","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","164",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","3870","3300","3800","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"32","29",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","32920","32900","32900","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","164",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","3870","500","3800","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","77",,"ALTRE FORME","0","2027-11-10T00:00:00.000","VARIETA' GENERICA","N","4294","2300","4200","2013-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","84",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","15000","14500","14900","2002-10-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","25",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","3790","1500","3790","2002-10-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","25",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","3790","2290","3790","2002-10-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","84",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","15000","400","14900","2002-10-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"11","24",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","174070","76500","173800","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","15",,"PROPRIETA","0",,"VARIETA' GENERICA","N","38190","38100","38100","2002-11-14T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","23",,"PROPRIETA","0",,"VARIETA' GENERICA","N","19430","19400","19400","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","22",,"PROPRIETA","0",,"VARIETA' GENERICA","N","2720","2700","2700","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","53",,"PROPRIETA","0",,"VARIETA' GENERICA","N","24990","23300","23300","2002-11-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","21",,"PROPRIETA","0",,"VARIETA' GENERICA","N","89830","84700","86400","2002-11-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","40",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","13380","11400","11400","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","38",,"PROPRIETA","0",,"VARIETA' GENERICA","N","21610","21600","21600","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","20",,"PROPRIETA","0",,"VARIETA' GENERICA","N","14520","13700","13700","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","2",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","14390","14300","14300","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","4",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","10180","8500","9500","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","3",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","5150","5000","5000","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","7",,"PROPRIETA","5",,"PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","205080","118600","205000","2002-11-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","7",,"PROPRIETA","0",,"VARIETA' GENERICA","N","205080","85800","205000","2002-11-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","68",,"PROPRIETA","0",,"VARIETA' GENERICA","N","76630","25600","76600","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","68",,"PROPRIETA","5",,"PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","76630","49000","76600","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"12","150",,"AFFITTO","5","2013-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","17430","17100","17400","2007-05-09T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","45",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","19370","14500","14500","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"4","44",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","21380","21200","21200","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"4","40",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","20310","20300","20300","2002-11-19T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"11","19",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","210810","206400","209200","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"11","18",,"AFFITTO","0","2014-09-30T00:00:00.000","VARIETA' GENERICA","N","34340","33000","34300","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","43",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","57325","55000","57325","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","868",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","22450","19700","22450","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","62",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","21398","20000","21398","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","61",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","20626","15000","20626","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","422",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","7830","7700","7830","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","103",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","24860","22900","24860","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","2",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","16094","15100","16094","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","97",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","5120","5000","5120","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","41",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","20510","17700","20510","2013-01-01T00:00:00.000"
