"idsensore","data","valore","stato"
"8227","2024-02-29T09:30:00.000","8.10","VA"
"8227","2024-02-29T09:40:00.000","8.30","VA"
"8227","2024-02-29T09:50:00.000","8.50","VA"
"8227","2024-02-29T10:00:00.000","9.00","VA"
"8227","2024-02-29T10:10:00.000","9.20","VA"
"8227","2024-02-29T10:20:00.000","9.50","VA"
"8227","2024-02-29T10:30:00.000","9.80","VA"
"8227","2024-02-29T10:40:00.000","10.10","VA"
"8227","2024-02-29T10:50:00.000","10.40","VA"
"8227","2024-02-29T11:00:00.000","10.40","VA"
"8227","2024-02-29T11:10:00.000","10.10","VA"
"8227","2023-12-24T18:20:00.000","11.60","VA"
"8227","2023-12-24T18:30:00.000","11.50","VA"
"8227","2023-12-24T18:40:00.000","11.60","VA"
"8227","2023-12-24T18:50:00.000","11.60","VA"
"8227","2023-12-24T19:00:00.000","11.60","VA"
"8227","2023-12-24T19:10:00.000","12.00","VA"
"8227","2023-12-24T19:20:00.000","11.90","VA"
"8227","2023-12-24T19:30:00.000","11.50","VA"
"8227","2023-12-24T19:40:00.000","11.00","VA"
"8227","2023-12-24T19:50:00.000","10.60","VA"
"8227","2023-12-24T20:00:00.000","10.90","VA"
"8227","2023-12-24T20:10:00.000","10.90","VA"
"8227","2023-12-24T20:20:00.000","10.30","VA"
"8227","2023-12-24T20:30:00.000","10.20","VA"
"8227","2023-12-24T20:40:00.000","10.70","VA"
"8227","2023-12-24T20:50:00.000","10.50","VA"
"8227","2023-12-24T21:00:00.000","10.70","VA"
"8227","2023-12-24T21:10:00.000","10.40","VA"
"8227","2023-12-24T21:20:00.000","10.30","VA"
"8227","2023-12-24T21:30:00.000","10.60","VA"
"8227","2023-12-24T21:40:00.000","10.50","VA"
"8227","2024-01-11T17:40:00.000","1.40","VA"
"8227","2024-01-11T17:50:00.000","1.30","VA"
"8227","2024-01-11T18:00:00.000","1.50","VA"
"8227","2024-01-11T18:10:00.000","1.10","VA"
"8227","2024-01-11T18:20:00.000","1.20","VA"
"8227","2024-01-11T18:30:00.000","1.60","VA"
"8227","2024-01-11T18:40:00.000","1.30","VA"
"8227","2024-01-11T18:50:00.000","1.10","VA"
"8227","2024-01-11T19:00:00.000","1.30","VA"
"8227","2024-01-11T19:10:00.000","1.40","VA"
"8227","2024-01-11T19:20:00.000","1.40","VA"
"8227","2024-01-11T19:30:00.000","1.50","VA"
"8227","2024-01-11T19:40:00.000","1.60","VA"
"8227","2024-01-11T19:50:00.000","1.60","VA"
"8227","2024-01-11T20:00:00.000","1.70","VA"
"8227","2024-01-11T20:10:00.000","1.70","VA"
"8227","2024-01-11T20:20:00.000","1.70","VA"
"8227","2024-01-11T20:30:00.000","1.60","VA"
"8227","2024-01-11T20:40:00.000","1.30","VA"
"8227","2024-01-11T20:50:00.000","1.20","VA"
"8227","2024-01-11T21:00:00.000","1.20","VA"
"8227","2024-01-11T21:10:00.000","1.40","VA"
"8227","2024-01-11T21:20:00.000","1.40","VA"
"8227","2024-01-11T21:30:00.000","1.60","VA"
"8227","2024-01-11T21:40:00.000","1.50","VA"
"8227","2024-01-11T21:50:00.000","1.40","VA"
"8227","2024-01-11T22:00:00.000","1.50","VA"
"8227","2024-01-11T22:10:00.000","1.50","VA"
"8227","2024-01-11T22:20:00.000","1.20","VA"
"8227","2024-01-11T22:30:00.000","1.40","VA"
"8227","2024-01-11T22:40:00.000","1.60","VA"
"8227","2024-01-11T22:50:00.000","1.40","VA"
"8227","2024-01-11T23:00:00.000","1.20","VA"
"8227","2024-01-11T23:10:00.000","1.00","VA"
"8227","2024-02-29T14:50:00.000","10.20","VA"
"8227","2024-02-29T15:00:00.000","10.00","VA"
"8227","2024-02-29T15:10:00.000","9.90","VA"
"8227","2024-02-29T15:20:00.000","9.90","VA"
"8227","2024-02-29T15:30:00.000","10.00","VA"
"8227","2024-02-29T15:40:00.000","10.00","VA"
"8227","2024-02-29T15:50:00.000","10.00","VA"
"8227","2024-02-29T16:00:00.000","10.10","VA"
"8227","2024-02-29T16:10:00.000","9.90","VA"
"8227","2024-02-29T16:20:00.000","9.70","VA"
"8227","2024-02-29T16:30:00.000","9.70","VA"
"8227","2024-02-29T16:40:00.000","9.60","VA"
"8227","2024-02-29T16:50:00.000","9.50","VA"
"8227","2024-02-29T17:00:00.000","9.50","VA"
"8227","2024-02-29T17:10:00.000","9.40","VA"
"8227","2024-02-29T17:20:00.000","9.30","VA"
"8227","2024-02-29T17:30:00.000","9.10","VA"
"8227","2024-02-29T17:40:00.000","9.10","VA"
"8227","2024-02-29T17:50:00.000","8.90","VA"
"8227","2024-03-21T08:40:00.000","8.50","VA"
"8227","2024-03-21T08:50:00.000","8.60","VA"
"8227","2024-03-21T09:00:00.000","8.20","VA"
"8227","2024-02-03T18:10:00.000","13.80","VA"
"8227","2024-02-03T18:20:00.000","13.60","VA"
"8227","2024-02-03T18:30:00.000","13.30","VA"
"8227","2024-02-03T18:40:00.000","13.50","VA"
"8227","2024-02-03T18:50:00.000","13.30","VA"
"8227","2024-02-03T19:00:00.000","13.10","VA"
"8227","2024-02-03T19:10:00.000","13.20","VA"
"8227","2024-02-03T19:20:00.000","13.00","VA"
"8227","2024-02-03T19:30:00.000","13.00","VA"
"8227","2024-02-29T20:50:00.000","7.70","VA"
"8227","2024-04-20T06:10:00.000","4.70","VA"
"8227","2024-04-20T06:20:00.000","5.20","VA"
"8227","2024-04-20T06:30:00.000","5.00","VA"
"8227","2023-12-09T03:50:00.000","0.40","VA"
"8227","2023-12-09T04:00:00.000","0.30","VA"
"8227","2023-12-09T04:10:00.000","0.50","VA"
"8227","2023-12-09T04:20:00.000","0.60","VA"
"8227","2023-12-09T04:30:00.000","0.70","VA"
"8227","2023-12-09T04:40:00.000","1.00","VA"
"8227","2023-12-09T04:50:00.000","1.20","VA"
"8227","2023-12-09T05:00:00.000","1.00","VA"
"8227","2023-12-09T05:10:00.000","0.20","VA"
"8227","2023-12-09T05:20:00.000","0.40","VA"
"8227","2023-12-09T05:30:00.000","0.60","VA"
"8227","2023-12-09T05:40:00.000","0.30","VA"
"8227","2023-12-09T05:50:00.000","0.30","VA"
"8227","2024-01-12T00:30:00.000","1.70","VA"
"8227","2024-01-12T00:40:00.000","1.20","VA"
"8227","2024-01-12T00:50:00.000","1.30","VA"
"8227","2024-01-12T01:00:00.000","1.40","VA"
"8227","2024-01-12T01:10:00.000","1.30","VA"
"8227","2024-01-12T01:20:00.000","1.30","VA"
"8227","2024-01-12T01:30:00.000","1.50","VA"
"8227","2024-01-12T01:40:00.000","1.60","VA"
"8227","2024-01-12T01:50:00.000","1.30","VA"
"8227","2024-01-12T02:00:00.000","1.20","VA"
"8227","2024-01-12T02:10:00.000","1.30","VA"
"8227","2024-01-12T02:20:00.000","1.30","VA"
"8227","2024-01-12T02:30:00.000","1.30","VA"
"8227","2024-01-12T02:40:00.000","1.30","VA"
"8227","2024-01-12T02:50:00.000","1.20","VA"
"8227","2024-01-12T03:00:00.000","1.10","VA"
"8227","2024-01-12T03:10:00.000","1.30","VA"
"8227","2024-01-12T03:20:00.000","1.40","VA"
"8227","2024-01-12T03:30:00.000","1.60","VA"
"8227","2024-01-12T03:40:00.000","1.50","VA"
"8227","2024-01-12T03:50:00.000","1.40","VA"
"8227","2024-01-12T04:00:00.000","1.70","VA"
"8227","2024-01-12T04:10:00.000","1.60","VA"
"8227","2024-01-12T04:20:00.000","1.30","VA"
"8227","2024-01-12T04:30:00.000","1.30","VA"
"8227","2024-01-12T04:40:00.000","1.50","VA"
"8227","2024-01-12T04:50:00.000","1.50","VA"
"8227","2024-01-12T05:00:00.000","1.80","VA"
"8227","2024-01-12T05:10:00.000","1.60","VA"
"8227","2024-01-12T05:20:00.000","1.40","VA"
"8227","2024-01-12T05:30:00.000","1.50","VA"
"8227","2024-01-12T05:40:00.000","1.60","VA"
"8227","2024-01-12T05:50:00.000","1.70","VA"
"8227","2024-01-12T06:00:00.000","1.90","VA"
"8227","2024-01-12T06:10:00.000","1.90","VA"
"8227","2024-03-21T22:30:00.000","11.40","VA"
"8227","2024-03-21T22:40:00.000","11.30","VA"
"8227","2024-03-21T22:50:00.000","11.10","VA"
"8227","2024-04-20T18:30:00.000","8.60","VA"
"8227","2024-04-20T18:40:00.000","8.40","VA"
"8227","2024-04-20T18:50:00.000","8.20","VA"
"8227","2024-04-20T19:00:00.000","8.10","VA"
"8227","2024-04-20T19:10:00.000","7.80","VA"
"8227","2024-04-20T19:20:00.000","7.60","VA"
"8227","2024-04-20T19:30:00.000","7.40","VA"
"8227","2024-04-20T19:40:00.000","7.60","VA"
"8227","2024-04-20T19:50:00.000","7.50","VA"
"8227","2024-04-20T20:00:00.000","7.60","VA"
"8227","2024-04-20T20:10:00.000","7.60","VA"
"8227","2024-04-20T20:20:00.000","7.30","VA"
"8227","2024-04-20T20:30:00.000","7.20","VA"
"8227","2024-04-20T20:40:00.000","6.60","VA"
"8227","2024-04-20T20:50:00.000","6.80","VA"
"8227","2024-04-20T21:00:00.000","6.80","VA"
"8227","2024-04-20T21:10:00.000","6.50","VA"
"8227","2024-04-20T21:20:00.000","6.00","VA"
"8227","2024-04-20T21:30:00.000","5.80","VA"
"8227","2024-04-20T21:40:00.000","5.90","VA"
"8227","2024-04-20T21:50:00.000","5.80","VA"
"8227","2024-04-20T22:00:00.000","5.50","VA"
"8227","2024-04-20T22:10:00.000","6.00","VA"
"8227","2024-04-20T22:20:00.000","5.90","VA"
"8227","2024-04-20T22:30:00.000","5.90","VA"
"8227","2024-04-20T22:40:00.000","5.70","VA"
"8227","2024-04-20T22:50:00.000","5.20","VA"
"8227","2024-04-20T23:00:00.000","5.00","VA"
"8227","2024-04-20T23:10:00.000","4.70","VA"
"8227","2023-12-25T06:10:00.000","6.30","VA"
"8227","2023-12-25T06:20:00.000","6.40","VA"
"8227","2023-12-25T06:30:00.000","6.70","VA"
"8227","2023-12-25T06:40:00.000","7.10","VA"
"8227","2023-12-25T06:50:00.000","6.90","VA"
"8227","2023-12-25T07:00:00.000","6.60","VA"
"8227","2023-12-25T07:10:00.000","6.10","VA"
"8227","2023-12-25T07:20:00.000","5.90","VA"
"8227","2024-04-21T10:20:00.000","8.30","VA"
"8227","2024-04-21T10:30:00.000","8.50","VA"
"8227","2024-04-21T10:40:00.000","8.30","VA"
"8227","2024-04-21T10:50:00.000","8.50","VA"
"8227","2024-04-21T11:00:00.000","9.00","VA"
"8227","2024-04-21T11:10:00.000","8.90","VA"
"8227","2024-04-21T11:20:00.000","8.80","VA"
"8227","2024-04-21T11:30:00.000","8.90","VA"
"8227","2024-04-21T11:40:00.000","8.70","VA"
"8227","2024-04-21T11:50:00.000","8.70","VA"
"8227","2024-04-21T12:00:00.000","9.00","VA"
"8227","2024-03-22T12:10:00.000","16.20","VA"
"8227","2024-03-22T12:20:00.000","16.20","VA"
"8227","2024-03-22T12:30:00.000","16.60","VA"
"8227","2024-03-22T12:40:00.000","16.60","VA"
"8227","2024-03-22T12:50:00.000","16.60","VA"
"8227","2024-03-22T13:00:00.000","16.50","VA"
"8227","2024-03-22T13:10:00.000","16.70","VA"
"8227","2024-03-22T13:20:00.000","16.60","VA"
"8227","2024-03-22T13:30:00.000","16.80","VA"
"8227","2024-03-22T13:40:00.000","16.90","VA"
"8227","2024-03-22T13:50:00.000","17.10","VA"
"8227","2024-03-22T14:00:00.000","17.00","VA"
"8227","2024-03-22T14:10:00.000","16.90","VA"
"8227","2024-03-22T14:20:00.000","16.80","VA"
"8227","2024-03-22T14:30:00.000","16.80","VA"
"8227","2024-03-22T14:40:00.000","16.90","VA"
"8227","2024-03-22T14:50:00.000","16.70","VA"
"8227","2024-03-22T15:00:00.000","16.60","VA"
"8227","2024-03-22T15:10:00.000","16.60","VA"
"8227","2024-03-22T15:20:00.000","16.20","VA"
"8227","2024-03-22T15:30:00.000","16.20","VA"
"8227","2024-03-22T15:40:00.000","15.90","VA"
"8227","2024-03-22T15:50:00.000","15.90","VA"
"8227","2024-03-22T16:00:00.000","15.50","VA"
"8227","2024-03-22T16:10:00.000","15.20","VA"
"8227","2024-03-22T16:20:00.000","15.20","VA"
"8227","2024-03-22T16:30:00.000","15.20","VA"
"8227","2024-03-22T16:40:00.000","15.00","VA"
"8227","2024-03-22T16:50:00.000","14.90","VA"
"8227","2024-03-22T17:00:00.000","14.60","VA"
"8227","2023-11-26T06:00:00.000","4.70","VA"
"8227","2023-11-26T06:10:00.000","4.90","VA"
"8227","2023-11-26T06:20:00.000","5.00","VA"
"8227","2023-11-26T06:30:00.000","4.70","VA"
"8227","2023-11-26T06:40:00.000","4.90","VA"
"8227","2023-11-26T06:50:00.000","4.80","VA"
"8227","2023-11-26T07:00:00.000","4.60","VA"
"8227","2023-11-26T07:10:00.000","4.50","VA"
"8227","2023-11-26T07:20:00.000","4.60","VA"
"8227","2023-11-26T07:30:00.000","4.40","VA"
"8227","2023-11-26T07:40:00.000","4.20","VA"
"8227","2023-11-26T07:50:00.000","4.10","VA"
"8227","2023-11-26T08:00:00.000","4.30","VA"
"8227","2023-11-26T08:10:00.000","3.50","VA"
"8227","2023-11-26T08:20:00.000","3.20","VA"
"8227","2023-11-26T08:30:00.000","2.80","VA"
"8227","2023-11-26T08:40:00.000","2.80","VA"
"8227","2023-11-26T08:50:00.000","3.00","VA"
"8227","2023-11-26T09:00:00.000","3.50","VA"
"8227","2023-11-26T09:10:00.000","3.60","VA"
"8227","2023-11-26T09:20:00.000","4.40","VA"
"8227","2023-11-26T09:30:00.000","4.40","VA"
"8227","2023-11-26T09:40:00.000","4.40","VA"
"8227","2023-11-26T09:50:00.000","4.40","VA"
"8227","2023-11-26T10:00:00.000","4.80","VA"
"8227","2023-11-26T10:10:00.000","4.90","VA"
"8227","2023-11-26T10:20:00.000","4.80","VA"
"8227","2023-11-26T10:30:00.000","5.00","VA"
"8227","2023-11-26T10:40:00.000","5.20","VA"
"8227","2023-11-26T10:50:00.000","5.20","VA"
"8227","2023-11-26T11:00:00.000","5.40","VA"
"8227","2023-11-26T11:10:00.000","5.30","VA"
"8227","2023-11-26T11:20:00.000","5.30","VA"
"8227","2023-11-26T11:30:00.000","5.20","VA"
"8227","2023-11-26T11:40:00.000","5.40","VA"
"8227","2024-04-21T18:10:00.000","6.30","VA"
"8227","2024-04-21T18:20:00.000","6.20","VA"
"8227","2024-04-21T18:30:00.000","6.00","VA"
"8227","2024-04-21T18:40:00.000","6.10","VA"
"8227","2024-04-21T18:50:00.000","5.40","VA"
"8227","2024-04-21T19:00:00.000","5.30","VA"
"8227","2024-04-21T19:10:00.000","5.50","VA"
"8227","2024-04-21T19:20:00.000","5.40","VA"
"8227","2024-04-21T19:30:00.000","5.30","VA"
"8227","2024-04-21T19:40:00.000","5.00","VA"
"8227","2024-04-21T19:50:00.000","4.50","VA"
"8227","2024-04-21T20:00:00.000","4.30","VA"
"8227","2024-04-21T20:10:00.000","3.90","VA"
"8227","2024-04-21T20:20:00.000","3.80","VA"
"8227","2024-04-21T20:30:00.000","3.80","VA"
"8227","2024-04-21T20:40:00.000","3.70","VA"
"8227","2024-04-21T20:50:00.000","3.40","VA"
"8227","2024-04-21T21:00:00.000","3.60","VA"
"8227","2024-04-21T21:10:00.000","3.70","VA"
"8227","2024-04-21T21:20:00.000","3.80","VA"
"8227","2024-04-21T21:30:00.000","3.80","VA"
"8227","2024-04-21T21:40:00.000","3.70","VA"
"8227","2024-04-21T21:50:00.000","3.80","VA"
"8227","2024-04-21T22:00:00.000","3.80","VA"
"8227","2024-04-21T22:10:00.000","3.70","VA"
"8227","2024-04-21T22:20:00.000","3.40","VA"
"8227","2024-04-21T22:30:00.000","3.40","VA"
"8227","2024-04-21T22:40:00.000","3.40","VA"
"8227","2024-04-21T22:50:00.000","3.00","VA"
"8227","2024-04-21T23:00:00.000","2.80","VA"
"8227","2023-12-18T14:10:00.000","10.70","VA"
"8227","2023-12-18T14:20:00.000","10.00","VA"
"8227","2023-12-18T14:30:00.000","9.90","VA"
"8227","2023-12-18T14:40:00.000","9.60","VA"
"8227","2023-12-18T14:50:00.000","9.50","VA"
"8227","2023-12-18T15:00:00.000","9.60","VA"
"8227","2023-12-18T15:10:00.000","9.60","VA"
"8227","2023-12-18T15:20:00.000","9.50","VA"
"8227","2023-12-18T15:30:00.000","9.40","VA"
"8227","2023-12-18T15:40:00.000","9.50","VA"
"8227","2023-12-18T15:50:00.000","9.40","VA"
"8227","2023-12-18T16:00:00.000","9.70","VA"
"8227","2023-12-18T16:10:00.000","9.60","VA"
"8227","2023-12-18T16:20:00.000","9.20","VA"
"8227","2023-12-18T16:30:00.000","9.30","VA"
"8227","2023-12-18T16:40:00.000","10.00","VA"
"8227","2023-12-18T16:50:00.000","9.80","VA"
"8227","2023-12-18T17:00:00.000","9.00","VA"
"8227","2023-12-18T17:10:00.000","8.50","VA"
"8227","2023-12-18T17:20:00.000","8.40","VA"
"8227","2023-12-18T17:30:00.000","8.40","VA"
"8227","2023-12-18T17:40:00.000","8.50","VA"
"8227","2023-12-18T17:50:00.000","8.60","VA"
"8227","2023-12-18T18:00:00.000","8.90","VA"
"8227","2023-12-18T18:10:00.000","8.90","VA"
"8227","2023-12-10T11:50:00.000","4.50","VA"
"8227","2023-12-10T12:00:00.000","4.60","VA"
"8227","2023-12-10T12:10:00.000","4.50","VA"
"8227","2023-12-10T12:20:00.000","4.90","VA"
"8227","2023-12-10T12:30:00.000","5.20","VA"
"8227","2023-12-10T12:40:00.000","5.60","VA"
"8227","2023-12-10T12:50:00.000","6.00","VA"
"8227","2023-12-10T13:00:00.000","6.20","VA"
"8227","2023-12-10T13:10:00.000","6.90","VA"
"8227","2023-12-10T14:30:00.000","8.30","VA"
"8227","2023-12-10T14:40:00.000","8.70","VA"
"8227","2023-12-10T14:50:00.000","9.40","VA"
"8227","2023-12-10T15:00:00.000","8.60","VA"
"8227","2023-12-10T16:30:00.000","6.80","VA"
"8227","2023-12-10T16:40:00.000","6.60","VA"
"8227","2023-12-10T16:50:00.000","6.50","VA"
"8227","2023-12-10T17:00:00.000","6.10","VA"
"8227","2023-12-10T17:10:00.000","6.20","VA"
"8227","2023-12-10T17:20:00.000","5.70","VA"
"8227","2023-12-10T17:30:00.000","5.60","VA"
"8227","2023-12-10T17:40:00.000","5.90","VA"
"8227","2023-12-10T17:50:00.000","6.00","VA"
"8227","2023-12-10T18:00:00.000","5.40","VA"
"8227","2023-12-10T18:10:00.000","5.00","VA"
"8227","2024-01-13T05:00:00.000","-0.20","VA"
"8227","2024-01-13T05:10:00.000","-0.40","VA"
"8227","2024-01-13T05:20:00.000","-0.70","VA"
"8227","2024-01-13T05:30:00.000","-0.50","VA"
"8227","2024-01-13T05:40:00.000","-0.40","VA"
"8227","2024-01-13T05:50:00.000","-0.50","VA"
"8227","2024-01-13T06:00:00.000","-0.50","VA"
"8227","2024-03-02T18:00:00.000","5.90","VA"
"8227","2024-03-02T18:10:00.000","5.90","VA"
"8227","2024-03-02T18:20:00.000","5.90","VA"
"8227","2024-03-02T18:30:00.000","5.90","VA"
"8227","2024-03-02T18:40:00.000","5.80","VA"
"8227","2024-03-02T18:50:00.000","5.80","VA"
"8227","2024-03-02T19:00:00.000","5.80","VA"
"8227","2024-03-02T19:10:00.000","5.80","VA"
"8227","2024-03-02T19:20:00.000","5.80","VA"
"8227","2024-03-02T19:30:00.000","5.80","VA"
"8227","2024-03-02T19:40:00.000","5.80","VA"
"8227","2024-03-02T19:50:00.000","5.80","VA"
"8227","2024-03-02T20:00:00.000","5.70","VA"
"8227","2024-03-02T20:10:00.000","5.80","VA"
"8227","2024-03-02T20:20:00.000","5.70","VA"
"8227","2024-03-02T20:30:00.000","5.60","VA"
"8227","2024-03-02T20:40:00.000","5.60","VA"
"8227","2024-03-02T20:50:00.000","5.60","VA"
"8227","2024-03-02T21:00:00.000","5.50","VA"
"8227","2024-03-02T21:10:00.000","5.40","VA"
"8227","2024-03-02T21:20:00.000","5.40","VA"
"8227","2024-03-02T21:30:00.000","5.40","VA"
"8227","2024-03-02T21:40:00.000","5.30","VA"
"8227","2024-03-02T21:50:00.000","5.30","VA"
"8227","2024-03-02T22:00:00.000","5.30","VA"
"8227","2024-03-02T22:10:00.000","5.20","VA"
"8227","2024-03-02T22:20:00.000","5.30","VA"
"8227","2024-03-02T22:30:00.000","5.30","VA"
"8227","2023-12-26T03:00:00.000","4.10","VA"
"8227","2023-12-26T03:10:00.000","4.10","VA"
"8227","2023-12-26T03:20:00.000","4.10","VA"
"8227","2023-12-26T03:30:00.000","4.00","VA"
"8227","2023-12-26T03:40:00.000","4.10","VA"
"8227","2023-12-26T03:50:00.000","4.20","VA"
"8227","2023-12-26T04:00:00.000","4.10","VA"
"8227","2023-12-26T04:10:00.000","4.10","VA"
"8227","2023-12-26T04:20:00.000","3.90","VA"
"8227","2023-12-26T04:30:00.000","4.00","VA"
"8227","2023-12-26T04:40:00.000","3.90","VA"
"8227","2023-12-26T04:50:00.000","3.90","VA"
"8227","2023-12-26T05:00:00.000","4.00","VA"
"8227","2023-12-26T05:10:00.000","4.00","VA"
"8227","2023-12-26T05:20:00.000","3.90","VA"
"8227","2023-12-26T05:30:00.000","3.80","VA"
"8227","2023-12-26T05:40:00.000","3.70","VA"
"8227","2023-12-26T05:50:00.000","3.60","VA"
"8227","2023-12-26T06:00:00.000","3.70","VA"
"8227","2023-12-26T06:10:00.000","3.70","VA"
"8227","2024-04-22T15:20:00.000","5.60","VA"
"8227","2024-04-22T15:30:00.000","5.30","VA"
"8227","2024-04-22T15:40:00.000","5.30","VA"
"8227","2024-04-22T15:50:00.000","5.50","VA"
"8227","2024-04-22T16:00:00.000","5.50","VA"
"8227","2024-04-22T16:10:00.000","5.40","VA"
"8227","2024-04-22T16:20:00.000","5.50","VA"
"8227","2024-04-22T16:30:00.000","5.30","VA"
"8227","2024-04-22T16:40:00.000","5.30","VA"
"8227","2024-04-22T16:50:00.000","4.90","VA"
"8227","2024-04-22T17:00:00.000","4.80","VA"
"8227","2024-04-22T17:10:00.000","4.50","VA"
"8227","2024-04-22T17:20:00.000","4.30","VA"
"8227","2024-04-22T17:30:00.000","4.10","VA"
"8227","2024-04-22T17:40:00.000","3.90","VA"
"8227","2024-04-22T17:50:00.000","3.60","VA"
"8227","2024-04-22T18:00:00.000","3.40","VA"
"8227","2024-04-22T18:10:00.000","3.20","VA"
"8227","2024-04-22T18:20:00.000","2.90","VA"
"8227","2024-04-22T18:30:00.000","2.70","VA"
"8227","2024-04-22T18:40:00.000","2.60","VA"
"8227","2024-04-22T18:50:00.000","2.60","VA"
"8227","2024-04-22T19:00:00.000","2.50","VA"
"8227","2024-04-22T19:10:00.000","2.50","VA"
"8227","2024-04-22T19:20:00.000","2.40","VA"
"8227","2024-04-22T19:30:00.000","2.40","VA"
"8227","2024-04-22T19:40:00.000","2.40","VA"
"8227","2024-04-22T19:50:00.000","2.40","VA"
"8227","2024-04-22T20:00:00.000","2.20","VA"
"8227","2024-04-22T20:10:00.000","2.20","VA"
"8227","2024-04-22T20:20:00.000","2.20","VA"
"8227","2024-04-22T20:30:00.000","2.10","VA"
"8227","2024-04-22T20:40:00.000","2.00","VA"
"8227","2024-04-22T20:50:00.000","2.00","VA"
"8227","2024-04-22T21:00:00.000","2.00","VA"
"8227","2024-04-22T21:10:00.000","2.00","VA"
"8227","2024-04-22T21:20:00.000","1.90","VA"
"8227","2024-04-22T21:30:00.000","1.90","VA"
"8227","2024-04-22T21:40:00.000","1.80","VA"
"8227","2024-04-22T21:50:00.000","1.80","VA"
"8227","2024-04-22T22:00:00.000","1.90","VA"
"8227","2024-04-22T22:10:00.000","1.80","VA"
"8227","2024-04-22T22:20:00.000","1.80","VA"
"8227","2024-04-22T22:30:00.000","1.80","VA"
"8227","2024-04-22T22:40:00.000","1.80","VA"
"8227","2024-04-22T22:50:00.000","1.80","VA"
"8227","2024-04-22T23:00:00.000","1.80","VA"
"8227","2024-03-23T23:20:00.000","4.90","VA"
"8227","2024-03-23T23:30:00.000","4.70","VA"
"8227","2024-03-23T23:40:00.000","4.80","VA"
"8227","2024-03-23T23:50:00.000","4.80","VA"
"8227","2024-03-24T00:00:00.000","4.80","VA"
"8227","2024-03-24T00:10:00.000","4.50","VA"
"8227","2024-03-24T00:20:00.000","4.30","VA"
"8227","2024-03-24T00:30:00.000","4.30","VA"
"8227","2024-03-24T00:40:00.000","4.40","VA"
"8227","2024-03-24T00:50:00.000","4.70","VA"
"8227","2024-03-24T01:00:00.000","4.50","VA"
"8227","2024-03-24T01:10:00.000","4.60","VA"
"8227","2024-03-24T01:20:00.000","4.40","VA"
"8227","2024-03-24T01:30:00.000","4.10","VA"
"8227","2024-03-24T01:40:00.000","4.10","VA"
"8227","2024-03-24T01:50:00.000","4.60","VA"
"8227","2024-03-24T02:00:00.000","4.20","VA"
"8227","2024-03-24T02:10:00.000","4.30","VA"
"8227","2024-03-24T02:20:00.000","4.00","VA"
"8227","2024-03-24T02:30:00.000","4.30","VA"
"8227","2024-03-24T02:40:00.000","4.10","VA"
"8227","2024-03-24T02:50:00.000","3.90","VA"
"8227","2024-03-24T03:00:00.000","3.80","VA"
"8227","2024-03-24T03:10:00.000","3.70","VA"
"8227","2024-03-24T03:20:00.000","3.50","VA"
"8227","2024-03-24T03:30:00.000","3.50","VA"
"8227","2024-03-24T03:40:00.000","3.40","VA"
"8227","2023-11-27T06:10:00.000","-0.60","VA"
"8227","2023-11-27T06:20:00.000","-0.50","VA"
"8227","2023-11-27T06:30:00.000","-0.40","VA"
"8227","2023-11-27T06:40:00.000","-0.40","VA"
"8227","2023-11-27T06:50:00.000","-0.40","VA"
"8227","2023-11-27T07:00:00.000","-0.60","VA"
"8227","2023-11-27T07:10:00.000","-0.60","VA"
"8227","2023-11-27T07:20:00.000","-0.60","VA"
"8227","2023-11-27T07:30:00.000","-0.60","VA"
"8227","2023-11-27T07:40:00.000","-0.70","VA"
"8227","2023-12-23T18:10:00.000","14.40","VA"
