"istat","provincia","comune","n_alimentari","n_non_alimentari","n_misti","n_tot","sup_alimentari","sup_non_alimentari","sup_misti","sup_tot","anno"
"12024","VA","Brusimpiano","1","1","1","3","52","32","67","151","2008"
"12024","VA","Brusimpiano","1","1","1","3","52","32","67","151","2009"
"12024","VA","Brusimpiano","1","1","1","3","52","32","67","151","2010"
"12024","VA","Brusimpiano","1","1","0","2","52","32","0","84","2011"
"12024","VA","Brusimpiano","0","1","1","2","0","32","52","84","2012"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2013"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2014"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2015"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2016"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2017"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2018"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2019"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2020"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2021"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2022"
"12024","VA","Brusimpiano","0","1","1","2","0","25","10","35","2023"
"12025","VA","Buguggiate","7","25","3","35","481","2211","197","2889","2005"
"12025","VA","Buguggiate","7","23","3","33","481","2001","197","2679","2006"
"12025","VA","Buguggiate","7","18","3","28","383","1367","197","1947","2007"
"12025","VA","Buguggiate","5","18","3","26","307","1236","197","1740","2008"
"12025","VA","Buguggiate","5","19","3","27","307","1292","197","1796","2009"
"12025","VA","Buguggiate","6","21","3","30","322","1527","197","2046","2010"
"12025","VA","Buguggiate","6","22","3","31","260","1298","197","1755","2011"
"12025","VA","Buguggiate","4","19","3","26","140","1139","197","1476","2012"
"12025","VA","Buguggiate","3","19","3","25","130","962","197","1289","2013"
"12025","VA","Buguggiate","3","16","3","22","130","982","197","1309","2014"
"12025","VA","Buguggiate","3","16","3","22","130","982","197","1309","2015"
"12025","VA","Buguggiate","4","17","3","24","149","1058","197","1404","2016"
"12025","VA","Buguggiate","4","17","3","24","149","1058","197","1404","2017"
"12025","VA","Buguggiate","4","17","3","24","149","1058","197","1404","2018"
"12025","VA","Buguggiate","4","17","3","24","149","1058","197","1404","2019"
"12025","VA","Buguggiate","4","17","3","24","149","1058","197","1404","2020"
"12025","VA","Buguggiate","4","17","3","24","149","1058","197","1404","2021"
"12025","VA","Buguggiate","4","17","3","24","149","1058","197","1404","2022"
"12025","VA","Buguggiate","4","17","3","24","149","1058","197","1404","2023"
"12026","VA","Busto Arsizio","151","811","73","1035","7896","64170","4746","76812","2005"
"12026","VA","Busto Arsizio","151","811","73","1035","7896","64170","4746","76812","2006"
"12026","VA","Busto Arsizio","152","975","67","1194","7473","64512","4259","76244","2007"
"12026","VA","Busto Arsizio","156","1009","70","1235","7604","66799","4534","78937","2008"
"12026","VA","Busto Arsizio","149","856","67","1072","7676","65121","5531","78328","2009"
"12026","VA","Busto Arsizio","150","836","70","1056","8069","63014","5421","76504","2010"
"12026","VA","Busto Arsizio","169","897","70","1136","8911","66017","5391","80319","2011"
"12026","VA","Busto Arsizio","172","914","69","1155","8713","68175","5371","82259","2012"
"12026","VA","Busto Arsizio","185","942","72","1199","9088","68517","5346","82951","2013"
"12026","VA","Busto Arsizio","198","947","72","1217","9578","69053","5346","83977","2014"
"12026","VA","Busto Arsizio","206","953","78","1237","9848","70341","5346","85535","2015"
"12026","VA","Busto Arsizio","207","960","79","1246","10040","70435","5212","85687","2016"
"12026","VA","Busto Arsizio","211","957","82","1250","9380","70683","5548","85611","2017"
"12026","VA","Busto Arsizio","216","950","77","1243","9537","70870","5317","85724","2018"
"12026","VA","Busto Arsizio","215","947","81","1243","9288","70686","5330","85304","2019"
"12026","VA","Busto Arsizio","213","960","81","1254","9313","70523","5330","85166","2020"
"12026","VA","Busto Arsizio","216","976","86","1278","9622","70766","5897","86285","2021"
"12026","VA","Busto Arsizio","229","984","86","1299","9786","71270","5862","86918","2022"
"12026","VA","Busto Arsizio","235","997","78","1310","9657","72887","5581","88125","2023"
"12027","VA","Cadegliano-Viconago","3","1","0","4","140","120","0","260","2005"
"12027","VA","Cadegliano-Viconago","3","1","0","4","140","120","0","260","2006"
"12027","VA","Cadegliano-Viconago","3","1","0","4","140","120","0","260","2007"
"12027","VA","Cadegliano-Viconago","3","1","0","4","140","120","0","260","2008"
"12027","VA","Cadegliano-Viconago","3","1","0","4","140","120","0","260","2009"
"12027","VA","Cadegliano-Viconago","3","1","0","4","140","120","0","260","2010"
"12027","VA","Cadegliano-Viconago","0","0","2","2","0","0","100","100","2011"
"12027","VA","Cadegliano-Viconago","0","0","2","2","0","0","100","100","2012"
"12027","VA","Cadegliano-Viconago","0","0","2","2","0","0","100","100","2013"
"12027","VA","Cadegliano-Viconago","0","0","1","1","0","0","50","50","2014"
"12027","VA","Cadegliano-Viconago","0","0","1","1","0","0","50","50","2015"
"12027","VA","Cadegliano-Viconago","0","0","1","1","0","0","50","50","2016"
"12027","VA","Cadegliano-Viconago","0","0","0","0","0","0","0","0","2017"
"12027","VA","Cadegliano-Viconago","0","0","0","0","0","0","0","0","2018"
"12027","VA","Cadegliano-Viconago","0","0","0","0","0","0","0","0","2019"
"12027","VA","Cadegliano-Viconago","0","0","0","0","0","0","0","0","2020"
"12027","VA","Cadegliano-Viconago","0","0","0","0","0","0","0","0","2021"
"12027","VA","Cadegliano-Viconago","0","0","0","0","0","0","0","0","2022"
"12027","VA","Cadegliano-Viconago","0","0","0","0","0","0","0","0","2023"
"12029","VA","Cairate","5","28","3","36","248","1275","228","1751","2005"
"12029","VA","Cairate","5","28","3","36","248","1275","228","1751","2006"
"12029","VA","Cairate","7","32","3","42","497","1810","228","2535","2007"
"12029","VA","Cairate","7","32","3","42","497","1825","228","2550","2008"
"12029","VA","Cairate","6","31","3","40","498","1787","228","2513","2009"
"12029","VA","Cairate","6","30","3","39","506","1623","228","2357","2010"
"12029","VA","Cairate","6","30","3","39","506","1605","228","2339","2011"
"12029","VA","Cairate","6","30","3","39","506","1605","228","2339","2012"
"12029","VA","Cairate","6","30","3","39","506","1605","228","2339","2013"
"12029","VA","Cairate","6","30","3","39","506","1605","228","2339","2014"
"12029","VA","Cairate","6","33","3","42","506","1653","228","2387","2015"
"12029","VA","Cairate","6","31","3","40","506","1590","228","2324","2016"
"12029","VA","Cairate","6","31","3","40","506","1590","228","2324","2017"
"12029","VA","Cairate","6","25","3","34","506","1275","228","2009","2018"
"12029","VA","Cairate","6","25","3","34","506","1275","228","2009","2019"
"12029","VA","Cairate","6","25","3","34","506","1275","228","2009","2020"
"12029","VA","Cairate","6","25","3","34","506","1275","228","2009","2021"
"12029","VA","Cairate","6","25","3","34","506","1275","228","2009","2022"
"12029","VA","Cairate","6","25","3","34","506","1275","228","2009","2023"
"12030","VA","Cantello","6","24","3","33","202","1236","170","1608","2005"
"12030","VA","Cantello","6","24","3","33","202","1236","170","1608","2006"
"12030","VA","Cantello","6","24","3","33","202","1236","170","1608","2007"
"12030","VA","Cantello","6","24","3","33","202","1236","170","1608","2008"
"12030","VA","Cantello","6","24","0","30","202","1420","0","1622","2009"
"12030","VA","Cantello","6","24","0","30","202","1420","0","1622","2010"
"12030","VA","Cantello","6","24","0","30","202","1420","0","1622","2011"
"12030","VA","Cantello","6","24","0","30","202","2880","0","3082","2012"
"12030","VA","Cantello","6","24","0","30","202","2880","0","3082","2013"
"12030","VA","Cantello","6","24","0","30","202","2880","0","3082","2014"
"12030","VA","Cantello","6","24","0","30","202","2880","0","3082","2015"
"12030","VA","Cantello","6","24","0","30","202","2880","0","3082","2016"
"12030","VA","Cantello","6","24","0","30","202","2880","0","3082","2017"
"12030","VA","Cantello","9","19","0","28","452","1135","0","1587","2018"
"12030","VA","Cantello","9","19","0","28","452","1135","0","1587","2019"
"12030","VA","Cantello","9","19","0","28","452","1135","0","1587","2020"
"12030","VA","Cantello","9","19","0","28","452","1135","0","1587","2021"
"12030","VA","Cantello","9","19","0","28","452","1135","0","1587","2022"
"12030","VA","Cantello","9","19","0","28","452","1135","0","1587","2023"
"12031","VA","Caravate","0","7","3","10","0","348","185","533","2005"
"12031","VA","Caravate","0","7","3","10","0","348","185","533","2006"
"12031","VA","Caravate","0","7","3","10","0","348","185","533","2007"
"12031","VA","Caravate","0","7","3","10","0","348","185","533","2008"
"12031","VA","Caravate","0","7","3","10","0","348","185","533","2009"
"12031","VA","Caravate","1","8","3","12","0","348","185","533","2010"
"12031","VA","Caravate","1","9","3","13","0","477","185","662","2011"
"12031","VA","Caravate","0","9","4","13","0","477","265","742","2012"
"12031","VA","Caravate","0","9","4","13","0","477","265","742","2013"
"12031","VA","Caravate","0","9","3","12","0","477","235","712","2014"
"12031","VA","Caravate","0","9","3","12","0","477","235","712","2015"
"12031","VA","Caravate","3","7","3","13","225","1129","1241","2595","2016"
"12031","VA","Caravate","3","7","3","13","225","1129","1241","2595","2017"
"12031","VA","Caravate","3","7","3","13","225","1129","1241","2595","2018"
"12031","VA","Caravate","3","7","3","13","225","1099","1241","2565","2019"
"12031","VA","Caravate","3","7","3","13","225","1099","1241","2565","2020"
"12031","VA","Caravate","3","7","3","13","225","1099","1241","2565","2021"
"12031","VA","Caravate","3","7","3","13","225","1099","1241","2565","2022"
"12031","VA","Caravate","3","7","3","13","225","1099","1241","2565","2023"
"12032","VA","Cardano al Campo","20","71","10","101","1022","4698","465","6185","2005"
"12032","VA","Cardano al Campo","20","71","10","101","1022","4698","465","6185","2006"
"12032","VA","Cardano al Campo","26","69","12","107","1558","4401","498","6457","2007"
"12032","VA","Cardano al Campo","26","69","12","107","1558","4401","498","6457","2008"
"12032","VA","Cardano al Campo","30","68","3","101","1621","4213","228","6062","2009"
"12032","VA","Cardano al Campo","31","68","3","102","1621","4213","228","6062","2010"
"12032","VA","Cardano al Campo","21","56","3","80","1219","3608","228","5055","2011"
"12032","VA","Cardano al Campo","20","72","4","96","1459","4368","235","6062","2012"
"12032","VA","Cardano al Campo","20","72","4","96","1459","4368","235","6062","2013"
"12032","VA","Cardano al Campo","19","76","4","99","1459","4368","235","6062","2014"
"12032","VA","Cardano al Campo","19","76","4","99","1459","4368","235","6062","2015"
"12032","VA","Cardano al Campo","19","76","4","99","1459","4368","235","6062","2016"
"12032","VA","Cardano al Campo","18","76","4","98","1367","4288","235","5890","2017"
"12032","VA","Cardano al Campo","44","107","0","151","1019","671","0","1690","2018"
"12032","VA","Cardano al Campo","44","107","0","151","1019","671","0","1690","2019"
"12032","VA","Cardano al Campo","44","107","0","151","1019","671","0","1690","2020"
"12032","VA","Cardano al Campo","44","107","0","151","1019","671","0","1690","2021"
"12032","VA","Cardano al Campo","44","107","0","151","1019","671","0","1690","2022"
"12032","VA","Cardano al Campo","44","107","0","151","1019","671","0","1690","2023"
"12033","VA","Carnago","14","34","0","48","656","1671","0","2327","2005"
"12033","VA","Carnago","14","34","0","48","656","1671","0","2327","2006"
"12033","VA","Carnago","15","34","0","49","726","1671","0","2397","2007"
"12033","VA","Carnago","15","30","0","45","726","1313","0","2039","2008"
"12033","VA","Carnago","12","30","1","43","600","1615","37","2252","2009"
"12033","VA","Carnago","12","36","1","49","600","1650","37","2287","2010"
"12033","VA","Carnago","12","36","1","49","600","1650","37","2287","2011"
"12033","VA","Carnago","12","35","1","48","600","1620","37","2257","2012"
"12033","VA","Carnago","14","19","0","33","540","1105","0","1645","2013"
"12033","VA","Carnago","14","19","0","33","540","1105","0","1645","2014"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2015"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2016"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2017"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2018"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2019"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2020"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2021"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2022"
"12033","VA","Carnago","14","19","0","33","541","1104","0","1645","2023"
"12034","VA","Caronno Pertusella","19","87","4","110","846","6362","275","7483","2005"
"12034","VA","Caronno Pertusella","19","87","4","110","846","6362","275","7483","2006"
"12034","VA","Caronno Pertusella","21","107","4","132","1138","7605","289","9032","2007"
"12034","VA","Caronno Pertusella","21","107","4","132","1138","7605","289","9032","2008"
"12034","VA","Caronno Pertusella","21","107","4","132","1138","7605","289","9032","2009"
"12034","VA","Caronno Pertusella","18","107","4","129","1075","7605","289","8969","2010"
"12034","VA","Caronno Pertusella","18","79","5","102","1075","7605","289","8969","2011"
"12034","VA","Caronno Pertusella","18","79","5","102","1075","7605","289","8969","2012"
"12034","VA","Caronno Pertusella","18","79","5","102","1075","7605","289","8969","2013"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2014"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2015"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2016"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2017"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2018"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2019"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2020"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2021"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2022"
"12034","VA","Caronno Pertusella","10","37","5","52","58","1415","289","1762","2023"
"12035","VA","Caronno Varesino","4","9","4","17","140","388","195","723","2005"
"12035","VA","Caronno Varesino","4","9","4","17","140","388","195","723","2006"
"12035","VA","Caronno Varesino","4","9","4","17","140","388","195","723","2007"
"12035","VA","Caronno Varesino","4","9","4","17","140","388","195","723","2008"
"12035","VA","Caronno Varesino","4","9","4","17","140","388","195","723","2009"
"12035","VA","Caronno Varesino","4","12","4","20","140","852","195","1187","2010"
"12035","VA","Caronno Varesino","5","9","0","14","150","690","0","840","2011"
"12035","VA","Caronno Varesino","4","15","0","19","141","1186","0","1327","2012"
"12035","VA","Caronno Varesino","4","17","1","22","141","1490","57","1688","2013"
"12035","VA","Caronno Varesino","4","16","1","21","141","1375","57","1573","2014"
"12035","VA","Caronno Varesino","4","16","1","21","141","1375","57","1573","2015"
"12035","VA","Caronno Varesino","3","16","1","20","101","1375","57","1533","2016"
"12035","VA","Caronno Varesino","3","16","1","20","101","1375","57","1533","2017"
"12035","VA","Caronno Varesino","3","16","1","20","101","1375","57","1533","2018"
"12035","VA","Caronno Varesino","3","16","1","20","101","1375","57","1533","2019"
"12035","VA","Caronno Varesino","3","16","1","20","101","1375","57","1533","2020"
"12035","VA","Caronno Varesino","3","16","1","20","101","1375","57","1533","2021"
"12035","VA","Caronno Varesino","3","16","1","20","101","1375","57","1533","2022"
"12035","VA","Caronno Varesino","3","16","1","20","101","1375","57","1533","2023"
"12036","VA","Casale Litta","1","5","0","6","60","149","0","209","2005"
"12036","VA","Casale Litta","1","5","0","6","60","149","0","209","2006"
"12036","VA","Casale Litta","1","5","0","6","60","149","0","209","2007"
"12036","VA","Casale Litta","1","5","0","6","60","149","0","209","2008"
"12036","VA","Casale Litta","1","5","0","6","60","149","0","209","2009"
"12036","VA","Casale Litta","1","5","0","6","60","149","0","209","2010"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2011"
"12036","VA","Casale Litta","0","0","1","1","0","0","23","23","2012"
"12036","VA","Casale Litta","0","0","1","1","0","0","23","23","2013"
"12036","VA","Casale Litta","0","0","1","1","0","0","23","23","2014"
"12036","VA","Casale Litta","0","0","1","1","0","0","23","23","2015"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2016"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2017"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2018"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2019"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2020"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2021"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2022"
"12036","VA","Casale Litta","0","0","0","0","0","0","0","0","2023"
"12037","VA","Casalzuigno","1","3","1","5","89","249","24","362","2005"
"12037","VA","Casalzuigno","1","3","1","5","89","249","24","362","2006"
"12037","VA","Casalzuigno","2","3","1","6","104","249","24","377","2007"
"12037","VA","Casalzuigno","2","3","1","6","104","249","24","377","2008"
"12037","VA","Casalzuigno","2","3","1","6","104","249","24","377","2009"
"12037","VA","Casalzuigno","2","3","1","6","104","249","24","377","2010"
"12037","VA","Casalzuigno","2","5","1","8","104","373","24","501","2011"
"12037","VA","Casalzuigno","2","5","1","8","104","373","24","501","2012"
"12037","VA","Casalzuigno","2","5","1","8","154","373","24","551","2013"
"12037","VA","Casalzuigno","2","5","1","8","154","373","24","551","2014"
"12037","VA","Casalzuigno","2","5","1","8","154","373","24","551","2015"
"12037","VA","Casalzuigno","2","5","1","8","154","373","24","551","2016"
"12037","VA","Casalzuigno","2","5","1","8","154","373","24","551","2017"
"12037","VA","Casalzuigno","2","5","1","8","154","373","24","551","2018"
"12037","VA","Casalzuigno","2","5","1","8","154","373","24","551","2019"
"12037","VA","Casalzuigno","2","5","1","8","154","373","24","551","2020"
"12037","VA","Casalzuigno","1","2","1","4","60","250","24","334","2021"
"12037","VA","Casalzuigno","1","2","1","4","60","250","24","334","2022"
"12037","VA","Casalzuigno","1","2","1","4","60","250","24","334","2023"
"12038","VA","Casciago","15","9","0","24","294","591","0","885","2005"
"12038","VA","Casciago","15","9","0","24","294","591","0","885","2006"
"12038","VA","Casciago","15","9","0","24","294","591","0","885","2007"
"12038","VA","Casciago","15","11","0","26","294","735","0","1029","2008"
"12038","VA","Casciago","15","11","0","26","294","735","0","1029","2009"
"12038","VA","Casciago","7","5","0","12","705","1665","0","2370","2010"
"12038","VA","Casciago","7","5","0","12","705","1665","0","2370","2011"
"12038","VA","Casciago","7","5","0","12","705","1665","0","2370","2012"
"12038","VA","Casciago","5","5","0","10","544","1788","0","2332","2013"
"12038","VA","Casciago","5","5","0","10","544","1788","0","2332","2014"
"12038","VA","Casciago","5","4","0","9","544","1704","0","2248","2015"
"12038","VA","Casciago","4","4","0","8","401","1702","0","2103","2016"
"12038","VA","Casciago","4","4","0","8","401","1702","0","2103","2017"
"12038","VA","Casciago","3","4","0","7","331","1702","0","2033","2018"
"12038","VA","Casciago","4","4","0","8","226","385","0","611","2019"
"12038","VA","Casciago","4","4","0","8","226","385","0","611","2020"
"12038","VA","Casciago","4","4","0","8","226","385","0","611","2021"
"12038","VA","Casciago","4","4","0","8","226","385","0","611","2022"
"12038","VA","Casciago","4","4","0","8","226","385","0","611","2023"
"12039","VA","Casorate Sempione","25","36","2","63","1303","2573","91","3967","2005"
"12039","VA","Casorate Sempione","25","36","2","63","1303","2573","91","3967","2006"
"12039","VA","Casorate Sempione","25","36","2","63","1303","2573","91","3967","2007"
"12039","VA","Casorate Sempione","24","34","2","60","1278","2405","91","3774","2008"
"12039","VA","Casorate Sempione","24","37","1","62","1278","2544","49","3871","2009"
"12039","VA","Casorate Sempione","24","39","1","64","1278","2817","49","4144","2010"
"12039","VA","Casorate Sempione","24","37","1","62","1292","2933","49","4274","2011"
"12039","VA","Casorate Sempione","25","36","1","62","1340","2831","43","4214","2012"
"12039","VA","Casorate Sempione","25","35","1","61","1340","2741","43","4124","2013"
"12039","VA","Casorate Sempione","25","35","1","61","1340","2743","43","4126","2014"
"12039","VA","Casorate Sempione","25","36","1","62","1340","2804","43","4187","2015"
"12039","VA","Casorate Sempione","27","34","1","62","1423","2756","70","4249","2016"
"12039","VA","Casorate Sempione","27","32","1","60","1428","2631","70","4129","2017"
"12039","VA","Casorate Sempione","28","31","1","60","1448","2580","70","4098","2018"
"12039","VA","Casorate Sempione","28","31","1","60","1448","2580","70","4098","2019"
"12039","VA","Casorate Sempione","28","32","2","62","1448","2662","134","4245","2020"
"12039","VA","Casorate Sempione","28","32","2","62","1448","2662","134","4244","2021"
"12039","VA","Casorate Sempione","28","31","2","61","1448","2653","134","4236","2022"
"12039","VA","Casorate Sempione","27","31","2","60","1380","2678","134","4193","2023"
"12040","VA","Cassano Magnago","49","221","17","287","3300","17360","1154","21814","2005"
"12040","VA","Cassano Magnago","39","224","14","277","3653","17291","2492","23436","2006"
"12040","VA","Cassano Magnago","39","224","14","277","3653","17291","2492","23436","2007"
"12040","VA","Cassano Magnago","75","237","19","331","4544","21309","3828","29681","2008"
"12040","VA","Cassano Magnago","75","237","19","331","4544","21309","3828","29681","2009"
"12040","VA","Cassano Magnago","75","237","19","331","4544","21309","3828","29681","2010"
"12040","VA","Cassano Magnago","73","237","19","329","4501","21150","3828","29479","2011"
"12040","VA","Cassano Magnago","73","237","19","329","4501","21150","3828","29479","2012"
"12040","VA","Cassano Magnago","73","238","19","330","4501","21360","3828","29689","2013"
"12040","VA","Cassano Magnago","66","260","13","339","3374","18686","493","22553","2014"
"12040","VA","Cassano Magnago","63","255","12","330","3170","18715","451","22336","2015"
"12040","VA","Cassano Magnago","66","269","12","347","3550","20434","451","24435","2016"
"12040","VA","Cassano Magnago","55","255","1","311","3370","22511","249","26130","2017"
"12040","VA","Cassano Magnago","58","260","1","319","3500","23105","249","26854","2018"
"12040","VA","Cassano Magnago","58","260","1","319","3500","23105","249","26854","2019"
"12040","VA","Cassano Magnago","58","260","1","319","3500","23105","249","26854","2020"
"12040","VA","Cassano Magnago","58","260","1","319","3500","23105","249","26854","2021"
"12040","VA","Cassano Magnago","58","260","1","319","3500","23105","249","26854","2022"
"12040","VA","Cassano Magnago","58","255","2","315","3490","22437","498","26425","2023"
"12041","VA","Cassano Valcuvia","0","2","1","3","0","50","15","65","2005"
"12041","VA","Cassano Valcuvia","0","2","1","3","0","50","15","65","2006"
"12041","VA","Cassano Valcuvia","0","2","1","3","0","50","15","65","2007"
"12041","VA","Cassano Valcuvia","0","2","1","3","0","50","15","65","2008"
"12041","VA","Cassano Valcuvia","0","0","1","1","0","0","15","15","2009"
"12041","VA","Cassano Valcuvia","0","0","0","0","0","0","0","0","2010"
"12041","VA","Cassano Valcuvia","0","0","0","0","0","0","0","0","2011"
"12041","VA","Cassano Valcuvia","0","0","0","0","0","0","0","0","2012"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","1","0","26","2013"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","1","0","26","2014"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","1","0","26","2015"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","1","0","26","2016"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","1","0","26","2017"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","1","0","26","2018"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","1","0","26","2019"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","1","0","26","2020"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","3","0","28","2021"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","3","0","28","2022"
"12041","VA","Cassano Valcuvia","1","1","0","2","25","3","0","28","2023"
"12042","VA","Castellanza","16","137","9","162","798","8675","808","10281","2005"
"12042","VA","Castellanza","15","133","10","158","800","8263","838","9901","2006"
"12042","VA","Castellanza","16","136","9","161","793","7896","704","9393","2007"
"12042","VA","Castellanza","14","127","8","149","745","8395","574","9714","2008"
"12042","VA","Castellanza","14","123","7","144","796","7967","544","9307","2009"
"12042","VA","Castellanza","13","117","8","138","759","7186","584","8529","2010"
"12042","VA","Castellanza","15","118","9","142","793","7470","619","8882","2011"
"12042","VA","Castellanza","15","112","9","136","750","7180","619","8549","2012"
"12042","VA","Castellanza","19","113","9","141","1027","6886","619","8532","2013"
"12042","VA","Castellanza","19","104","11","134","1055","6390","641","8086","2014"
"12042","VA","Castellanza","21","101","10","132","1032","6570","571","8173","2015"
"12042","VA","Castellanza","19","98","11","128","781","6340","805","7926","2016"
"12042","VA","Castellanza","21","96","12","129","873","6120","1099","8092","2017"
"12042","VA","Castellanza","20","98","14","132","828","6381","1199","8408","2018"
"12042","VA","Castellanza","22","104","14","140","609","6494","1199","8302","2019"
"12042","VA","Castellanza","18","101","15","134","485","6361","1239","8085","2020"
"12042","VA","Castellanza","20","102","16","138","607","6044","1255","7906","2021"
"12042","VA","Castellanza","23","97","15","135","767","6119","1065","7951","2022"
"12042","VA","Castellanza","29","105","16","150","1076","6481","1314","8871","2023"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2005"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2006"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2007"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2008"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2009"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2010"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2011"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2012"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2013"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2014"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2015"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2016"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2017"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2018"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2019"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2020"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2021"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2022"
"12043","VA","Castello Cabiaglio","0","0","1","1","0","0","30","30","2023"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2005"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2006"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2007"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2008"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2009"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2010"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2011"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2012"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2013"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2014"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2015"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2016"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2017"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2018"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2019"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2020"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2021"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2022"
"12044","VA","Castelseprio","1","1","2","4","112","50","96","258","2023"
"12045","VA","Castelveccana","0","7","1","8","0","419","88","507","2005"
"12045","VA","Castelveccana","0","7","1","8","0","419","88","507","2006"
"12045","VA","Castelveccana","0","7","1","8","0","419","88","507","2007"
"12045","VA","Castelveccana","0","7","1","8","0","419","88","507","2008"
"12045","VA","Castelveccana","0","7","1","8","0","419","88","507","2009"
"12045","VA","Castelveccana","0","7","1","8","0","419","88","507","2010"
