"comune","fasciaeta","anno","mese","totaledisponibili"
"PAULLO","da 40 a 44 anni","2016","7","2"
"VITTUONE","da 20 a 24 anni","2014","12","1"
"CUGGIONO","da 20 a 24 anni","2014","9","2"
"GUDO VISCONTI","da 30 a 34 anni","2016","6","1"
"TREZZANO ROSA","da 30 a 34 anni","2016","6","0"
"CERRO AL LAMBRO","da 20 a 24 anni","2015","11","1"
"ZIBIDO SAN GIACOMO","da 55 anni","2016","12","1"
"ROZZANO","da 30 a 34 anni","2012","10","21"
"POGLIANO MILANESE","da 40 a 44 anni","2013","6","0"
"DAIRAGO","da 35 a 39 anni","2012","6","3"
"TREZZO SULL ADDA","da 55 anni","2014","9","1"
"POZZUOLO MARTESANA","da 40 a 44 anni","2015","9","1"
"CARPIANO","da 35 a 39 anni","2015","10","1"
"DRESANO","da 35 a 39 anni","2012","6","2"
"TREZZANO SUL NAVIGLIO","da 20 a 24 anni","2015","10","9"
"PERO","da 55 anni","2017","1","4"
"CESANO BOSCONE","da 45 a 49 anni","2017","2","4"
"CASARILE","da 50 a 54 anni","2016","5","2"
"SOLARO","da 50 a 54 anni","2016","12","2"
"GORGONZOLA","da 25 a 29 anni","2012","11","3"
"NOSATE","da 20 a 24 anni","2015","11","0"
"CESATE","da 35 a 39 anni","2012","7","7"
"LOCATE DI TRIULZI","da 55 anni","2012","4","0"
"VITTUONE","da 25 a 29 anni","2014","1","6"
"BUSTO GAROLFO","da 45 a 49 anni","2012","10","3"
"BUSTO GAROLFO","da 35 a 39 anni","2014","6","1"
"SANTO STEFANO TICINO","fino a 19 anni","2016","4","0"
"SOLARO","da 55 anni","2014","10","2"
"CASOREZZO","fino a 19 anni","2012","7","2"
"BASIGLIO","da 25 a 29 anni","2015","5","2"
"POZZO D ADDA","da 30 a 34 anni","2013","5","0"
"COLTURANO","fino a 19 anni","2012","5","0"
"BUCCINASCO","da 40 a 44 anni","2017","1","5"
"CAMBIAGO","da 50 a 54 anni","2013","1","4"
"OZZERO","da 25 a 29 anni","2012","10","1"
"GARBAGNATE MILANESE","da 50 a 54 anni","2015","2","5"
"PESSANO CON BORNAGO","da 40 a 44 anni","2014","7","4"
"BUSSERO","da 55 anni","2013","10","2"
"MOTTA VISCONTI","da 50 a 54 anni","2012","6","0"
"TRUCCAZZANO","da 40 a 44 anni","2014","10","1"
"MORIMONDO","da 55 anni","2013","6","0"
"SAN DONATO MILANESE","da 55 anni","2015","8","4"
"MOTTA VISCONTI","da 30 a 34 anni","2016","11","0"
"CASTANO PRIMO","da 50 a 54 anni","2012","7","1"
"BASIGLIO","da 30 a 34 anni","2012","5","2"
"SAN GIORGIO SU LEGNANO","da 20 a 24 anni","2013","2","3"
"CASSANO D ADDA","da 25 a 29 anni","2012","11","2"
"BARANZATE","da 35 a 39 anni","2017","5","2"
"ALBAIRATE","da 40 a 44 anni","2014","9","0"
"MASATE","da 20 a 24 anni","2015","3","3"
"CASOREZZO","da 45 a 49 anni","2012","5","2"
"BASIANO","fino a 19 anni","2017","6","0"
"ARLUNO","da 25 a 29 anni","2012","7","5"
"BUBBIANO","da 40 a 44 anni","2014","7","1"
"PARABIAGO","da 20 a 24 anni","2015","3","13"
"TREZZANO ROSA","da 55 anni","2012","8","1"
"BAREGGIO","da 40 a 44 anni","2015","2","4"
"PESSANO CON BORNAGO","fino a 19 anni","2012","5","1"
"POZZUOLO MARTESANA","da 25 a 29 anni","2014","7","3"
"OSSONA","da 45 a 49 anni","2014","11","1"
"RODANO","da 30 a 34 anni","2014","11","0"
"BOFFALORA SOPRA TICINO","da 35 a 39 anni","2016","12","0"
"BOFFALORA SOPRA TICINO","da 25 a 29 anni","2015","1","0"
"POZZO D ADDA","da 45 a 49 anni","2014","4","3"
"PANTIGLIATE","da 45 a 49 anni","2017","6","3"
"ROSATE","da 30 a 34 anni","2016","3","2"
"OZZERO","da 20 a 24 anni","2016","9","0"
"BASIANO","da 55 anni","2016","1","1"
"GORGONZOLA","da 50 a 54 anni","2013","10","5"
"CINISELLO BALSAMO","da 20 a 24 anni","2015","4","38"
"RESCALDINA","da 25 a 29 anni","2014","4","7"
"MOTTA VISCONTI","da 55 anni","2014","8","1"
"GREZZAGO","da 25 a 29 anni","2012","5","0"
"DRESANO","da 30 a 34 anni","2014","11","0"
"POZZUOLO MARTESANA","da 25 a 29 anni","2013","11","1"
"RODANO","da 35 a 39 anni","2014","11","0"
"ROSATE","da 40 a 44 anni","2014","1","4"
"PIEVE EMANUELE","da 45 a 49 anni","2016","7","18"
"PARABIAGO","da 20 a 24 anni","2014","9","13"
"CORBETTA","da 55 anni","2015","7","1"
"LOCATE DI TRIULZI","da 50 a 54 anni","2016","5","3"
"MOTTA VISCONTI","da 40 a 44 anni","2013","11","3"
"SAN GIORGIO SU LEGNANO","da 25 a 29 anni","2013","8","1"
"VIZZOLO PREDABISSI","da 35 a 39 anni","2012","2","0"
"MAGNAGO","fino a 19 anni","2014","8","2"
"CARUGATE","da 35 a 39 anni","2014","6","5"
"OPERA","da 25 a 29 anni","2013","6","8"
"ALBAIRATE","da 35 a 39 anni","2013","6","1"
"PANTIGLIATE","da 50 a 54 anni","2012","8","0"
"GUDO VISCONTI","da 50 a 54 anni","2013","5","0"
"ROBECCHETTO CON INDUNO","da 20 a 24 anni","2014","8","0"
"ABBIATEGRASSO","da 50 a 54 anni","2013","11","7"
"MASATE","da 40 a 44 anni","2013","7","3"
"POZZUOLO MARTESANA","da 20 a 24 anni","2015","10","4"
"DRESANO","da 25 a 29 anni","2015","6","1"
"VERNATE","fino a 19 anni","2015","3","0"
"CORBETTA","da 35 a 39 anni","2012","5","5"
"NOVATE MILANESE","da 20 a 24 anni","2013","11","8"
"GORGONZOLA","da 20 a 24 anni","2014","10","14"
"MARCALLO CON CASONE","da 30 a 34 anni","2014","3","3"
"PERO","da 30 a 34 anni","2016","3","5"
"ROBECCHETTO CON INDUNO","da 30 a 34 anni","2014","12","0"
"ROBECCO SUL NAVIGLIO","da 30 a 34 anni","2012","11","0"
"CASOREZZO","da 30 a 34 anni","2015","6","0"
"SAN VITTORE OLONA","da 50 a 54 anni","2014","11","1"
"MELZO","da 45 a 49 anni","2014","6","3"
"VERNATE","da 45 a 49 anni","2016","1","0"
"CISLIANO","da 25 a 29 anni","2017","4","1"
"CINISELLO BALSAMO","da 55 anni","2015","10","28"
"BAREGGIO","da 40 a 44 anni","2012","12","5"
"CASSINETTA DI LUGAGNANO","da 35 a 39 anni","2012","4","1"
"VERNATE","da 55 anni","2017","2","3"
"BESATE","da 40 a 44 anni","2015","11","0"
"TRIBIANO","fino a 19 anni","2013","1","0"
"MELEGNANO","da 30 a 34 anni","2016","10","7"
"ROBECCO SUL NAVIGLIO","da 45 a 49 anni","2012","9","1"
"BERNATE TICINO","da 45 a 49 anni","2012","3","1"
"OPERA","da 55 anni","2016","3","2"
"LISCATE","da 35 a 39 anni","2016","3","2"
"ZELO SURRIGONE","da 55 anni","2015","4","0"
"PESCHIERA BORROMEO","fino a 19 anni","2013","6","2"
"VITTUONE","da 25 a 29 anni","2012","12","2"
"LEGNANO","da 20 a 24 anni","2015","2","35"
"BARANZATE","da 40 a 44 anni","2015","5","2"
"CASSANO D ADDA","da 35 a 39 anni","2017","2","6"
"PESCHIERA BORROMEO","da 50 a 54 anni","2012","5","8"
"BUBBIANO","da 45 a 49 anni","2012","2","1"
"CERRO AL LAMBRO","da 45 a 49 anni","2014","2","1"
"VERMEZZO","da 35 a 39 anni","2015","6","2"
"CALVIGNASCO","da 30 a 34 anni","2014","3","1"
"SENAGO","da 25 a 29 anni","2016","11","5"
"BUSSERO","da 55 anni","2015","4","4"
"BUSCATE","da 25 a 29 anni","2013","3","1"
"ARLUNO","da 35 a 39 anni","2015","10","5"
"CUSANO MILANINO","da 40 a 44 anni","2013","4","7"
"ABBIATEGRASSO","da 45 a 49 anni","2014","7","10"
"TRIBIANO","da 45 a 49 anni","2015","11","1"
"BARANZATE","fino a 19 anni","2015","3","0"
"SETTIMO MILANESE","da 30 a 34 anni","2015","6","5"
"ARCONATE","da 25 a 29 anni","2016","6","3"
"BOLLATE","da 35 a 39 anni","2013","2","11"
"BOFFALORA SOPRA TICINO","fino a 19 anni","2016","9","1"
"MASATE","da 55 anni","2016","4","0"
"CARUGATE","da 30 a 34 anni","2012","2","5"
"MESERO","da 20 a 24 anni","2016","6","0"
"TRIBIANO","da 25 a 29 anni","2012","11","1"
"INVERUNO","da 35 a 39 anni","2012","1","0"
"BELLINZAGO LOMBARDO","da 55 anni","2013","4","0"
"CORBETTA","da 45 a 49 anni","2016","12","4"
"VITTUONE","da 45 a 49 anni","2015","2","0"
"TURBIGO","da 50 a 54 anni","2014","8","3"
"CUGGIONO","da 45 a 49 anni","2013","1","4"
"BUBBIANO","da 35 a 39 anni","2015","5","0"
"CESATE","da 35 a 39 anni","2013","5","1"
"LOCATE DI TRIULZI","da 20 a 24 anni","2014","1","1"
"PARABIAGO","da 25 a 29 anni","2015","12","9"
"ARCONATE","da 50 a 54 anni","2016","7","1"
"NOVATE MILANESE","da 45 a 49 anni","2014","8","3"
"BARANZATE","da 35 a 39 anni","2012","12","3"
"PREGNANA MILANESE","da 35 a 39 anni","2012","1","2"
"BELLINZAGO LOMBARDO","da 30 a 34 anni","2013","7","2"
"CASSANO D ADDA","da 50 a 54 anni","2013","7","4"
"ARLUNO","da 40 a 44 anni","2014","10","2"
"POZZUOLO MARTESANA","da 45 a 49 anni","2015","8","0"
"CASSANO D ADDA","da 40 a 44 anni","2014","12","5"
"ARESE","da 40 a 44 anni","2014","12","2"
"VERNATE","fino a 19 anni","2014","12","0"
"SAN VITTORE OLONA","da 25 a 29 anni","2015","12","2"
"ROSATE","da 40 a 44 anni","2014","3","1"
"NOSATE","da 55 anni","2015","12","0"
"BINASCO","da 30 a 34 anni","2014","6","1"
"OZZERO","da 25 a 29 anni","2013","11","0"
"DAIRAGO","da 50 a 54 anni","2013","5","1"
"MEDIGLIA","da 45 a 49 anni","2016","12","2"
"VANZAGHELLO","fino a 19 anni","2016","9","1"
"SAN COLOMBANO AL LAMBRO","da 35 a 39 anni","2014","6","0"
"MESERO","da 40 a 44 anni","2017","4","0"
"CASSINETTA DI LUGAGNANO","da 55 anni","2013","9","1"
"ASSAGO","da 45 a 49 anni","2012","10","2"
"SETTALA","da 35 a 39 anni","2016","5","4"
"TURBIGO","da 25 a 29 anni","2016","6","0"
"PARABIAGO","fino a 19 anni","2013","5","2"
"GARBAGNATE MILANESE","da 50 a 54 anni","2015","11","3"
"TREZZANO ROSA","da 20 a 24 anni","2015","4","1"
"VILLA CORTESE","da 25 a 29 anni","2016","1","2"
"BAREGGIO","da 35 a 39 anni","2016","4","4"
"NOVIGLIO","da 35 a 39 anni","2014","6","5"
"GREZZAGO","da 55 anni","2014","1","0"
"ARESE","da 20 a 24 anni","2012","12","3"
"CORSICO","da 35 a 39 anni","2012","7","21"
"ASSAGO","da 40 a 44 anni","2012","10","3"
"BASIGLIO","da 40 a 44 anni","2013","4","1"
"CAMBIAGO","da 55 anni","2016","10","1"
"BUSCATE","da 20 a 24 anni","2014","12","2"
"BUBBIANO","da 55 anni","2015","11","0"
"ASSAGO","da 40 a 44 anni","2012","5","2"
"TRIBIANO","da 35 a 39 anni","2012","11","2"
"CESANO BOSCONE","fino a 19 anni","2012","12","1"
"BUSSERO","da 50 a 54 anni","2016","10","0"
"RESCALDINA","da 20 a 24 anni","2012","9","7"
"VANZAGO","da 35 a 39 anni","2012","11","4"
"BESATE","da 50 a 54 anni","2014","2","0"
"VERMEZZO","fino a 19 anni","2012","6","0"
"INZAGO","da 45 a 49 anni","2017","6","1"
"CUSANO MILANINO","da 45 a 49 anni","2014","9","10"
"BOLLATE","da 30 a 34 anni","2014","8","1"
"COLOGNO MONZESE","fino a 19 anni","2013","1","5"
"CINISELLO BALSAMO","da 40 a 44 anni","2012","4","26"
"CASSINA DE PECCHI","da 20 a 24 anni","2016","12","3"
"CERNUSCO SUL NAVIGLIO","fino a 19 anni","2012","8","1"
"OPERA","da 50 a 54 anni","2013","8","0"
"DAIRAGO","fino a 19 anni","2014","4","1"
"BUSSERO","da 30 a 34 anni","2017","2","5"
"PIEVE EMANUELE","da 50 a 54 anni","2015","8","3"
"VITTUONE","da 55 anni","2013","2","3"
"VILLA CORTESE","da 20 a 24 anni","2016","8","5"
"BUSTO GAROLFO","da 35 a 39 anni","2014","3","3"
"VILLA CORTESE","da 55 anni","2014","5","1"
"BASIANO","da 45 a 49 anni","2015","7","0"
"CARUGATE","da 40 a 44 anni","2012","6","2"
"SAN GIORGIO SU LEGNANO","da 50 a 54 anni","2012","12","1"
"TREZZANO SUL NAVIGLIO","da 40 a 44 anni","2012","2","3"
"CARPIANO","da 50 a 54 anni","2017","1","0"
"CINISELLO BALSAMO","da 35 a 39 anni","2015","7","51"
"ROBECCHETTO CON INDUNO","da 45 a 49 anni","2012","4","0"
"TREZZANO SUL NAVIGLIO","da 25 a 29 anni","2015","1","9"
"SEGRATE","fino a 19 anni","2015","8","3"
"SAN ZENONE AL LAMBRO","da 25 a 29 anni","2014","8","1"
"PIOLTELLO","da 45 a 49 anni","2012","6","12"
"MELEGNANO","da 50 a 54 anni","2013","2","2"
"NERVIANO","da 30 a 34 anni","2013","6","3"
"PESCHIERA BORROMEO","da 40 a 44 anni","2013","10","3"
"COLOGNO MONZESE","da 40 a 44 anni","2017","5","6"
"VITTUONE","da 30 a 34 anni","2014","5","3"
"POZZUOLO MARTESANA","da 30 a 34 anni","2014","11","2"
"PREGNANA MILANESE","da 25 a 29 anni","2015","11","5"
"POZZUOLO MARTESANA","fino a 19 anni","2015","10","2"
"PAULLO","da 25 a 29 anni","2015","10","3"
"VERNATE","da 25 a 29 anni","2017","2","0"
"LISCATE","da 55 anni","2015","10","0"
"POZZUOLO MARTESANA","fino a 19 anni","2015","3","5"
"CASTANO PRIMO","da 20 a 24 anni","2016","3","5"
"BOFFALORA SOPRA TICINO","fino a 19 anni","2012","10","2"
"ALBAIRATE","da 55 anni","2013","12","0"
"PREGNANA MILANESE","da 25 a 29 anni","2017","3","1"
"CASSINETTA DI LUGAGNANO","da 30 a 34 anni","2012","5","0"
"SAN COLOMBANO AL LAMBRO","da 45 a 49 anni","2013","4","4"
"POGLIANO MILANESE","fino a 19 anni","2012","7","0"
"PERO","fino a 19 anni","2015","3","2"
"VAPRIO D ADDA","fino a 19 anni","2013","10","0"
"BINASCO","da 30 a 34 anni","2016","7","6"
"VIGNATE","da 35 a 39 anni","2013","9","4"
"POZZO D ADDA","da 50 a 54 anni","2013","9","1"
"GESSATE","da 40 a 44 anni","2012","6","4"
"VILLA CORTESE","da 30 a 34 anni","2012","11","0"
"VIGNATE","da 30 a 34 anni","2015","12","2"
"SAN GIORGIO SU LEGNANO","da 50 a 54 anni","2012","9","1"
"SENAGO","da 20 a 24 anni","2015","8","4"
"VAPRIO D ADDA","da 45 a 49 anni","2015","11","1"
"VAPRIO D ADDA","da 35 a 39 anni","2015","6","2"
"BUSSERO","fino a 19 anni","2014","4","1"
"GARBAGNATE MILANESE","fino a 19 anni","2016","7","4"
"SESTO SAN GIOVANNI","da 35 a 39 anni","2012","12","21"
"TRIBIANO","da 45 a 49 anni","2013","12","2"
"VANZAGHELLO","da 25 a 29 anni","2014","12","0"
"VITTUONE","da 40 a 44 anni","2016","5","0"
"TREZZANO SUL NAVIGLIO","da 45 a 49 anni","2013","4","4"
"NOSATE","da 50 a 54 anni","2014","2","0"
"SANTO STEFANO TICINO","da 20 a 24 anni","2012","9","0"
"DRESANO","da 50 a 54 anni","2017","6","0"
"INVERUNO","da 55 anni","2016","5","1"
"MOTTA VISCONTI","fino a 19 anni","2013","4","0"
"BUSTO GAROLFO","da 40 a 44 anni","2012","5","7"
"VIMODRONE","da 55 anni","2016","6","4"
"CORBETTA","da 50 a 54 anni","2016","10","7"
"VERNATE","da 35 a 39 anni","2014","6","0"
"PESSANO CON BORNAGO","da 25 a 29 anni","2014","11","1"
"PESCHIERA BORROMEO","da 30 a 34 anni","2017","5","4"
"SETTALA","da 45 a 49 anni","2014","3","0"
"CESATE","da 35 a 39 anni","2016","8","1"
"ZIBIDO SAN GIACOMO","da 40 a 44 anni","2013","5","1"
"OSSONA","da 40 a 44 anni","2016","1","1"
"VANZAGHELLO","da 30 a 34 anni","2017","3","1"
"CERNUSCO SUL NAVIGLIO","da 30 a 34 anni","2017","5","9"
"BARANZATE","da 30 a 34 anni","2015","7","1"
"CASSINA DE PECCHI","da 45 a 49 anni","2013","5","5"
"MASATE","da 45 a 49 anni","2016","7","3"
"CAMBIAGO","da 30 a 34 anni","2012","12","1"
"ARLUNO","da 20 a 24 anni","2012","8","0"
"POZZUOLO MARTESANA","da 40 a 44 anni","2012","10","3"
"BUBBIANO","da 25 a 29 anni","2017","1","1"
"VANZAGO","da 25 a 29 anni","2015","7","1"
"DAIRAGO","da 50 a 54 anni","2017","5","2"
"DAIRAGO","da 45 a 49 anni","2012","1","1"
"VIZZOLO PREDABISSI","da 40 a 44 anni","2013","7","0"
"VIZZOLO PREDABISSI","da 55 anni","2017","2","0"
"BASIGLIO","da 20 a 24 anni","2012","2","1"
"MASATE","da 40 a 44 anni","2015","6","1"
"GUDO VISCONTI","da 45 a 49 anni","2016","11","1"
"DRESANO","da 55 anni","2015","12","0"
"SAN COLOMBANO AL LAMBRO","da 50 a 54 anni","2014","7","2"
"ZELO SURRIGONE","da 30 a 34 anni","2013","10","0"
"SEGRATE","da 45 a 49 anni","2013","8","0"
"CORNAREDO","fino a 19 anni","2016","8","0"
"CARUGATE","da 35 a 39 anni","2013","12","4"
"MELEGNANO","da 30 a 34 anni","2015","1","7"
"ALBAIRATE","da 25 a 29 anni","2013","10","1"
"VIZZOLO PREDABISSI","da 45 a 49 anni","2012","3","0"
"SAN ZENONE AL LAMBRO","da 35 a 39 anni","2015","3","0"
"ARLUNO","da 30 a 34 anni","2015","4","5"
"BINASCO","da 20 a 24 anni","2015","6","1"
"COLOGNO MONZESE","da 55 anni","2014","2","17"
"CISLIANO","da 20 a 24 anni","2012","4","1"
"CASSANO D ADDA","da 55 anni","2016","2","9"
"CASARILE","da 50 a 54 anni","2016","4","1"
"OZZERO","da 20 a 24 anni","2015","11","2"
"MAGNAGO","fino a 19 anni","2015","2","0"
"GARBAGNATE MILANESE","da 40 a 44 anni","2015","8","4"
"CARPIANO","da 55 anni","2013","1","1"
"ZELO SURRIGONE","da 20 a 24 anni","2015","12","0"
"TRIBIANO","da 20 a 24 anni","2016","2","0"
"CORSICO","da 45 a 49 anni","2014","10","10"
"ARCONATE","fino a 19 anni","2017","3","1"
"CORBETTA","fino a 19 anni","2016","8","0"
"SAN COLOMBANO AL LAMBRO","da 25 a 29 anni","2016","3","0"
"COLTURANO","da 50 a 54 anni","2016","11","0"
"POZZO D ADDA","da 45 a 49 anni","2015","12","0"
"PAULLO","da 20 a 24 anni","2015","8","0"
"BUSSERO","fino a 19 anni","2016","1","1"
"PESCHIERA BORROMEO","da 55 anni","2013","1","7"
"ABBIATEGRASSO","da 35 a 39 anni","2013","6","13"
"POGLIANO MILANESE","da 25 a 29 anni","2013","10","5"
"NOVIGLIO","fino a 19 anni","2016","2","0"
"CASSANO D ADDA","da 40 a 44 anni","2013","11","10"
"PANTIGLIATE","da 20 a 24 anni","2013","5","1"
"CANEGRATE","da 20 a 24 anni","2013","11","5"
"PIOLTELLO","da 20 a 24 anni","2014","2","18"
"MASATE","fino a 19 anni","2015","2","1"
"MARCALLO CON CASONE","da 50 a 54 anni","2013","12","2"
"CORNAREDO","da 35 a 39 anni","2012","2","10"
"BERNATE TICINO","da 50 a 54 anni","2016","7","0"
"TREZZO SULL ADDA","fino a 19 anni","2014","10","2"
"TREZZANO SUL NAVIGLIO","da 40 a 44 anni","2014","12","1"
"VANZAGHELLO","da 40 a 44 anni","2014","5","0"
"NOSATE","da 45 a 49 anni","2012","5","0"
"BAREGGIO","da 50 a 54 anni","2015","12","5"
"BERNATE TICINO","da 40 a 44 anni","2013","1","1"
"ROZZANO","da 55 anni","2016","3","15"
"TREZZANO ROSA","da 25 a 29 anni","2016","8","3"
"SEGRATE","fino a 19 anni","2016","5","1"
"SEDRIANO","fino a 19 anni","2013","5","1"
"ARLUNO","da 40 a 44 anni","2013","2","8"
"GREZZAGO","da 20 a 24 anni","2013","6","0"
"COLTURANO","da 25 a 29 anni","2016","10","0"
"CARUGATE","da 35 a 39 anni","2012","5","0"
"GESSATE","da 55 anni","2013","5","2"
"SOLARO","da 20 a 24 anni","2013","9","7"
"NOSATE","fino a 19 anni","2012","3","0"
"CARPIANO","da 35 a 39 anni","2013","2","2"
"BRESSO","da 40 a 44 anni","2014","5","8"
"ARCONATE","da 30 a 34 anni","2016","2","3"
"TRUCCAZZANO","da 55 anni","2016","7","2"
"TREZZANO SUL NAVIGLIO","da 25 a 29 anni","2013","9","11"
"TREZZANO ROSA","da 35 a 39 anni","2015","1","2"
"NOVATE MILANESE","da 25 a 29 anni","2013","12","6"
"ASSAGO","fino a 19 anni","2014","4","0"
"MELZO","da 45 a 49 anni","2012","3","4"
"MORIMONDO","da 30 a 34 anni","2016","6","0"
"CASOREZZO","da 40 a 44 anni","2014","2","2"
"CASSINETTA DI LUGAGNANO","da 25 a 29 anni","2014","9","0"
"ROZZANO","da 45 a 49 anni","2015","4","15"
"VITTUONE","da 55 anni","2015","2","0"
"POZZO D ADDA","da 35 a 39 anni","2014","12","4"
"VERMEZZO","da 55 anni","2015","2","0"
"SAN DONATO MILANESE","da 50 a 54 anni","2015","10","4"
"MASATE","da 45 a 49 anni","2017","1","1"
"BINASCO","da 30 a 34 anni","2016","12","0"
"VIGNATE","da 30 a 34 anni","2013","3","2"
"CUGGIONO","fino a 19 anni","2012","7","0"
"INVERUNO","da 50 a 54 anni","2016","5","3"
"CASOREZZO","da 25 a 29 anni","2014","3","0"
"VIMODRONE","da 50 a 54 anni","2014","8","1"
"ARLUNO","da 40 a 44 anni","2014","9","4"
"OSSONA","da 40 a 44 anni","2014","5","0"
"INVERUNO","da 35 a 39 anni","2013","7","9"
"SEGRATE","fino a 19 anni","2016","3","1"
"GUDO VISCONTI","fino a 19 anni","2013","10","0"
"TREZZANO SUL NAVIGLIO","da 35 a 39 anni","2013","8","5"
"CASSINA DE PECCHI","da 55 anni","2012","5","3"
"LEGNANO","da 35 a 39 anni","2013","12","16"
"TURBIGO","da 20 a 24 anni","2015","8","1"
"VIMODRONE","da 20 a 24 anni","2013","12","3"
"CASSINA DE PECCHI","da 40 a 44 anni","2013","11","3"
"ROBECCHETTO CON INDUNO","da 30 a 34 anni","2016","6","0"
"SAN VITTORE OLONA","da 30 a 34 anni","2012","11","1"
"CORMANO","da 20 a 24 anni","2012","6","2"
"VERMEZZO","da 55 anni","2013","9","2"
"NOVIGLIO","da 20 a 24 anni","2013","7","1"
"BINASCO","da 45 a 49 anni","2017","6","0"
"NOVIGLIO","da 20 a 24 anni","2013","9","0"
"PIOLTELLO","da 55 anni","2016","5","9"
"VANZAGO","da 50 a 54 anni","2013","1","3"
"PESCHIERA BORROMEO","da 30 a 34 anni","2015","4","2"
"BARANZATE","da 45 a 49 anni","2016","5","1"
"SOLARO","da 40 a 44 anni","2016","4","2"
"SENAGO","da 45 a 49 anni","2012","1","4"
"NOVIGLIO","da 40 a 44 anni","2015","6","0"
"MAGNAGO","fino a 19 anni","2013","4","0"
"CORSICO","da 55 anni","2013","7","11"
"BUSCATE","da 50 a 54 anni","2013","1","1"
"CINISELLO BALSAMO","da 45 a 49 anni","2015","5","17"
"BASIANO","da 55 anni","2015","4","2"
"BERNATE TICINO","da 35 a 39 anni","2016","1","0"
"GREZZAGO","da 55 anni","2012","10","0"
"VERNATE","da 55 anni","2015","9","1"
"ROSATE","da 40 a 44 anni","2016","5","1"
"NOVATE MILANESE","da 20 a 24 anni","2014","9","6"
"ALBAIRATE","da 55 anni","2012","12","0"
"PIEVE EMANUELE","da 25 a 29 anni","2014","9","6"
"MORIMONDO","da 35 a 39 anni","2015","9","0"
"CARPIANO","da 20 a 24 anni","2014","8","0"
"SEDRIANO","da 40 a 44 anni","2012","6","6"
"MARCALLO CON CASONE","da 25 a 29 anni","2012","7","0"
"SEGRATE","da 30 a 34 anni","2013","11","8"
"SAN COLOMBANO AL LAMBRO","da 50 a 54 anni","2013","11","1"
"CORMANO","da 50 a 54 anni","2014","2","7"
"TREZZANO ROSA","fino a 19 anni","2014","6","0"
"POZZO D ADDA","da 50 a 54 anni","2013","10","0"
"MELZO","da 40 a 44 anni","2013","1","5"
"CORMANO","da 20 a 24 anni","2014","2","5"
"RESCALDINA","da 40 a 44 anni","2014","10","3"
"VANZAGO","da 30 a 34 anni","2013","4","2"
"PERO","da 50 a 54 anni","2014","1","4"
"TRIBIANO","da 20 a 24 anni","2014","8","0"
"PIEVE EMANUELE","da 40 a 44 anni","2015","11","3"
"VERNATE","da 40 a 44 anni","2012","3","0"
"MORIMONDO","da 35 a 39 anni","2013","9","0"
"BUSSERO","da 45 a 49 anni","2013","11","2"
"BASIANO","da 45 a 49 anni","2015","10","0"
"RHO","da 25 a 29 anni","2012","9","15"
"ARCONATE","da 20 a 24 anni","2014","3","3"
"BESATE","da 30 a 34 anni","2012","3","0"
"SAN VITTORE OLONA","da 40 a 44 anni","2017","1","0"
"VIZZOLO PREDABISSI","da 20 a 24 anni","2016","7","1"
"CAMBIAGO","da 20 a 24 anni","2014","1","0"
"RHO","da 20 a 24 anni","2015","5","7"
"MELZO","da 55 anni","2014","1","3"
"CASSINETTA DI LUGAGNANO","da 30 a 34 anni","2014","2","0"
"OSSONA","fino a 19 anni","2015","9","1"
"OSSONA","da 55 anni","2016","8","1"
"GARBAGNATE MILANESE","fino a 19 anni","2015","8","1"
"GAGGIANO","da 30 a 34 anni","2013","8","2"
"GORGONZOLA","da 45 a 49 anni","2016","9","5"
"GUDO VISCONTI","da 50 a 54 anni","2015","5","0"
"MELZO","da 30 a 34 anni","2015","11","6"
"PANTIGLIATE","da 40 a 44 anni","2012","4","1"
"SETTIMO MILANESE","da 50 a 54 anni","2015","2","5"
"MEDIGLIA","da 30 a 34 anni","2013","2","1"
"POZZUOLO MARTESANA","da 30 a 34 anni","2015","2","2"
"RESCALDINA","da 50 a 54 anni","2013","3","4"
"LISCATE","da 30 a 34 anni","2014","1","2"
"MASATE","da 35 a 39 anni","2012","11","1"
"CORMANO","da 40 a 44 anni","2012","1","10"
"BERNATE TICINO","da 55 anni","2015","1","1"
"ROBECCHETTO CON INDUNO","da 55 anni","2016","5","1"
"ARLUNO","da 45 a 49 anni","2015","3","0"
"CUGGIONO","da 45 a 49 anni","2017","5","1"
"TURBIGO","da 20 a 24 anni","2015","12","2"
"SAN DONATO MILANESE","da 20 a 24 anni","2016","9","8"
"CERRO MAGGIORE","da 45 a 49 anni","2014","11","1"
"INVERUNO","da 50 a 54 anni","2014","2","6"
"CUSANO MILANINO","da 45 a 49 anni","2015","4","3"
"PIOLTELLO","da 50 a 54 anni","2012","7","14"
"VANZAGHELLO","da 30 a 34 anni","2012","8","2"
"CAMBIAGO","da 45 a 49 anni","2013","8","2"
"BUSTO GAROLFO","da 45 a 49 anni","2014","1","4"
"CAMBIAGO","da 50 a 54 anni","2016","9","1"
"CASOREZZO","da 20 a 24 anni","2014","9","7"
"BASIANO","da 35 a 39 anni","2014","10","1"
"LEGNANO","da 55 anni","2015","9","14"
"CASSANO D ADDA","da 25 a 29 anni","2015","2","6"
"MOTTA VISCONTI","da 35 a 39 anni","2014","9","0"
"COLTURANO","da 20 a 24 anni","2012","7","1"
"NERVIANO","da 45 a 49 anni","2013","7","14"
"BASIGLIO","da 20 a 24 anni","2014","10","1"
