"ce_stato","id_imp","pr_sede_imp","istat_com_sede_imp","com_lomb","com_sede_imp","n_tit_fissi"
"TOTALE OPERATIVITÀ","10132","BS","17130","true","PADERNO FRANCIACORTA","6"
"TOTALE OPERATIVITÀ","10414274","BS","17190","true","TRENZANO","1"
"TOTALE OPERATIVITÀ","101038042","BG","16198","true","SERIATE","1"
"TOTALE OPERATIVITÀ","1025599","LO","98019","true","CODOGNO","3"
"TOTALE OPERATIVITÀ","10937867","BG","16132","true","MAPELLO","5"
"TOTALE OPERATIVITÀ","10729583","MI","15074","true","CESANO BOSCONE","4"
"TOTALE OPERATIVITÀ","10110722","VA","12123","true","SOMMA LOMBARDO","1"
"TOTALE OPERATIVITÀ","10106006","LO","98027","true","GALGAGNANO","11"
"TOTALE OPERATIVITÀ","1073431","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","1031446","MI","15130","true","MAGENTA","9"
"TOTALE OPERATIVITÀ","10311799","VA","12118","true","SAMARATE","5"
"TOTALE OPERATIVITÀ","10167511","MI","15189","true","ROZZANO","3"
"TOTALE OPERATIVITÀ","10430359","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","1028678","BG","16160","true","PEDRENGO","3"
"PARZIALE OPERATIVITÀ","10889946","MI","15195","true","SAN GIULIANO MILANESE","4"
"PARZIALE OPERATIVITÀ","10939787","MI","15027","true","BOLLATE","4"
"TOTALE OPERATIVITÀ","10266953","BG","16120","true","GRUMELLO DEL MONTE","3"
"TOTALE OPERATIVITÀ","10108708","VA","12118","true","SAMARATE","5"
"TOTALE OPERATIVITÀ","10965652","BS","17126","true","ORZIVECCHI","6"
"TOTALE OPERATIVITÀ","10606801","BS","17188","true","TRAVAGLIATO","7"
"TOTALE OPERATIVITÀ","10151350","BG","16089","true","CURNO","10"
"TOTALE OPERATIVITÀ","1039479","PC","33013","false","CASTEL SAN GIOVANNI","3"
"TOTALE OPERATIVITÀ","1089678","CO","13147","true","MERONE","6"
"TOTALE OPERATIVITÀ","10501797","BS","17061","true","CONCESIO","2"
"TOTALE OPERATIVITÀ","10189853","LC","97011","true","BULCIAGO","2"
"TOTALE OPERATIVITÀ","1071681","MI","15062","true","CASTANO PRIMO","6"
"TOTALE OPERATIVITÀ","10284837","BG","16240","true","VILLA DI SERIO","7"
"TOTALE OPERATIVITÀ","101101602","BS","17190","true","TRENZANO","4"
"PARZIALE OPERATIVITÀ","101035390","MI","15146","true","MILANO","3"
"PARZIALE OPERATIVITÀ","1083304","MI","15183","true","ROBECCHETTO CON INDUNO","3"
"TOTALE OPERATIVITÀ","101052","CR","19064","true","OSTIANO","4"
"TOTALE OPERATIVITÀ","10157108","MI","15146","true","MILANO","8"
"TOTALE OPERATIVITÀ","10193453","MB","108040","true","SEVESO","5"
"TOTALE OPERATIVITÀ","10210126","BG","16135","true","MISANO DI GERA D'ADDA","3"
"TOTALE OPERATIVITÀ","10221802","LO","98012","true","CASELLE LURANI","2"
"TOTALE OPERATIVITÀ","10293286","CO","13159","true","MOZZATE","5"
"TOTALE OPERATIVITÀ","10699089","LO","98041","true","MULAZZANO","2"
"TOTALE OPERATIVITÀ","10817233","BS","17046","true","CAZZAGO SAN MARTINO","1"
"TOTALE OPERATIVITÀ","10724486","VA","12125","true","TAINO","1"
"PARZIALE OPERATIVITÀ","1063300","CO","13227","true","TURATE","2"
"TOTALE OPERATIVITÀ","10970904","MB","108041","true","SOVICO","2"
"TOTALE OPERATIVITÀ","1063746","BS","17188","true","TRAVAGLIATO","6"
"TOTALE OPERATIVITÀ","1045668","MB","108023","true","DESIO","7"
"TOTALE OPERATIVITÀ","10387119","BS","17042","true","CASTEL MELLA","3"
"TOTALE OPERATIVITÀ","10632396","MI","15171","true","PESCHIERA BORROMEO","1"
"PARZIALE OPERATIVITÀ","101805742","MI","15204","true","SEDRIANO","3"
"PARZIALE OPERATIVITÀ","10786378","MI","15024","true","BINASCO","6"
"TOTALE OPERATIVITÀ","10752711","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","10409177","PR","34027","false","PARMA","1"
"TOTALE OPERATIVITÀ","1034414","VA","12133","true","VARESE","4"
"TOTALE OPERATIVITÀ","10866171","MI","15113","true","INVERUNO","1"
"TOTALE OPERATIVITÀ","10744120","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10214438","MN","20017","true","CASTIGLIONE DELLE STIVIERE","4"
"TOTALE OPERATIVITÀ","10863148","MI","15146","true","MILANO","5"
"PARZIALE OPERATIVITÀ","10767872","BG","16085","true","COSTA VALLE IMAGNA","3"
"TOTALE OPERATIVITÀ","10121603","BS","17189","true","TREMOSINE","1"
"TOTALE OPERATIVITÀ","10855543","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","10414491","PC","33032","false","PIACENZA","3"
"TOTALE OPERATIVITÀ","1022929","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10113513","BG","16160","true","PEDRENGO","8"
"TOTALE OPERATIVITÀ","10252861","BG","16124","true","LEFFE","18"
"TOTALE OPERATIVITÀ","1030601","MI","15178","true","POZZUOLO MARTESANA","3"
"PARZIALE OPERATIVITÀ","10382638","MI","15146","true","MILANO","3"
"PARZIALE OPERATIVITÀ","101067313","MB","108029","true","MACHERIO","4"
"TOTALE OPERATIVITÀ","10222836","MB","108055","true","RONCELLO (MB)","5"
"TOTALE OPERATIVITÀ","1032172","MN","20045","true","PORTO MANTOVANO","6"
"TOTALE OPERATIVITÀ","10495859","MB","108043","true","TRIUGGIO","6"
"TOTALE OPERATIVITÀ","10533073","MO","36015","false","FORMIGINE","1"
"TOTALE OPERATIVITÀ","10329265","CR","19025","true","CASTELLEONE","5"
"TOTALE OPERATIVITÀ","1026979","MI","15166","true","PADERNO DUGNANO","6"
"TOTALE OPERATIVITÀ","10250335","CL","85009","false","MAZZARINO","2"
"TOTALE OPERATIVITÀ","10146592","MN","20021","true","CURTATONE","4"
"TOTALE OPERATIVITÀ","1027408","MB","108041","true","SOVICO","6"
"TOTALE OPERATIVITÀ","1086024","CR","19007","true","BORDOLANO","5"
"TOTALE OPERATIVITÀ","10842874","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","101145316","MN","20026","true","GOITO","5"
"TOTALE OPERATIVITÀ","10598148","BG","16172","true","PONTIROLO NUOVO","2"
"TOTALE OPERATIVITÀ","101123325","MI","15005","true","ALBAIRATE","5"
"TOTALE OPERATIVITÀ","101277","MN","20051","true","RODIGO","4"
"TOTALE OPERATIVITÀ","10440183","VA","12070","true","GALLARATE","6"
"TOTALE OPERATIVITÀ","10772018","MI","15169","true","PAULLO","4"
"TOTALE OPERATIVITÀ","1021904","MI","15074","true","CESANO BOSCONE","7"
"TOTALE OPERATIVITÀ","101241119","PV","18182","true","VOGHERA","3"
"TOTALE OPERATIVITÀ","10715484","BS","17113","true","MONTICHIARI","2"
"TOTALE OPERATIVITÀ","10222344","BG","16156","true","PALAZZAGO","3"
"TOTALE OPERATIVITÀ","10735682","LO","98021","true","CORNEGLIANO LAUDENSE","1"
"TOTALE OPERATIVITÀ","10348259","BG","16058","true","CASAZZA","7"
"TOTALE OPERATIVITÀ","10706571","TO","1284","false","VAL DELLA TORRE","1"
"TOTALE OPERATIVITÀ","10146087","MB","108024","true","GIUSSANO","1"
"TOTALE OPERATIVITÀ","1017778","CO","13046","true","CARIMATE","7"
"TOTALE OPERATIVITÀ","10595300","MN","20034","true","MEDOLE","5"
"TOTALE OPERATIVITÀ","1053179","MI","15098","true","CUSANO MILANINO","5"
"TOTALE OPERATIVITÀ","10227296","MN","20038","true","OSTIGLIA","2"
"TOTALE OPERATIVITÀ","10535766","RE","35034","false","RIO SALICETO","2"
"PARZIALE OPERATIVITÀ","101253","MN","20013","true","CASTELBELFORTE","1"
"TOTALE OPERATIVITÀ","1045980","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10262162","CO","13249","true","GRAVEDONA ED UNITI","7"
"TOTALE OPERATIVITÀ","10457111","BS","17046","true","CAZZAGO SAN MARTINO","3"
"TOTALE OPERATIVITÀ","10714579","BG","16194","true","SCANZOROSCIATE","7"
"PARZIALE OPERATIVITÀ","10685299","CR","19035","true","CREMA","2"
"TOTALE OPERATIVITÀ","10137483","VA","12026","true","BUSTO ARSIZIO","3"
"TOTALE OPERATIVITÀ","10589455","VA","12070","true","GALLARATE","2"
"TOTALE OPERATIVITÀ","10192106","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","10159309","MI","15060","true","CASSINA DE PECCHI","1"
"PARZIALE OPERATIVITÀ","1047594","LC","97072","true","ROGENO","2"
"TOTALE OPERATIVITÀ","10381995","BG","16004","true","ALBINO","1"
"TOTALE OPERATIVITÀ","10263447","BS","17061","true","CONCESIO","5"
"TOTALE OPERATIVITÀ","10244105","BS","17101","true","MALONNO","3"
"PARZIALE OPERATIVITÀ","10369106","VA","12040","true","CASSANO MAGNAGO","3"
"TOTALE OPERATIVITÀ","1017724","VA","12075","true","GERENZANO","9"
"TOTALE OPERATIVITÀ","1082169","MI","15093","true","CORSICO","3"
"PARZIALE OPERATIVITÀ","101665711","MB","108034","true","MUGGIO'","5"
"TOTALE OPERATIVITÀ","10785406","MN","20045","true","PORTO MANTOVANO","4"
"TOTALE OPERATIVITÀ","10480545","BG","16143","true","MOZZO","6"
"PARZIALE OPERATIVITÀ","10220465","PV","18173","true","VELLEZZO BELLINI","3"
"PARZIALE OPERATIVITÀ","10466903","MI","15131","true","MAGNAGO","2"
"TOTALE OPERATIVITÀ","10210443","MI","15077","true","CINISELLO BALSAMO","2"
"TOTALE OPERATIVITÀ","10390214","MB","108039","true","SEREGNO","6"
"TOTALE OPERATIVITÀ","10356406","BS","17029","true","BRESCIA","5"
"TOTALE OPERATIVITÀ","101252554","MI","15189","true","ROZZANO","4"
"TOTALE OPERATIVITÀ","1098739","PV","18116","true","PIZZALE","6"
"TOTALE OPERATIVITÀ","10430110","MI","15213","true","SOLARO","2"
"TOTALE OPERATIVITÀ","10390384","BS","17133","true","PALAZZOLO SULL'OGLIO","4"
"TOTALE OPERATIVITÀ","1018147","VA","12130","true","UBOLDO","6"
"TOTALE OPERATIVITÀ","10422073","CO","13144","true","MASLIANICO","1"
"TOTALE OPERATIVITÀ","10769254","BG","16087","true","COVO","23"
"TOTALE OPERATIVITÀ","10779460","MI","15022","true","BESATE","10"
"TOTALE OPERATIVITÀ","10112914","MI","15209","true","SESTO SAN GIOVANNI","4"
"TOTALE OPERATIVITÀ","10987658","MI","15209","true","SESTO SAN GIOVANNI","6"
"TOTALE OPERATIVITÀ","10142251","BG","16096","true","FARA GERA D'ADDA","5"
"TOTALE OPERATIVITÀ","1048456","BS","17046","true","CAZZAGO SAN MARTINO","5"
"TOTALE OPERATIVITÀ","10169212","PV","18034","true","CASORATE PRIMO","5"
"TOTALE OPERATIVITÀ","101759593","MB","108040","true","SEVESO","6"
"TOTALE OPERATIVITÀ","10322182","BG","16242","true","VILLONGO","17"
"PARZIALE OPERATIVITÀ","10536622","MB","108045","true","VAREDO","4"
"TOTALE OPERATIVITÀ","10589797","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10772419","PV","18086","true","MARCIGNAGO","3"
"TOTALE OPERATIVITÀ","10151591","MN","20035","true","MOGLIA","1"
"TOTALE OPERATIVITÀ","10511328","MO","36015","false","FORMIGINE","1"
"TOTALE OPERATIVITÀ","10707996","BS","17156","true","PROVAGLIO D'ISEO","5"
"TOTALE OPERATIVITÀ","10289906","BG","16153","true","OSIO SOTTO","5"
"PARZIALE OPERATIVITÀ","101441898","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","101356141","AT","5028","false","CASTELLO DI ANNONE","2"
"TOTALE OPERATIVITÀ","1024370","MI","15201","true","SAN VITTORE OLONA","5"
"TOTALE OPERATIVITÀ","10397906","MN","20065","true","SUZZARA","2"
"TOTALE OPERATIVITÀ","1039300","PV","18180","true","VILLANTERIO","6"
"TOTALE OPERATIVITÀ","10979314","LO","98055","true","SORDIO","14"
"TOTALE OPERATIVITÀ","10719772","LC","97019","true","CASTELLO DI BRIANZA","1"
"TOTALE OPERATIVITÀ","10101578","MB","108039","true","SEREGNO","6"
"PARZIALE OPERATIVITÀ","10548760","BS","17091","true","LOGRATO","2"
"PARZIALE OPERATIVITÀ","10176585","PC","33032","false","PIACENZA","3"
"PARZIALE OPERATIVITÀ","101434742","MI","15077","true","CINISELLO BALSAMO","3"
"TOTALE OPERATIVITÀ","101443281","BS","17029","true","BRESCIA","5"
"TOTALE OPERATIVITÀ","10720962","VB","103035","false","GRAVELLONA TOCE","1"
"TOTALE OPERATIVITÀ","101187957","MI","15072","true","CERRO MAGGIORE","4"
"TOTALE OPERATIVITÀ","10500768","MI","15077","true","CINISELLO BALSAMO","1"
"TOTALE OPERATIVITÀ","1059946","SO","14078","true","VILLA DI TIRANO","3"
"PARZIALE OPERATIVITÀ","10400639","FG","71020","false","CERIGNOLA","1"
"TOTALE OPERATIVITÀ","1075786","NO","3024","false","BORGOMANERO","4"
"TOTALE OPERATIVITÀ","101055879","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","10643367","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","10404451","FE","38008","false","FERRARA","2"
"TOTALE OPERATIVITÀ","101032951","VA","12070","true","GALLARATE","4"
"TOTALE OPERATIVITÀ","10631293","PV","18190","true","ZINASCO","2"
"TOTALE OPERATIVITÀ","10840903","MI","15171","true","PESCHIERA BORROMEO","1"
"TOTALE OPERATIVITÀ","10370860","BS","17113","true","MONTICHIARI","4"
"TOTALE OPERATIVITÀ","10179147","CO","13059","true","CASTELNUOVO BOZZENTE","3"
"TOTALE OPERATIVITÀ","10715989","FE","38006","false","COMACCHIO","6"
"TOTALE OPERATIVITÀ","10436852","MI","15236","true","VERNATE","5"
"PARZIALE OPERATIVITÀ","10728440","MB","108027","true","LIMBIATE","4"
"TOTALE OPERATIVITÀ","10654","BS","17085","true","ISEO","4"
"TOTALE OPERATIVITÀ","1038663","BS","17044","true","CASTO","4"
"TOTALE OPERATIVITÀ","10663648","MI","15118","true","LEGNANO","7"
"TOTALE OPERATIVITÀ","10270642","VR","23043","false","LAZISE","1"
"TOTALE OPERATIVITÀ","101684928","MI","15146","true","MILANO","5"
"PARZIALE OPERATIVITÀ","101052111","MB","108045","true","VAREDO","2"
"TOTALE OPERATIVITÀ","10341739","LC","97023","true","COLICO","5"
"TOTALE OPERATIVITÀ","10132955","BG","16171","true","PONTIDA","7"
"TOTALE OPERATIVITÀ","10309412","CO","13126","true","LEZZENO","5"
"TOTALE OPERATIVITÀ","10499742","BG","16246","true","ZOGNO","8"
"TOTALE OPERATIVITÀ","10945208","BG","16207","true","STEZZANO","5"
"PARZIALE OPERATIVITÀ","10979154","BS","17009","true","BAGNOLO MELLA","1"
"TOTALE OPERATIVITÀ","1094033","MB","108033","true","MONZA","4"
"PARZIALE OPERATIVITÀ","1053123","PV","18075","true","GRAVELLONA LOMELLINA","5"
"TOTALE OPERATIVITÀ","10483755","MB","108048","true","VERANO BRIANZA","6"
"TOTALE OPERATIVITÀ","10592805","MI","15189","true","ROZZANO","6"
"PARZIALE OPERATIVITÀ","101064873","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10140604","BS","17073","true","GAMBARA","4"
"TOTALE OPERATIVITÀ","10294018","CO","13012","true","AROSIO","6"
"TOTALE OPERATIVITÀ","10277393","BG","16198","true","SERIATE","3"
"TOTALE OPERATIVITÀ","10493954","MI","15146","true","MILANO","7"
"PARZIALE OPERATIVITÀ","1045757","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","10541620","BS","17159","true","QUINZANO D'OGLIO","5"
"TOTALE OPERATIVITÀ","10345050","MB","108027","true","LIMBIATE","5"
"TOTALE OPERATIVITÀ","10948103","VB","103072","false","VERBANIA","1"
"TOTALE OPERATIVITÀ","101775531","BS","17023","true","BOTTICINO","5"
"TOTALE OPERATIVITÀ","10364154","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10348640","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10844064","BG","16183","true","ROMANO DI LOMBARDIA","2"
"TOTALE OPERATIVITÀ","10729409","VB","103035","false","GRAVELLONA TOCE","1"
"TOTALE OPERATIVITÀ","10940966","BG","16209","true","SUISIO","13"
"TOTALE OPERATIVITÀ","10718360","MB","108033","true","MONZA","1"
"TOTALE OPERATIVITÀ","10387391","MI","15171","true","PESCHIERA BORROMEO","4"
"TOTALE OPERATIVITÀ","1032436","MI","15081","true","COLOGNO MONZESE","4"
"PARZIALE OPERATIVITÀ","101246062","BS","17088","true","LENO","7"
"TOTALE OPERATIVITÀ","10953653","BG","16053","true","CARAVAGGIO","5"
"TOTALE OPERATIVITÀ","1055847","MI","15077","true","CINISELLO BALSAMO","4"
"TOTALE OPERATIVITÀ","10236500","MI","15146","true","MILANO","1"
"PARZIALE OPERATIVITÀ","10957564","MI","15250","true","BARANZATE","4"
"TOTALE OPERATIVITÀ","101219393","CO","13075","true","COMO","4"
"TOTALE OPERATIVITÀ","10143667","MI","15213","true","SOLARO","5"
"PARZIALE OPERATIVITÀ","10634840","MI","15093","true","CORSICO","4"
"TOTALE OPERATIVITÀ","1079186","MI","15175","true","PIOLTELLO","6"
"TOTALE OPERATIVITÀ","1040094","MI","15040","true","BUSSERO","8"
"TOTALE OPERATIVITÀ","1054745","MB","108050","true","VIMERCATE","5"
"TOTALE OPERATIVITÀ","1053733","MI","15027","true","BOLLATE","8"
"PARZIALE OPERATIVITÀ","1060754","MI","15098","true","CUSANO MILANINO","8"
"TOTALE OPERATIVITÀ","10782879","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10193900","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","1068569","PV","18037","true","CASTEGGIO","5"
"TOTALE OPERATIVITÀ","10213734","BS","17107","true","MAZZANO","4"
"TOTALE OPERATIVITÀ","10122085","CR","19021","true","CASALMAGGIORE","1"
"TOTALE OPERATIVITÀ","1096945","MI","15211","true","SETTIMO MILANESE","3"
"TOTALE OPERATIVITÀ","10172608","NO","3058","false","CUREGGIO","2"
"TOTALE OPERATIVITÀ","10135275","BS","17169","true","SALE MARASINO","4"
"TOTALE OPERATIVITÀ","1097202","PC","33006","false","BORGONOVO VAL TIDONE","2"
"TOTALE OPERATIVITÀ","10551862","PV","18110","true","PAVIA","6"
"TOTALE OPERATIVITÀ","101881199","MI","15140","true","MELEGNANO","8"
"TOTALE OPERATIVITÀ","101151236","MB","108035","true","NOVA MILANESE","5"
"TOTALE OPERATIVITÀ","10620731","VA","12138","true","VERGIATE","4"
"TOTALE OPERATIVITÀ","10197861","VR","23025","false","CEREA","2"
"TOTALE OPERATIVITÀ","1056555","MB","108024","true","GIUSSANO","4"
"TOTALE OPERATIVITÀ","1040159","BG","16194","true","SCANZOROSCIATE","9"
"TOTALE OPERATIVITÀ","10188893","MN","20061","true","SERMIDE E FELONICA","3"
"TOTALE OPERATIVITÀ","101848495","MI","15044","true","CAMBIAGO","6"
"TOTALE OPERATIVITÀ","1053820","PV","18182","true","VOGHERA","1"
"TOTALE OPERATIVITÀ","10172737","VA","12033","true","CARNAGO","4"
"PARZIALE OPERATIVITÀ","10624894","MI","15081","true","COLOGNO MONZESE","2"
"TOTALE OPERATIVITÀ","10540536","CO","13095","true","ERBA","1"
"TOTALE OPERATIVITÀ","1064009","MB","108035","true","NOVA MILANESE","1"
"TOTALE OPERATIVITÀ","10189957","BS","17086","true","ISORELLA","6"
"TOTALE OPERATIVITÀ","10375415","BS","17042","true","CASTEL MELLA","5"
"TOTALE OPERATIVITÀ","10136923","BS","17085","true","ISEO","4"
"TOTALE OPERATIVITÀ","10927294","RE","35035","false","ROLO","1"
"TOTALE OPERATIVITÀ","10708212","CR","19084","true","RIVOLTA D'ADDA","10"
"TOTALE OPERATIVITÀ","10236201","MO","36001","false","BASTIGLIA","1"
"PARZIALE OPERATIVITÀ","10411979","BS","17204","true","VOBARNO","4"
"TOTALE OPERATIVITÀ","10350186","MN","20018","true","CAVRIANA","2"
"TOTALE OPERATIVITÀ","10133879","MI","15118","true","LEGNANO","4"
"PARZIALE OPERATIVITÀ","101030570","PZ","76071","false","RUOTI","3"
"PARZIALE OPERATIVITÀ","10831974","MI","15024","true","BINASCO","2"
"TOTALE OPERATIVITÀ","10193065","CR","19035","true","CREMA","3"
"TOTALE OPERATIVITÀ","10232371","MI","15009","true","ARESE","5"
"TOTALE OPERATIVITÀ","1091942","LC","97009","true","BOSISIO PARINI","5"
"PARZIALE OPERATIVITÀ","10799644","VA","12068","true","FERNO","2"
"PARZIALE OPERATIVITÀ","10412213","VA","12119","true","SARONNO","2"
"TOTALE OPERATIVITÀ","10944935","MB","108019","true","CESANO MADERNO","5"
"TOTALE OPERATIVITÀ","10894200","BS","17085","true","ISEO","9"
"TOTALE OPERATIVITÀ","10118111","BS","17078","true","GHEDI","6"
"TOTALE OPERATIVITÀ","10405449","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","10853017","MI","15146","true","MILANO","6"
"PARZIALE OPERATIVITÀ","10533757","MI","15209","true","SESTO SAN GIOVANNI","2"
"TOTALE OPERATIVITÀ","10215392","NO","3082","false","INVORIO","2"
"TOTALE OPERATIVITÀ","10673230","MN","20011","true","CASALOLDO","3"
"PARZIALE OPERATIVITÀ","101911764","BS","17029","true","BRESCIA","1"
"TOTALE OPERATIVITÀ","10279758","MB","108027","true","LIMBIATE","2"
"TOTALE OPERATIVITÀ","10958683","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10687570","MN","20011","true","CASALOLDO","5"
"PARZIALE OPERATIVITÀ","101657837","PV","18085","true","MAGHERNO","2"
"TOTALE OPERATIVITÀ","10313937","CO","13118","true","INVERIGO","1"
"TOTALE OPERATIVITÀ","10212674","BG","16024","true","BERGAMO","6"
"TOTALE OPERATIVITÀ","10620296","BS","17127","true","OSPITALETTO","4"
"TOTALE OPERATIVITÀ","10736291","MN","20026","true","GOITO","4"
"TOTALE OPERATIVITÀ","10168731","BG","16016","true","AZZANO SAN PAOLO","6"
"TOTALE OPERATIVITÀ","10987959","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","1079046","LC","97044","true","LOMAGNA","5"
"TOTALE OPERATIVITÀ","10162370","VA","12128","true","TRAVEDONA-MONATE","4"
"TOTALE OPERATIVITÀ","10326105","VA","12127","true","TRADATE","3"
"TOTALE OPERATIVITÀ","10122769","LC","97082","true","VALGREGHENTINO","5"
"PARZIALE OPERATIVITÀ","10693339","MI","15146","true","MILANO","9"
"PARZIALE OPERATIVITÀ","101434505","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","10108555","LC","97036","true","GALBIATE","7"
"TOTALE OPERATIVITÀ","10155847","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","10781234","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","101378807","MB","108027","true","LIMBIATE","3"
"PARZIALE OPERATIVITÀ","10663740","VA","12137","true","VENEGONO SUPERIORE","2"
"TOTALE OPERATIVITÀ","1033539","MI","15093","true","CORSICO","5"
"TOTALE OPERATIVITÀ","10732746","BZ","21099","false","TESIMO","2"
"TOTALE OPERATIVITÀ","10642668","RO","29023","false","FRASSINELLE POLESINE","1"
"TOTALE OPERATIVITÀ","10148945","PV","18110","true","PAVIA","5"
"TOTALE OPERATIVITÀ","10131823","BG","16062","true","CASTELLI CALEPIO","6"
"TOTALE OPERATIVITÀ","10984448","MB","108052","true","CAPONAGO","6"
"PARZIALE OPERATIVITÀ","10335434","VA","12134","true","VEDANO OLONA","1"
"PARZIALE OPERATIVITÀ","1023423","MI","15134","true","MARCALLO CON CASONE","3"
"PARZIALE OPERATIVITÀ","101151941","BS","17066","true","DELLO","4"
"TOTALE OPERATIVITÀ","10223527","BG","16133","true","MARTINENGO","1"
"TOTALE OPERATIVITÀ","10274980","BS","17043","true","CASTENEDOLO","7"
"TOTALE OPERATIVITÀ","10524985","BG","16091","true","DALMINE","4"
"TOTALE OPERATIVITÀ","10621","BS","17092","true","LONATO","13"
"TOTALE OPERATIVITÀ","1029391","CO","13227","true","TURATE","1"
"TOTALE OPERATIVITÀ","10116236","MB","108040","true","SEVESO","4"
"TOTALE OPERATIVITÀ","10204009","BG","16063","true","CASTEL ROZZONE","10"
"TOTALE OPERATIVITÀ","1077848","MB","108024","true","GIUSSANO","6"
"TOTALE OPERATIVITÀ","10712542","BG","16190","true","SAN PELLEGRINO TERME","4"
"PARZIALE OPERATIVITÀ","101786355","CS","78010","false","AMANTEA","3"
"TOTALE OPERATIVITÀ","10909431","PD","28029","false","CASTELBALDO","1"
"TOTALE OPERATIVITÀ","1091806","BS","17113","true","MONTICHIARI","7"
"TOTALE OPERATIVITÀ","10345648","VR","23023","false","CAVAION VERONESE","1"
"TOTALE OPERATIVITÀ","10656","BS","17190","true","TRENZANO","5"
"TOTALE OPERATIVITÀ","1069978","VA","12024","true","BRUSIMPIANO","6"
"PARZIALE OPERATIVITÀ","1094489","BS","17039","true","CARPENEDOLO","7"
"TOTALE OPERATIVITÀ","1026812","MN","20030","true","MANTOVA","1"
"TOTALE OPERATIVITÀ","101024159","CR","19026","true","CASTELVERDE","3"
"TOTALE OPERATIVITÀ","10143086","MI","15220","true","TREZZANO SUL NAVIGLIO","5"
"TOTALE OPERATIVITÀ","10624516","MI","15154","true","NERVIANO","4"
"TOTALE OPERATIVITÀ","1047473","MI","15209","true","SESTO SAN GIOVANNI","5"
"TOTALE OPERATIVITÀ","10146219","CO","13075","true","COMO","1"
"PARZIALE OPERATIVITÀ","101057716","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","10394170","MN","20001","true","ACQUANEGRA SUL CHIESE","3"
"TOTALE OPERATIVITÀ","101749889","PV","18032","true","CASATISMA","5"
"TOTALE OPERATIVITÀ","10243988","PV","18177","true","VIGEVANO","4"
"TOTALE OPERATIVITÀ","10127048","BG","16070","true","CENE","4"
"TOTALE OPERATIVITÀ","10179922","BG","16084","true","COSTA DI MEZZATE","6"
"PARZIALE OPERATIVITÀ","10267458","CR","19067","true","PANDINO","3"
"PARZIALE OPERATIVITÀ","10305514","MN","20072","true","BORGO MANTOVANO","3"
"PARZIALE OPERATIVITÀ","101152421","MI","15146","true","MILANO","4"
"PARZIALE OPERATIVITÀ","1099786","MI","15176","true","POGLIANO MILANESE","4"
"TOTALE OPERATIVITÀ","10282505","MI","15206","true","SENAGO","5"
"TOTALE OPERATIVITÀ","10786443","MB","108023","true","DESIO","3"
"PARZIALE OPERATIVITÀ","10575717","BS","17161","true","REZZATO","5"
"TOTALE OPERATIVITÀ","10544718","BS","17117","true","NAVE","4"
"TOTALE OPERATIVITÀ","101699644","MI","15087","true","CORNAREDO","4"
"TOTALE OPERATIVITÀ","10744186","BS","17029","true","BRESCIA","4"
"TOTALE OPERATIVITÀ","10187157","RE","35033","false","REGGIO NELL'EMILIA","1"
"TOTALE OPERATIVITÀ","10881286","LC","97023","true","COLICO","4"
"TOTALE OPERATIVITÀ","10807707","BG","16030","true","BONATE SOPRA","3"
"TOTALE OPERATIVITÀ","10124329","BS","17078","true","GHEDI","6"
"TOTALE OPERATIVITÀ","10732312","BG","16091","true","DALMINE","2"
"TOTALE OPERATIVITÀ","10955070","CR","19002","true","AGNADELLO","7"
"TOTALE OPERATIVITÀ","10130870","PV","18182","true","VOGHERA","3"
"TOTALE OPERATIVITÀ","10547308","MI","15146","true","MILANO","6"
"TOTALE OPERATIVITÀ","10427844","LO","98031","true","LODI","12"
"TOTALE OPERATIVITÀ","10833944","BS","17182","true","SULZANO","5"
