COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,COD_FISCALE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
324,001124,IL GRANAIO,VIA MONS. POZZONI  16,097062,PADERNO D'ADDA,23877,LC,,,COOPERATIVA SOCIALE LA VECCHIA QUERCIA,,01589360138,VIA PAOLO VITALBA 40,097013,CALOLZIOCORTE,LC,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.44456009,45.68377615,"(45.68377615, 9.44456009)",10,10
324,001196,LA MIA CASA,VIA A.MANZONI  26,097016,CASATENOVO,23880,LC,,,FONDAZIONE MARIA MONZINI ONLUS,,01493170136,VIA MANZONI 26,097016,CASATENOVO,LC,FONDAZIONE,PRIVATO,SI,9.31010019,45.69831673,"(45.69831673, 9.31010019)",10,10
326,001581,BERTINOTTI - FORMENTI,VIA CARDINALE RANGONI  9,017052,CHIARI,25032,BS,,,LA NUVOLA SOCIETÀ COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS,,01700600982,VIA CONVENTO AGUZZANO 13L,017125,ORZINUOVI,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.92695181,45.53656562,"(45.53656562, 9.92695181)",6,6
321,000504,CENTRO PEPPINO VISMARA,VIA DEI MISSAGLIA  117,015146,MILANO,20100,MI,10,8,FONDAZIONE DON CARLO GNOCCHI ONLUS,,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.17506349,45.40669634,"(45.40669634, 9.17506349)",4,4
326,001464,MARCO E PAOLO DIONI,VIA SALE  4,017081,GUSSAGO,25064,BS,,,FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS,,03475770172,VIA MICHELANGELO 405,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.15179433,45.58358961,"(45.58358961, 10.15179433)",6,6
326,001524,GALGALA,VIA GOITO  6,017067,DESENZANO DEL GARDA,25015,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.5305248,45.46659174,"(45.46659174, 10.5305248)",6,6
326,027623,COMUNITÀ SOCIOSANITARIA PER DISABILI CIVICO 14,VIA MORCELLI  14,017052,CHIARI,25032,BS,,,LA NUVOLA SOCIETÀ COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS,,01700600982,VIA CONVENTO AGUZZANO 13L,017125,ORZINUOVI,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.92658611,45.53626703,"(45.53626703, 9.92658611)",6,6
326,001634,IRENE AVANZINI,VIA VIGOLE,017187,TOSCOLANO MADERNO,25088,BS,,,FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS,,03475770172,VIA MICHELANGELO 405,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.58989924,45.63435488,"(45.63435488, 10.58989924)",6,6
322,000766,FONDAZIONE ZACCHEO ONLUS,VIA FERRINI  9/11,012118,SAMARATE,21017,VA,,,FONDAZIONE ZACCHEO ONLUS,,02105760025,VIA FERRINI 9,012118,SAMARATE,VA,FONDAZIONE,PRIVATO,SI,8.780295,45.60832635,"(45.60832635, 8.780295)",1,1
326,001500,JERUSALEM,VIA BARATELLO  28 N,017032,CALCINATO,25011,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.41214398,45.44797209,"(45.44797209, 10.41214398)",6,6
322,000866,IL SEME,VIA CARREGGIA  28/A,012032,CARDANO AL CAMPO,21010,VA,10,10,IL SEME SOCIETA' COOPERATIVA SOCIALE,,02084390125,VIA XX SETTEMBRE 40/42,012032,CARDANO AL CAMPO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.76651539,45.64600544,"(45.64600544, 8.76651539)",1,1
325,001239,ARCA DI NOE',VIA RONCO BASSO  13,016239,VILLA D'ALMÈ,24018,BG,3,3,CONSORZIO LA CASCINA SOCIETA' COOPERATIVA SOCIALE,,02376010167,VIA RONCO BASSO 13,016239,VILLA D'ALME',BG,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,NO,9.62353716,45.74194186,"(45.74194186, 9.62353716)",5,5
323,000948,L'AGAPE,VIA LANICO  2,017100,MALEGNO,25053,BS,10,10,PIA FONDAZIONE DI VALLE CAMONICA ONLUS,,01594690982,VIA LANICO 2,017100,MALEGNO,BS,FONDAZIONE,PRIVATO,SI,10.27709569,45.94584097,"(45.94584097, 10.27709569)",6,6
321,000449,DON NINO ZANICHELLI,VIALE CATERINA DA FORLI  19,015146,MILANO,20100,MI,10,10,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.14568845,45.45958749,"(45.45958749, 9.14568845)",4,4
326,001760,LA MONGOLFIERA,VILLAGGIO SERENO - TRAV. XII  164,017029,BRESCIA,25100,BS,,,LA MONGOLFIERA COOP.SOCIALE ONLUS,,02804860175,TRAVERSA XXII QUARTIERE VILLAGGIO SERENO 164,017029,BRESCIA,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.1868167,45.51038141,"(45.51038141, 10.1868167)",6,6
326,001466,SILOE,VIA DON PIERINO FERRARI  1,017085,ISEO,25049,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.00299809,45.65874209,"(45.65874209, 10.00299809)",6,6
327,002000,CSS DON P.BAZZOTTI,VIA ROMA  7,020053,ROVERBELLA,46048,MN,,,LA QUERCIA ONLUS,,01534160203,VIA DON P. BAZZOTTI 5/A,020053,ROVERBELLA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.76715207,45.26710967,"(45.26710967, 10.76715207)",9,9
322,000868,CASA ELISA MARIA,VIALE PADRE GIAN BATTISTA AGUGGIARI  16,012133,VARESE,21100,VA,,,OAMI - OPERA ASSIST. MALATI IMPEDITI ONLUS,,04267410480,VIA DEL GHIRLANDAIO 56,048017,FIRENZE,FI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.82498686,45.82342475,"(45.82342475, 8.82498686)",1,1
326,001733,ENRICO E LAURA NOLLI,VIA SECONDO MARTINELLI  5 B,017125,ORZINUOVI,25034,BS,,,FONDAZIONE ENRICO E LAURA NOLLI ONLUS,,01889450985,VIA SECONDO MARTINELLI 5,017125,ORZINUOVI,BS,FONDAZIONE,PRIVATO,SI,9.92374088,45.40519118,"(45.40519118, 9.92374088)",6,6
326,001747,ITACA,VIA G. MAZZINI  87,017107,MAZZANO,25080,BS,,,LA RONDINE - SOCIETÀ COOPERATIVA SOCIALE ONLUS,,01486880170,VIALE GIUSEPPE MAZZINI 85,017107,MAZZANO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.3563151,45.50308136,"(45.50308136, 10.3563151)",6,6
326,001749,C.S.S. DI IDRO,VIA S. MICHELE  60,017082,IDRO,25074,BS,,,CO.GE.S.S. SOCIETA' COOPERATIVA SOCIALE ONLUS,,01684660986,VIA STOPPINI 26,017012,BARGHE,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.4726581,45.73500717,"(45.73500717, 10.4726581)",6,6
326,001511,MONICA CRESCINI,VIA COTICHETTA  7,017088,LENO,25024,BS,,,COLLABORIAMO COOP.SOCIALE ONLUS,,00615640984,VIA CALVISANO 17,017088,LENO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.21448931,45.36826405,"(45.36826405, 10.21448931)",6,6
326,001521,SICHEM,VIA ARICI  9,017029,BRESCIA,25100,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,,,,,
321,000243,CSS BOLLATE,PIAZZA CADORNA  8,015027,BOLLATE,20021,MI,10,10,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,,01818390302,VIA CIVIDINA 41/A,030129,UDINE,UD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.1215543,45.54302629,"(45.54302629, 9.1215543)",4,4
322,002788,GIULIA,VIA OLTRECOLLE  36,013075,COMO,22100,CO,10,10,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.0927866,45.78929757,"(45.78929757, 9.0927866)",2,2
327,001999,CSS L'APPRODO,VIA F. FERRARI  71B,020015,CASTEL GOFFREDO,46042,MN,10,10,BUCANEVE SOC.COOP.SOCIALE ONLUS,,01335990204,VIA F.FERRARI 71/A,020015,CASTEL GOFFREDO,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,
324,001107,SOLELUNA,VIA SANTA LIBERATA  52,108023,DESIO,20832,MB,10,10,CONSORZIO DESIO BRIANZA - AZIENDA SPECIALE CONSORTILE,,00988950960,VIA LOMBARDIA 59,108023,DESIO,MB,AZIENDA SPECIALE CONSORTILE,PUBBLICO,NO,9.21158664,45.60971542,"(45.60971542, 9.21158664)",12,12
325,001366,CASA RIVIERA,VIA RIVIERA  9/11,016005,ALMÈ,24011,BG,10,10,CONSORZIO LA CASCINA SOCIETA' COOPERATIVA SOCIALE,,02376010167,VIA RONCO BASSO 13,016239,VILLA D'ALME',BG,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,NO,9.60763623,45.74026843,"(45.74026843, 9.60763623)",5,5
322,004733,PADIGLIONE DENNA,VIA VICINALE PIOMBINA  16,012026,BUSTO ARSIZIO,21052,VA,10,10,FONDAZIONE RENATO PIATTI - ONLUS,,02520380128,VIA FRANCESCO CRISPI 4,012133,VARESE,VA,FONDAZIONE,PRIVATO,SI,8.83656689,45.60186525,"(45.60186525, 8.83656689)",1,1
326,001568,COMUNITA' TROBIOLO,VIA ODORICI  9,017164,ROÈ VOLCIANO,25077,BS,,,FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS,,03475770172,VIA MICHELANGELO 405,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.50390167,45.61498382,"(45.61498382, 10.50390167)",6,6
325,001260,CASA EMMAUS,VIA LUIGI EINAUDI  48 C,016053,CARAVAGGIO,24043,BG,,,CONSORZIO SOCIALE R.I.B.E.S. SOCIETA COOPERATIVA,,02802610168,VIA SAN BERNARDINO 59,016024,BERGAMO,BG,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,NO,9.63953789,45.50449427,"(45.50449427, 9.63953789)",5,5
326,001579,BETFAGE,VIA BARATELLO  28 P,017032,CALCINATO,25011,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.41214398,45.44797209,"(45.44797209, 10.41214398)",6,6
325,001450,SI PUO' FARE,VIA PAPA GIOVANNI XXIII  1,016052,CAPRINO BERGAMASCO,24030,BG,12,10,SI PUO' FARE SOCIETA' COOPERATIVA SOCIALE ONLUS,,11037410153,VIA DELLA SIGNORA 3,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.49109006,45.75017341,"(45.75017341, 9.49109006)",5,5
321,000350,CSS BAZZI 2,VIA CARLO BAZZI  68,015146,MILANO,20100,MI,10,10,PROGETTO PERSONA ONLUS SCS,,12875770153,VIA LUIGI ALAMANNI 16/2 SC.3,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.18767845,45.43827135,"(45.43827135, 9.18767845)",4,4
321,000419,COMUNITA ALLOGGIO AUTISMO,PIAZZA G. MONTI  7//9,015146,MILANO,20100,MI,5,5,COOPERATIVA SOCIALE CASCINA BIANCA A.R.L.,,11869760154,VIA DELLE PRIMULE 5,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.08856989,45.47589629,"(45.47589629, 9.08856989)",4,4
321,000572,CSS IL PONTE,VIA CASCINA NUOVA  19,015188,ROSATE,20088,MI,9,9,SOCIETA' COOPERATIVA SETTE ONLUS,,06500260150,VIA MANZONI 5,015024,BINASCO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.02944692,45.35184717,"(45.35184717, 9.02944692)",4,4
325,001344,DON MILANI,VIA DEL CASTELLO  3,016108,GANDINO,24024,BG,10,8,COOPERATIVA SOCIALE LAVORO VALSERIANA SOCIETA' COOPERATIVA A R.L.,,01319930168,VIA MONTE BUE 54,016070,CENE,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.90233712,45.80971952,"(45.80971952, 9.90233712)",5,5
321,000409,CSS AFGP PIAMARTA,VIA PUSIANO  52,015146,MILANO,20100,MI,10,10,ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA AFGP,,03422320170,VIA FERRI 73,017029,BRESCIA,BS,ASSOCIAZIONE,PRIVATO,NO,9.24748131,45.50065949,"(45.50065949, 9.24748131)",4,4
326,001465,CASA FAMIGLIA BONINSEGNA,STRADA VICINALE DEL SASSO  22,017057,COLLEBEATO,25060,BS,10,10,FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS,,03475770172,VIA MICHELANGELO 405,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.21699057,45.59023147,"(45.59023147, 10.21699057)",6,6
321,000539,CSS STELLA POLARE,VIA OLONA  3,015046,CANEGRATE,20010,MI,7,7,COMUNE DI CANEGRATE,,00835500158,VIA MANZONI 1,015046,CANEGRATE,MI,COMUNE,PUBBLICO,NO,8.93114546,45.56879689,"(45.56879689, 8.93114546)",4,4
321,000308,LA COMBRICCOLA,VIA CASORIA  50,015146,MILANO,20100,MI,10,10,CASCINA BIBLIOTECA COOPERATIVA DI SILIDARIETÀ SOCIALE ONLUS A RESPONSABILITÀ LIMITATA,,11656010151,VIA CASORIA 50,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.25830437,45.49804293,"(45.49804293, 9.25830437)",4,4
328,002092,ANNINA,VIALE PETRARCA  38,018177,VIGEVANO,27029,PV,10,10,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.86324432,45.32623675,"(45.32623675, 8.86324432)",7,7
321,000020,STELLA,VIA TAVIANI  4/B,015177,POZZO D'ADDA,20060,MI,10,10,PUNTO D'INCONTRO SERVIZI SOCIETA' COOP. SOCIALE ONLUS,,11050040150,VIA CASSANO 37,015059,CASSANO D'ADDA,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.49968037,45.57802963,"(45.57802963, 9.49968037)",4,4
322,000838,COMUNITA' ALLOGGIO IRENE CATTANEO,VIA GIACOMINI  26,012004,ARCISATE,21051,VA,9,9,LA MONDA ENTE PER LA PEDAGOGIA CURATIVA E SOCIOTERAPIA ANTROPOFISICA - ONLUS,,02659820126,VIA VIA B. GIACOMINI 26,012004,ARCISATE,VA,ASSOCIAZIONE,PRIVATO,SI,8.87140266,45.86128466,"(45.86128466, 8.87140266)",1,1
322,000785,COMUNITA' ALLOGGIO PER DISABILI ADULTI,VIA SAN GIOVANNI  66,012067,FAGNANO OLONA,21054,VA,10,10,SOLIDARIETA' E SERVIZI COOP. SOC.,,00782980122,VIA ISONZO 2,012026,BUSTO ARSIZIO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.8688257,45.67771919,"(45.67771919, 8.8688257)",1,1
328,002138,CASA SILVANA,VIA FELICE MAGGI  6,018110,PAVIA,27100,PV,10,10,ANFFAS PAVIA ONLUS,,02347070183,VIA SPALLANZANI 11,018110,PAVIA,PV,ASSOCIAZIONE,PRIVATO,SI,9.18103238,45.17948581,"(45.17948581, 9.18103238)",7,7
321,000566,CASA GABBIANO,VIA CERIANI  3,015146,MILANO,20100,MI,11,10,GABBIANO SERVIZI SOC. COOP. SOCIALE DI SOLIDARIETA' - ONLUS -,,13189220158,VIA DALMINE 11,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.08984744,45.4613823,"(45.4613823, 9.08984744)",4,4
324,001133,I GIRASOLI,VIA CONTE PAOLO TAVERNA  17,108043,TRIUGGIO,20844,MB,10,10,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.28398986,45.65263327,"(45.65263327, 9.28398986)",12,12
322,002860,CASA ENRICO,VIA NINO BIXIO  5,013005,ALBIOLO,22070,CO,10,10,AGORA 97 SOC. COOP.SOC. ONLUS,,02329530139,VIA NINO BIXIO 5,013005,ALBIOLO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.93766571,45.80085122,"(45.80085122, 8.93766571)",2,2
323,000935,ARCOBALENO SOCIETA' COOPERATIVA SOCIALE ONLUS,VIA CROCE  1,017028,BRENO,25043,BS,10,10,ARCOBALENO SOCIETA' COOPERATIVA SOCIALE ONLUS,,00698860988,VIA CROCE 1,017028,BRENO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.30814345,45.95848475,"(45.95848475, 10.30814345)",6,6
324,001148,PROGETTO SOLE,VIA CARIOLA  7/F,097023,COLICO,23823,LC,10,10,COOPERATIVA SOCIALE VILLA VOLUSIA ONLUS,,03302280130,VIA CARIOLA 7/F,097023,COLICO,LC,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.35762002,46.12041664,"(46.12041664, 9.35762002)",10,10
328,002024,COMUNITA' ALLOGGIO ANFFAS,VIA MATTEOTTI  8,018024,BRONI,27043,PV,10,10,ASSOCIAZIONE ANFFAS ONLUS BRONI-STRADELLA,,02010560189,VIA DE PRETIS 4,018153,STRADELLA,PV,ASSOCIAZIONE,PRIVATO,SI,9.26262103,45.06481637,"(45.06481637, 9.26262103)",7,7
328,002115,ANFFAS STRADELLA,VIA VESCOLA  1,018153,STRADELLA,27049,PV,10,10,ASSOCIAZIONE ANFFAS ONLUS BRONI-STRADELLA,,02010560189,VIA DE PRETIS 4,018153,STRADELLA,PV,ASSOCIAZIONE,PRIVATO,SI,9.29201066,45.07726666,"(45.07726666, 9.29201066)",7,7
325,001406,LA FAMIGLIA,VIA MONSIGNOR PORTALUPPI  16,016219,TREVIGLIO,24047,BG,8,8,COMUNITA' ALLOGGIO LA FAMIGLIA COOPERATIVA SOCIALE A R.L.,,02420270163,VIA MONSIGNOR PORTALUPPI 16,016219,TREVIGLIO,BG,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.5897307,45.52514727,"(45.52514727, 9.5897307)",5,5
321,000237,CSS BUCCINASCO,VIA VIVALDI  17,015036,BUCCINASCO,20090,MI,8,8,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.11120904,45.41645726,"(45.41645726, 9.11120904)",4,4
328,002146,VESCOVERA,FRAZIONE VESCOVERA  32,018024,BRONI,27043,PV,10,10,FONDAZIONE CONTE FRANCO CELLA DI RIVARA ONLUS,,01331740181,VIA EMILIA 328,018024,BRONI,PV,FONDAZIONE,PRIVATO,SI,,,,,
321,000578,COLIBRI',VIA DE RUGGIERO  91,015146,MILANO,20100,MI,5,5,L'IMPRONTA ASSOCIAZIONE ONLUS,,12942480158,VIA BOIFAVA 29/C,015146,MILANO,MI,ASSOCIAZIONE,PRIVATO,SI,9.17369662,45.41446211,"(45.41446211, 9.17369662)",4,4
327,001864,L'OASI,VIA BRESCIA  18,019097,SONCINO,26029,CR,9,9,L'OASI - SOCIETA' COOPERATIVA SOCIALE - ONLUS,,02007000983,VIA PAVONI 33,017125,ORZINUOVI,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.88055971,45.39885981,"(45.39885981, 9.88055971)",8,8
322,000867,COMUNITA' DI MADDALENA CORPO A,LOCALITA' MOLINO DI MEZZO  1,012123,SOMMA LOMBARDO,21019,VA,10,10,ANFFAS TICINO ONLUS,,02106020023,LOCALITA' MOLINO DI MEZZO 1,012123,SOMMA LOMBARDO,VA,ASSOCIAZIONE,PRIVATO,SI,,,,,
325,001270,LO SCOIATTOLO,VIA PAPA GIOVANNI XXIII  1,016052,CAPRINO BERGAMASCO,24030,BG,10,10,SI PUO' FARE SOCIETA' COOPERATIVA SOCIALE ONLUS,,11037410153,VIA DELLA SIGNORA 3,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.49109006,45.75017341,"(45.75017341, 9.49109006)",5,5
325,001346,RAINBOW,VIA RONCO BASSO  13,016239,VILLA D'ALMÈ,24018,BG,10,10,CONSORZIO LA CASCINA SOCIETA' COOPERATIVA SOCIALE,,02376010167,VIA RONCO BASSO 13,016239,VILLA D'ALME',BG,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,NO,9.62353716,45.74194186,"(45.74194186, 9.62353716)",5,5
321,000491,CSS BELLARMINO A,VIA BELLARMINO  27,015146,MILANO,20100,MI,10,10,CASE PIONIERI SOCIETA' COOPERATIVA SOCIALE ONLUS,,13133390156,VIA BELLARMINO 27,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.18468319,45.43034744,"(45.43034744, 9.18468319)",4,4
322,000786,MARIA LUISA PAGANONI,VIA MACCHI  12,012133,VARESE,21100,VA,10,10,FONDAZIONE RENATO PIATTI - ONLUS,,02520380128,VIA FRANCESCO CRISPI 4,012133,VARESE,VA,FONDAZIONE,PRIVATO,SI,,,,,
327,001866,CASA ANFFAS CREMA,VIALE SANTA MARIA  22,019035,CREMA,26013,CR,10,10,ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI O.N.L.U.S.,,01262790197,VIALE S. MARIA 22,019035,CREMA,CR,ASSOCIAZIONE,PRIVATO,SI,9.69794625,45.37051664,"(45.37051664, 9.69794625)",8,8
325,001429,KAIROS,VIA DEI RONCHI  3,016004,ALBINO,24021,BG,10,10,CHIMERA SOCIETA' COOPERATIVA SOCIALE A R.L. ONLUS,,02916620160,VIA DUCA D'AOSTA 17,016004,ALBINO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.86427484,45.75557219,"(45.75557219, 9.86427484)",5,5
321,000242,RONDINE,VIA DE' FINETTI  13,015146,MILANO,20100,MI,10,10,L'IMPRONTA ASSOCIAZIONE ONLUS,,12942480158,VIA BOIFAVA 29/C,015146,MILANO,MI,ASSOCIAZIONE,PRIVATO,SI,9.15694599,45.42255164,"(45.42255164, 9.15694599)",4,4
321,000324,CSS L'ANCORA,VIA S.MICHELE AL CARSO  4,015166,PADERNO DUGNANO,20037,MI,10,10,DUEPUNTIACAPO COOPERATIVA SOCIALE ONLUS,,00945980969,VIA UGO LA MALFA 5/B,015166,PADERNO DUGNANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.17089207,45.57501141,"(45.57501141, 9.17089207)",4,4
322,002817,CASA DI GABRI,VIA FRANCESCA LAVIZZARI  15,013197,RODERO,22070,CO,10,10,AGORA 97 SOC. COOP.SOC. ONLUS,,02329530139,VIA NINO BIXIO 5,013005,ALBIOLO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.91332256,45.82456692,"(45.82456692, 8.91332256)",2,2
328,002098,CSS CASA ADELIA,VIA GENOVA  17,018110,PAVIA,27100,PV,10,10,ANFFAS PAVIA ONLUS,,02347070183,VIA SPALLANZANI 11,018110,PAVIA,PV,ASSOCIAZIONE,PRIVATO,SI,9.17871298,45.19189574,"(45.19189574, 9.17871298)",7,7
321,000632,LE MARGHERITE,VIA AGOSTINO DA LODI  9,098031,LODI,26900,LO,10,9,IL MOSAICO SERVIZI SOCIETA' COOPERATIVA SOCIALE ARL,,11065670157,VIA AGOSTINO DA LODI 9,098031,LODI,LO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.49279697,45.31342844,"(45.31342844, 9.49279697)",11,11
322,000839,BRUGNOLI E TOSI - PAD. MAZZUCCHELLI,VIA PIOMBINA  16,012026,BUSTO ARSIZIO,21052,VA,10,10,FONDAZIONE RENATO PIATTI - ONLUS,,02520380128,VIA FRANCESCO CRISPI 4,012133,VARESE,VA,FONDAZIONE,PRIVATO,SI,8.83656689,45.60186525,"(45.60186525, 8.83656689)",1,1
325,001345,COMUNITA' MAGDA,VIA DEL CASTELLO  1,016108,GANDINO,24024,BG,10,7,COOPERATIVA SOCIALE LAVORO VALSERIANA SOCIETA' COOPERATIVA A R.L.,,01319930168,VIA MONTE BUE 54,016070,CENE,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.9022073,45.80975313,"(45.80975313, 9.9022073)",5,5
321,000282,LA COMETA,VIA MADRE TERESA DI CALCUTTA  3/B,015009,ARESE,20020,MI,8,7,SERCOP AZIENDA SERVIZI COMUNALI ALLA PERSONA,,05728560961,VIA DEI CORNAGGIA 33,015182,RHO,MI,AZIENDA SPECIALE CONSORTILE,PUBBLICO,NO,9.08741861,45.55029066,"(45.55029066, 9.08741861)",4,4
325,038848,CAROCARLO,VIA GIORGIO GUSMINI  3/A,016024,BERGAMO,24100,BG,10,10,CHIMERA SOCIETA' COOPERATIVA SOCIALE A R.L. ONLUS,,02916620160,VIA DUCA D'AOSTA 17,016004,ALBINO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.70028611,45.71278475,"(45.71278475, 9.70028611)",5,5
