"idsensore","data","valore","stato"
"8161","2024-02-29T07:40:00.000","0.00","VA"
"8161","2024-02-29T07:50:00.000","0.00","VA"
"8161","2024-02-29T08:00:00.000","0.00","VA"
"8161","2024-02-29T08:10:00.000","0.00","VA"
"8161","2024-02-29T08:20:00.000","0.00","VA"
"8161","2024-02-29T08:30:00.000","0.00","VA"
"8161","2024-02-29T08:40:00.000","0.00","VA"
"8161","2024-02-29T08:50:00.000","0.00","VA"
"8161","2024-02-29T09:00:00.000","0.00","VA"
"8161","2024-02-29T09:10:00.000","0.00","VA"
"8161","2024-02-29T09:20:00.000","0.00","VA"
"8161","2024-02-29T09:30:00.000","0.00","VA"
"8161","2024-02-29T09:40:00.000","0.00","VA"
"8161","2024-02-29T09:50:00.000","0.00","VA"
"8161","2024-02-29T10:00:00.000","0.00","VA"
"8161","2024-02-29T10:10:00.000","0.00","VA"
"8161","2024-02-29T10:20:00.000","0.00","VA"
"8161","2024-02-29T10:30:00.000","0.00","VA"
"8161","2024-02-29T10:40:00.000","0.00","VA"
"8161","2024-02-29T10:50:00.000","0.00","VA"
"8161","2024-02-29T11:00:00.000","0.00","VA"
"8161","2024-02-29T11:10:00.000","0.00","VA"
"8161","2024-02-29T11:20:00.000","0.00","VA"
"8161","2024-02-29T11:30:00.000","0.00","VA"
"8161","2024-02-29T11:40:00.000","0.00","VA"
"8161","2024-02-29T11:50:00.000","0.00","VA"
"8161","2023-12-24T14:10:00.000","0.00","VA"
"8161","2023-12-24T14:20:00.000","0.00","VA"
"8161","2023-12-24T14:30:00.000","0.00","VA"
"8161","2023-12-24T14:40:00.000","0.00","VA"
"8161","2023-12-24T14:50:00.000","0.00","VA"
"8161","2023-12-24T15:00:00.000","0.00","VA"
"8161","2023-12-24T15:10:00.000","0.00","VA"
"8161","2023-12-24T15:20:00.000","0.00","VA"
"8161","2023-12-24T15:30:00.000","0.00","VA"
"8161","2023-12-24T15:40:00.000","0.00","VA"
"8161","2023-12-24T15:50:00.000","0.00","VA"
"8161","2023-12-24T16:00:00.000","0.00","VA"
"8161","2023-12-24T16:10:00.000","0.00","VA"
"8161","2023-12-24T16:20:00.000","0.00","VA"
"8161","2023-12-24T16:30:00.000","0.00","VA"
"8161","2023-12-24T16:40:00.000","0.00","VA"
"8161","2023-12-24T16:50:00.000","0.00","VA"
"8161","2023-12-24T17:00:00.000","0.00","VA"
"8161","2023-12-24T17:10:00.000","0.00","VA"
"8161","2023-12-24T17:20:00.000","0.00","VA"
"8161","2023-12-24T17:30:00.000","0.00","VA"
"8161","2023-12-24T17:40:00.000","0.00","VA"
"8161","2024-02-29T12:00:00.000","0.00","VA"
"8161","2024-02-29T12:10:00.000","0.00","VA"
"8161","2024-02-29T12:20:00.000","0.00","VA"
"8161","2024-02-29T12:30:00.000","0.00","VA"
"8161","2024-02-29T12:40:00.000","0.00","VA"
"8161","2024-02-29T12:50:00.000","0.00","VA"
"8161","2024-02-29T13:00:00.000","0.00","VA"
"8161","2024-02-29T13:10:00.000","0.00","VA"
"8161","2024-02-29T13:20:00.000","0.00","VA"
"8161","2024-02-29T13:30:00.000","0.00","VA"
"8161","2024-02-29T13:40:00.000","0.00","VA"
"8161","2024-02-29T13:50:00.000","0.00","VA"
"8161","2024-02-29T14:00:00.000","0.00","VA"
"8161","2024-02-29T14:10:00.000","0.00","VA"
"8161","2024-02-29T14:20:00.000","0.00","VA"
"8161","2024-02-29T14:30:00.000","0.00","VA"
"8161","2024-02-29T14:40:00.000","0.00","VA"
"8161","2024-02-29T14:50:00.000","0.00","VA"
"8161","2024-02-29T15:00:00.000","0.00","VA"
"8161","2024-02-29T15:10:00.000","0.00","VA"
"8161","2024-02-29T15:20:00.000","0.00","VA"
"8161","2024-02-29T15:30:00.000","0.00","VA"
"8161","2024-02-29T15:40:00.000","0.00","VA"
"8161","2024-02-29T15:50:00.000","0.00","VA"
"8161","2024-02-29T16:00:00.000","0.00","VA"
"8161","2024-02-29T16:10:00.000","0.00","VA"
"8161","2024-02-29T16:20:00.000","0.00","VA"
"8161","2024-02-29T16:30:00.000","0.20","VA"
"8161","2024-02-29T16:40:00.000","0.00","VA"
"8161","2024-02-29T16:50:00.000","0.00","VA"
"8161","2024-02-29T17:00:00.000","0.00","VA"
"8161","2024-02-29T17:10:00.000","0.00","VA"
"8161","2024-02-29T17:20:00.000","0.00","VA"
"8161","2024-02-29T17:30:00.000","0.00","VA"
"8161","2024-02-29T17:40:00.000","0.00","VA"
"8161","2024-02-29T17:50:00.000","0.00","VA"
"8161","2024-02-29T18:00:00.000","0.00","VA"
"8161","2024-02-29T18:10:00.000","0.00","VA"
"8161","2024-02-29T18:20:00.000","0.00","VA"
"8161","2024-02-29T18:30:00.000","0.00","VA"
"8161","2024-02-29T18:40:00.000","0.00","VA"
"8161","2024-02-29T18:50:00.000","0.00","VA"
"8161","2024-02-29T19:00:00.000","0.00","VA"
"8161","2024-02-29T19:10:00.000","0.00","VA"
"8161","2024-02-29T19:20:00.000","0.00","VA"
"8161","2024-02-29T19:30:00.000","0.00","VA"
"8161","2024-02-29T19:40:00.000","0.00","VA"
"8161","2024-02-29T19:50:00.000","0.00","VA"
"8161","2024-02-29T20:00:00.000","0.00","VA"
"8161","2024-02-29T20:10:00.000","0.00","VA"
"8161","2024-02-29T20:20:00.000","0.00","VA"
"8161","2024-02-29T20:30:00.000","0.00","VA"
"8161","2024-02-29T20:40:00.000","0.20","VA"
"8161","2024-02-29T20:50:00.000","0.20","VA"
"8161","2024-04-20T13:50:00.000","0.00","VA"
"8161","2024-04-20T14:00:00.000","0.00","VA"
"8161","2024-04-20T14:10:00.000","0.00","VA"
"8161","2024-04-20T14:20:00.000","0.00","VA"
"8161","2024-04-20T14:30:00.000","0.00","VA"
"8161","2024-04-20T14:40:00.000","0.00","VA"
"8161","2024-04-20T14:50:00.000","0.00","VA"
"8161","2024-04-20T15:00:00.000","0.00","VA"
"8161","2024-04-20T15:10:00.000","0.00","VA"
"8161","2024-04-20T15:20:00.000","0.00","VA"
"8161","2024-04-20T15:30:00.000","0.00","VA"
"8161","2024-04-20T15:40:00.000","0.00","VA"
"8161","2024-04-20T15:50:00.000","0.00","VA"
"8161","2024-04-20T16:00:00.000","0.00","VA"
"8161","2024-04-20T16:10:00.000","0.00","VA"
"8161","2024-04-20T16:20:00.000","0.00","VA"
"8161","2024-04-20T16:30:00.000","0.00","VA"
"8161","2024-04-20T16:40:00.000","0.00","VA"
"8161","2024-04-20T16:50:00.000","0.00","VA"
"8161","2024-04-20T17:00:00.000","0.00","VA"
"8161","2024-04-20T17:10:00.000","0.00","VA"
"8161","2024-04-20T17:20:00.000","0.00","VA"
"8161","2024-04-20T17:30:00.000","0.00","VA"
"8161","2024-04-20T17:40:00.000","0.00","VA"
"8161","2024-04-20T17:50:00.000","0.00","VA"
"8161","2024-04-20T18:00:00.000","0.00","VA"
"8161","2024-02-04T02:40:00.000","0.00","VA"
"8161","2024-02-04T02:50:00.000","0.00","VA"
"8161","2024-02-04T03:00:00.000","0.00","VA"
"8161","2024-02-04T03:10:00.000","0.00","VA"
"8161","2024-02-04T03:20:00.000","0.00","VA"
"8161","2024-02-04T03:30:00.000","0.00","VA"
"8161","2024-02-04T03:40:00.000","0.00","VA"
"8161","2024-02-04T03:50:00.000","0.00","VA"
"8161","2024-02-04T04:00:00.000","0.00","VA"
"8161","2024-02-04T04:10:00.000","0.00","VA"
"8161","2024-02-04T04:20:00.000","0.00","VA"
"8161","2024-02-04T04:30:00.000","0.00","VA"
"8161","2024-02-04T04:40:00.000","0.00","VA"
"8161","2024-02-04T04:50:00.000","0.00","VA"
"8161","2024-02-04T05:00:00.000","0.00","VA"
"8161","2024-02-04T05:10:00.000","0.00","VA"
"8161","2024-02-04T05:20:00.000","0.00","VA"
"8161","2024-02-04T05:30:00.000","0.00","VA"
"8161","2024-02-04T05:40:00.000","0.00","VA"
"8161","2024-02-04T05:50:00.000","0.00","VA"
"8161","2024-02-04T06:00:00.000","0.00","VA"
"8161","2024-02-04T06:10:00.000","0.00","VA"
"8161","2024-02-04T06:20:00.000","0.00","VA"
"8161","2024-02-04T06:30:00.000","0.00","VA"
"8161","2024-02-04T06:40:00.000","0.00","VA"
"8161","2024-02-04T06:50:00.000","0.00","VA"
"8161","2024-02-04T07:00:00.000","0.00","VA"
"8161","2024-02-04T07:10:00.000","0.00","VA"
"8161","2024-02-04T07:20:00.000","0.00","VA"
"8161","2024-02-04T07:30:00.000","0.00","VA"
"8161","2024-02-04T07:40:00.000","0.00","VA"
"8161","2024-02-04T07:50:00.000","0.00","VA"
"8161","2024-02-04T08:00:00.000","0.00","VA"
"8161","2024-02-04T08:10:00.000","0.00","VA"
"8161","2024-02-04T08:20:00.000","0.00","VA"
"8161","2024-02-04T08:30:00.000","0.00","VA"
"8161","2024-02-04T08:40:00.000","0.00","VA"
"8161","2024-02-04T08:50:00.000","0.00","VA"
"8161","2024-02-04T09:00:00.000","0.00","VA"
"8161","2024-02-04T09:10:00.000","0.00","VA"
"8161","2024-02-04T09:20:00.000","0.00","VA"
"8161","2024-04-20T18:10:00.000","0.00","VA"
"8161","2024-04-20T18:20:00.000","0.00","VA"
"8161","2024-04-20T18:30:00.000","0.00","VA"
"8161","2024-04-20T18:40:00.000","0.00","VA"
"8161","2024-04-20T18:50:00.000","0.00","VA"
"8161","2024-04-20T19:00:00.000","0.00","VA"
"8161","2024-04-20T19:10:00.000","0.00","VA"
"8161","2024-04-20T19:20:00.000","0.00","VA"
"8161","2024-04-20T19:30:00.000","0.00","VA"
"8161","2024-04-20T19:40:00.000","0.00","VA"
"8161","2024-04-20T19:50:00.000","0.00","VA"
"8161","2024-04-20T20:00:00.000","0.00","VA"
"8161","2024-04-20T20:10:00.000","0.00","VA"
"8161","2024-01-11T23:20:00.000","0.00","VA"
"8161","2024-01-11T23:30:00.000","0.00","VA"
"8161","2024-01-11T23:40:00.000","0.00","VA"
"8161","2024-01-11T23:50:00.000","0.00","VA"
"8161","2024-01-12T00:00:00.000","0.00","VA"
"8161","2024-01-12T00:10:00.000","0.00","VA"
"8161","2024-01-12T00:20:00.000","0.00","VA"
"8161","2024-01-12T00:30:00.000","0.00","VA"
"8161","2024-01-12T00:40:00.000","0.00","VA"
"8161","2024-01-12T00:50:00.000","0.00","VA"
"8161","2024-01-12T01:00:00.000","0.00","VA"
"8161","2024-01-12T01:10:00.000","0.00","VA"
"8161","2024-01-12T01:20:00.000","0.00","VA"
"8161","2024-01-12T01:30:00.000","0.00","VA"
"8161","2024-01-12T01:40:00.000","0.00","VA"
"8161","2024-01-12T01:50:00.000","0.00","VA"
"8161","2024-01-12T02:00:00.000","0.00","VA"
"8161","2024-01-12T02:10:00.000","0.00","VA"
"8161","2024-01-12T02:20:00.000","0.00","VA"
"8161","2024-01-12T02:30:00.000","0.00","VA"
"8161","2024-01-12T02:40:00.000","0.00","VA"
"8161","2024-01-12T02:50:00.000","0.00","VA"
"8161","2024-01-12T03:00:00.000","0.00","VA"
"8161","2024-01-12T03:10:00.000","0.00","VA"
"8161","2024-01-12T03:20:00.000","0.00","VA"
"8161","2024-01-12T03:30:00.000","0.00","VA"
"8161","2024-01-12T03:40:00.000","0.00","VA"
"8161","2024-01-12T03:50:00.000","0.00","VA"
"8161","2024-01-12T04:00:00.000","0.00","VA"
"8161","2024-01-12T04:10:00.000","0.00","VA"
"8161","2024-01-12T04:20:00.000","0.00","VA"
"8161","2024-01-12T04:30:00.000","0.00","VA"
"8161","2024-01-12T04:40:00.000","0.00","VA"
"8161","2024-01-12T04:50:00.000","0.00","VA"
"8161","2024-01-12T05:00:00.000","0.00","VA"
"8161","2024-01-12T05:10:00.000","0.00","VA"
"8161","2024-01-12T05:20:00.000","0.00","VA"
"8161","2024-01-12T05:30:00.000","0.00","VA"
"8161","2024-01-12T05:40:00.000","0.00","VA"
"8161","2024-01-12T05:50:00.000","0.00","VA"
"8161","2024-01-12T06:00:00.000","0.00","VA"
"8161","2024-03-20T23:40:00.000","0.00","VA"
"8161","2024-03-20T23:50:00.000","0.00","VA"
"8161","2024-03-21T00:00:00.000","0.00","VA"
"8161","2024-03-21T00:10:00.000","0.00","VA"
"8161","2024-03-21T00:20:00.000","0.00","VA"
"8161","2024-03-21T00:30:00.000","0.00","VA"
"8161","2024-03-21T00:40:00.000","0.00","VA"
"8161","2024-03-21T00:50:00.000","0.00","VA"
"8161","2024-03-21T01:00:00.000","0.00","VA"
"8161","2024-03-21T01:10:00.000","0.00","VA"
"8161","2024-03-21T01:20:00.000","0.00","VA"
"8161","2024-03-21T01:30:00.000","0.00","VA"
"8161","2024-03-21T01:40:00.000","0.00","VA"
"8161","2024-03-21T01:50:00.000","0.00","VA"
"8161","2024-03-21T02:00:00.000","0.00","VA"
"8161","2024-03-21T02:10:00.000","0.00","VA"
"8161","2024-03-21T02:20:00.000","0.00","VA"
"8161","2024-03-21T02:30:00.000","0.00","VA"
"8161","2024-03-21T02:40:00.000","0.00","VA"
"8161","2024-03-21T02:50:00.000","0.00","VA"
"8161","2024-03-21T03:00:00.000","0.00","VA"
"8161","2024-03-21T03:10:00.000","0.00","VA"
"8161","2024-03-21T03:20:00.000","0.00","VA"
"8161","2024-03-21T03:30:00.000","0.00","VA"
"8161","2024-03-21T03:40:00.000","0.00","VA"
"8161","2024-03-21T03:50:00.000","0.00","VA"
"8161","2024-03-21T04:00:00.000","0.00","VA"
"8161","2024-03-21T04:10:00.000","0.00","VA"
"8161","2024-03-21T04:20:00.000","0.00","VA"
"8161","2024-03-21T04:30:00.000","0.00","VA"
"8161","2024-03-21T04:40:00.000","0.00","VA"
"8161","2024-03-21T04:50:00.000","0.00","VA"
"8161","2024-03-21T05:00:00.000","0.00","VA"
"8161","2024-03-21T05:10:00.000","0.00","VA"
"8161","2024-03-21T05:20:00.000","0.00","VA"
"8161","2024-03-21T05:30:00.000","0.00","VA"
"8161","2024-03-21T05:40:00.000","0.00","VA"
"8161","2024-03-01T06:10:00.000","0.20","VA"
"8161","2024-03-01T06:20:00.000","0.20","VA"
"8161","2024-03-01T06:30:00.000","0.40","VA"
"8161","2024-03-01T06:40:00.000","0.40","VA"
"8161","2024-03-01T06:50:00.000","0.20","VA"
"8161","2024-03-01T07:00:00.000","0.20","VA"
"8161","2024-03-01T07:10:00.000","0.20","VA"
"8161","2024-03-01T07:20:00.000","0.20","VA"
"8161","2024-03-01T07:30:00.000","0.00","VA"
"8161","2024-03-01T07:40:00.000","0.20","VA"
"8161","2024-03-01T07:50:00.000","0.20","VA"
"8161","2024-03-01T08:00:00.000","0.20","VA"
"8161","2024-03-01T08:10:00.000","0.00","VA"
"8161","2024-03-01T08:20:00.000","0.20","VA"
"8161","2024-03-01T08:30:00.000","0.20","VA"
"8161","2024-03-01T08:40:00.000","0.00","VA"
"8161","2024-03-01T08:50:00.000","0.20","VA"
"8161","2024-03-01T09:00:00.000","0.00","VA"
"8161","2024-03-01T09:10:00.000","0.00","VA"
"8161","2024-03-01T09:20:00.000","0.20","VA"
"8161","2024-03-01T09:30:00.000","0.00","VA"
"8161","2024-03-01T09:40:00.000","0.00","VA"
"8161","2024-03-01T09:50:00.000","0.00","VA"
"8161","2024-03-01T10:00:00.000","0.20","VA"
"8161","2024-03-01T10:10:00.000","0.00","VA"
"8161","2024-03-01T10:20:00.000","0.00","VA"
"8161","2024-03-01T10:30:00.000","0.20","VA"
"8161","2024-03-01T10:40:00.000","0.20","VA"
"8161","2024-03-01T10:50:00.000","0.00","VA"
"8161","2024-03-01T11:00:00.000","0.00","VA"
"8161","2024-03-01T11:10:00.000","0.20","VA"
"8161","2024-03-01T11:20:00.000","0.20","VA"
"8161","2024-03-01T11:30:00.000","0.00","VA"
"8161","2024-03-01T11:40:00.000","0.20","VA"
"8161","2024-03-01T11:50:00.000","0.00","VA"
"8161","2024-03-01T12:00:00.000","0.20","VA"
"8161","2024-04-21T00:10:00.000","0.00","VA"
"8161","2024-04-21T00:20:00.000","0.00","VA"
"8161","2024-04-21T00:30:00.000","0.00","VA"
"8161","2024-04-21T00:40:00.000","0.00","VA"
"8161","2024-04-21T00:50:00.000","0.00","VA"
"8161","2024-04-21T01:00:00.000","0.00","VA"
"8161","2024-04-21T01:10:00.000","0.00","VA"
"8161","2024-04-21T01:20:00.000","0.00","VA"
"8161","2024-04-21T01:30:00.000","0.00","VA"
"8161","2024-04-21T01:40:00.000","0.00","VA"
"8161","2024-04-21T01:50:00.000","0.00","VA"
"8161","2024-04-21T02:00:00.000","0.00","VA"
"8161","2024-04-21T02:10:00.000","0.00","VA"
"8161","2024-04-21T02:20:00.000","0.00","VA"
"8161","2024-04-21T02:30:00.000","0.00","VA"
"8161","2024-04-21T02:40:00.000","0.00","VA"
"8161","2024-04-21T02:50:00.000","0.00","VA"
"8161","2024-04-21T03:00:00.000","0.00","VA"
"8161","2024-04-21T03:10:00.000","0.00","VA"
"8161","2024-04-21T03:20:00.000","0.00","VA"
"8161","2024-04-21T03:30:00.000","0.00","VA"
"8161","2024-04-21T03:40:00.000","0.00","VA"
"8161","2024-04-21T03:50:00.000","0.00","VA"
"8161","2024-04-21T04:00:00.000","0.00","VA"
"8161","2024-04-21T04:10:00.000","0.00","VA"
"8161","2024-04-21T04:20:00.000","0.00","VA"
"8161","2024-04-21T04:30:00.000","0.00","VA"
"8161","2024-04-21T04:40:00.000","0.00","VA"
"8161","2024-04-21T04:50:00.000","0.00","VA"
"8161","2024-04-21T05:00:00.000","0.00","VA"
"8161","2024-04-21T05:10:00.000","0.00","VA"
"8161","2024-04-21T05:20:00.000","0.00","VA"
"8161","2024-04-21T05:30:00.000","0.00","VA"
"8161","2024-04-21T05:40:00.000","0.00","VA"
"8161","2024-04-21T05:50:00.000","0.00","VA"
"8161","2024-04-21T06:00:00.000","0.00","VA"
"8161","2023-12-24T20:00:00.000","0.00","VA"
"8161","2023-12-24T20:10:00.000","0.00","VA"
"8161","2023-12-24T20:20:00.000","0.00","VA"
"8161","2023-12-24T20:30:00.000","0.00","VA"
"8161","2023-12-24T20:40:00.000","0.00","VA"
"8161","2023-12-24T20:50:00.000","0.00","VA"
"8161","2023-12-24T21:00:00.000","0.00","VA"
"8161","2023-12-24T21:10:00.000","0.00","VA"
"8161","2023-12-24T21:20:00.000","0.00","VA"
"8161","2023-12-24T21:30:00.000","0.00","VA"
"8161","2023-12-24T21:40:00.000","0.00","VA"
"8161","2023-12-24T21:50:00.000","0.00","VA"
"8161","2023-12-24T22:00:00.000","0.00","VA"
"8161","2023-12-24T22:10:00.000","0.00","VA"
"8161","2023-12-24T22:20:00.000","0.00","VA"
"8161","2023-12-24T22:30:00.000","0.00","VA"
"8161","2023-12-24T22:40:00.000","0.00","VA"
"8161","2023-12-24T22:50:00.000","0.00","VA"
"8161","2023-12-24T23:00:00.000","0.00","VA"
"8161","2023-12-24T23:10:00.000","0.00","VA"
"8161","2024-01-12T06:20:00.000","0.00","VA"
"8161","2024-01-12T06:30:00.000","0.00","VA"
"8161","2024-01-12T06:40:00.000","0.00","VA"
"8161","2024-01-12T06:50:00.000","0.00","VA"
"8161","2024-01-12T07:00:00.000","0.00","VA"
"8161","2024-01-12T07:10:00.000","0.00","VA"
"8161","2024-01-12T07:20:00.000","0.00","VA"
"8161","2024-01-12T07:30:00.000","0.00","VA"
"8161","2024-01-12T07:40:00.000","0.00","VA"
"8161","2024-01-12T07:50:00.000","0.00","VA"
"8161","2024-01-12T08:00:00.000","0.00","VA"
"8161","2024-01-12T08:10:00.000","0.00","VA"
"8161","2024-01-12T08:20:00.000","0.00","VA"
"8161","2024-01-12T08:30:00.000","0.00","VA"
"8161","2024-01-12T08:40:00.000","0.00","VA"
"8161","2024-01-12T08:50:00.000","0.00","VA"
"8161","2024-01-12T09:00:00.000","0.00","VA"
"8161","2024-01-12T09:10:00.000","0.00","VA"
"8161","2024-01-12T09:20:00.000","0.00","VA"
"8161","2024-01-12T09:30:00.000","0.00","VA"
"8161","2024-01-12T09:40:00.000","0.00","VA"
"8161","2024-01-12T09:50:00.000","0.00","VA"
"8161","2024-01-12T10:00:00.000","0.00","VA"
"8161","2024-01-12T10:10:00.000","0.00","VA"
"8161","2024-01-12T10:20:00.000","0.00","VA"
"8161","2024-01-12T10:30:00.000","0.00","VA"
"8161","2024-01-12T10:40:00.000","0.00","VA"
"8161","2024-01-12T10:50:00.000","0.00","VA"
"8161","2024-01-12T11:00:00.000","0.00","VA"
"8161","2024-01-12T11:10:00.000","0.00","VA"
"8161","2024-01-12T11:20:00.000","0.00","VA"
"8161","2024-01-12T11:30:00.000","0.00","VA"
"8161","2024-01-12T11:40:00.000","0.00","VA"
"8161","2024-01-12T11:50:00.000","0.00","VA"
"8161","2024-01-12T12:00:00.000","0.00","VA"
"8161","2024-03-21T08:40:00.000","0.00","VA"
"8161","2024-03-21T08:50:00.000","0.00","VA"
"8161","2024-03-21T09:00:00.000","0.00","VA"
"8161","2024-03-21T09:10:00.000","0.00","VA"
"8161","2024-03-21T09:20:00.000","0.00","VA"
"8161","2024-03-21T09:30:00.000","0.00","VA"
"8161","2024-03-21T09:40:00.000","0.00","VA"
"8161","2024-03-21T09:50:00.000","0.00","VA"
"8161","2024-03-21T10:00:00.000","0.00","VA"
"8161","2024-03-21T10:10:00.000","0.00","VA"
"8161","2024-03-21T10:20:00.000","0.00","VA"
"8161","2024-03-21T10:30:00.000","0.00","VA"
"8161","2024-03-21T10:40:00.000","0.00","VA"
"8161","2024-03-21T10:50:00.000","0.00","VA"
"8161","2024-03-21T11:00:00.000","0.00","VA"
"8161","2024-03-21T11:10:00.000","0.00","VA"
"8161","2024-03-21T11:20:00.000","0.00","VA"
"8161","2024-03-21T11:30:00.000","0.00","VA"
"8161","2024-03-21T11:40:00.000","0.00","VA"
"8161","2024-03-21T11:50:00.000","0.00","VA"
"8161","2024-02-05T05:20:00.000","0.00","VA"
"8161","2024-02-05T05:30:00.000","0.00","VA"
"8161","2024-02-05T05:40:00.000","0.00","VA"
"8161","2024-02-05T05:50:00.000","0.00","VA"
"8161","2024-02-05T06:00:00.000","0.00","VA"
"8161","2024-02-05T06:10:00.000","0.00","VA"
"8161","2024-02-05T06:20:00.000","0.00","VA"
"8161","2024-02-05T06:30:00.000","0.00","VA"
"8161","2024-02-05T06:40:00.000","0.00","VA"
"8161","2024-02-05T06:50:00.000","0.00","VA"
"8161","2024-02-05T07:00:00.000","0.00","VA"
"8161","2024-02-05T07:10:00.000","0.00","VA"
"8161","2024-02-05T07:20:00.000","0.00","VA"
"8161","2024-02-05T07:30:00.000","0.00","VA"
"8161","2024-02-05T07:40:00.000","0.00","VA"
"8161","2024-02-05T07:50:00.000","0.00","VA"
"8161","2024-02-05T08:00:00.000","0.00","VA"
"8161","2024-02-05T08:10:00.000","0.00","VA"
"8161","2024-02-05T08:20:00.000","0.00","VA"
"8161","2024-02-05T08:30:00.000","0.00","VA"
"8161","2024-02-05T08:40:00.000","0.00","VA"
"8161","2024-02-05T08:50:00.000","0.00","VA"
"8161","2024-02-05T09:00:00.000","0.00","VA"
"8161","2024-02-05T09:10:00.000","0.00","VA"
"8161","2024-02-05T09:20:00.000","0.00","VA"
"8161","2024-02-05T09:30:00.000","0.00","VA"
"8161","2024-02-05T09:40:00.000","0.00","VA"
"8161","2024-02-05T09:50:00.000","0.00","VA"
"8161","2024-02-05T10:00:00.000","0.00","VA"
"8161","2023-12-25T04:10:00.000","0.00","VA"
"8161","2023-12-25T04:20:00.000","0.00","VA"
"8161","2023-12-25T04:30:00.000","0.00","VA"
"8161","2023-12-25T04:40:00.000","0.00","VA"
"8161","2023-12-25T04:50:00.000","0.00","VA"
"8161","2023-12-25T05:00:00.000","0.00","VA"
"8161","2023-12-25T05:10:00.000","0.00","VA"
"8161","2023-12-25T05:20:00.000","0.00","VA"
"8161","2023-12-25T05:30:00.000","0.00","VA"
"8161","2023-12-25T05:40:00.000","0.00","VA"
"8161","2024-03-01T18:10:00.000","0.00","VA"
"8161","2024-03-01T18:20:00.000","0.00","VA"
"8161","2024-03-01T18:30:00.000","0.00","VA"
"8161","2024-03-01T18:40:00.000","0.20","VA"
"8161","2024-03-01T18:50:00.000","0.00","VA"
"8161","2024-03-01T19:00:00.000","0.20","VA"
"8161","2024-03-01T19:10:00.000","0.20","VA"
"8161","2024-03-01T19:20:00.000","0.00","VA"
"8161","2024-03-01T19:30:00.000","0.00","VA"
"8161","2024-03-01T19:40:00.000","0.00","VA"
"8161","2024-03-01T19:50:00.000","0.20","VA"
"8161","2024-03-01T20:00:00.000","0.00","VA"
"8161","2024-03-01T20:10:00.000","0.00","VA"
"8161","2024-03-01T20:20:00.000","0.00","VA"
"8161","2024-03-01T20:30:00.000","0.00","VA"
"8161","2024-03-01T20:40:00.000","0.00","VA"
"8161","2024-03-01T20:50:00.000","0.00","VA"
"8161","2024-03-01T21:00:00.000","0.00","VA"
"8161","2024-03-01T21:10:00.000","0.00","VA"
"8161","2024-03-01T21:20:00.000","0.00","VA"
"8161","2024-03-01T21:30:00.000","0.00","VA"
"8161","2024-03-01T21:40:00.000","0.00","VA"
"8161","2024-03-01T21:50:00.000","0.00","VA"
"8161","2024-03-01T22:00:00.000","0.00","VA"
"8161","2024-03-01T22:20:00.000","0.00","VA"
"8161","2024-03-01T22:30:00.000","0.00","VA"
"8161","2024-03-01T22:50:00.000","0.00","VA"
"8161","2024-04-21T18:10:00.000","0.40","VA"
"8161","2024-04-21T18:20:00.000","0.20","VA"
"8161","2024-04-21T18:30:00.000","0.40","VA"
"8161","2024-04-21T18:40:00.000","0.20","VA"
"8161","2024-04-21T18:50:00.000","0.00","VA"
"8161","2024-04-21T19:00:00.000","0.00","VA"
"8161","2024-04-21T19:10:00.000","0.00","VA"
"8161","2024-04-21T19:20:00.000","0.00","VA"
"8161","2024-04-21T19:30:00.000","0.00","VA"
"8161","2023-11-18T23:10:00.000","0.00","VA"
