"identificativo_impianto","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_tecnologia","rapporto_di_controllo_data","rap_di_controllo_esito","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"80c06f61fc508914def891ec03d75bf3","18","18",,"VIA","LIVIGNO","60","Valdidentro","SONDRIO","23038","014071",,"39","804","0","E12","0",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","18","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2008-01-01T00:00:00.000Z","Tradizionale","2024-02-15T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"38a20529b05539a52fdeabcac5c4406d","31.5","31.5",,"VIA","XVIII LUGLIO",,"Valdisotto","SONDRIO","23030","014072","0","1","1","1","E1","400",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.5","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico modulare con n analisi fumo previste","GASOLIO","2008-01-10T00:00:00.000Z","Tradizionale","2023-11-06T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"a7a03b61461f21e532b7484719ac42f8","22","22",,"VIA","MARTINELLI","80","Bisuschio","VARESE","21050","012015",,"4","305","0","E1","640",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","22","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2003-01-01T00:00:00.000Z","Tradizionale","2023-06-08T00:00:00.000Z","Positivo","0/1/0","PRVA","2023-07-18T00:00:00.000Z","Positivo"
"9f2798ef8b0e5a2fccd891ac645144b6","31.2","31.2",,"VIA","CATATORIA","2","Taino","VARESE","21020","012125",,"ND",,"0","E1","700",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.2","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2004-01-01T00:00:00.000Z","Tradizionale","2019-12-23T00:00:00.000Z","Positivo","0/0/0","PRVA",,
"c49e27551cfd66760cc911add464feb4","40","40",,"VIA","S.ELIA","80","Viggiù","VARESE","21059","012139",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","40","Acqua Calda Sanitaria|Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2021-12-21T00:00:00.000Z","Positivo","0/0/0","PRVA",,
"79899e790f97026f768310e9f8973550","46.7","46.7",,"VIA","DON L. GUANELLA","65","Campodolcino","SONDRIO","23021","014012",,"-","-","0","E11","0",,"Termostato di zona o ambiente con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","46.7","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale","2023-06-28T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"6fde3fd9a9de89cbbbeb0cc4d1bf1daf","65.1","65.1",,"VIA","DON PECCEDI","8","Bormio","SONDRIO","23032","014009",,"14","674","0","E11","800",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","65.1","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1971-01-01T00:00:00.000Z","Tradizionale","2024-03-07T00:00:00.000Z","Positivo","0/0/0","PRSO","2005-03-21T00:00:00.000Z","Positivo"
"3678e449b504e6f3a7ef135a690661e6","32","32",,"VIA","ADDA","10","Valdidentro","SONDRIO","23038","014071",,"49","1049","5|9|8|7|6","E11","500",,"Termostato di zona o ambiente con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","32","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2009-01-01T00:00:00.000Z","Tradizionale","2024-02-21T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"e064097859f0a800af401dc1cd795bb8","31.4","31.4",,"VIA","CASTELLO","12","Tovo di Sant'Agata","SONDRIO","23030","014068",,"3","769","1","E11","453",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Acqua Calda Sanitaria|Climatizzazione Invernale","LAMBORGHINI CALORECLIMA","Gruppo termico singolo","GASOLIO","2003-10-29T00:00:00.000Z","Tradizionale","2024-02-28T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"521580a70d933e549ad7f7bfac70bbee","44.2",,,"VIA","BERTACCHI","6","Bormio","SONDRIO","23032","014009",,"12","695","1|5|4|3","E1","460",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","44.2","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1988-01-01T00:00:00.000Z","Tradizionale","2023-08-21T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"4cb2d12422e9b8ac39e2f56fd2f75f54","22","22",,"VIA","ALLE FORNACI","12","Valdidentro","SONDRIO","23038","014071",,"49","450","3","E1","750",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","22","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2004-04-05T00:00:00.000Z","Tradizionale","2023-07-28T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"49ed8b7ff079743059e9458dce526c4b","42","42",,"FRAZ.","FRONTALE","57","Sondalo","SONDRIO","23035","014060",,"21","520","4","E11","380",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","42","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","1991-01-01T00:00:00.000Z","Tradizionale","2023-08-29T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"e7706b1d3e94d33bc2396f04e5b94da6","33","33",,"VIA","MONT DALA NEF","54","Livigno","SONDRIO","23030","014037",,"41","373","0","E11",,,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","33","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2004-01-01T00:00:00.000Z","Tradizionale","2023-08-01T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"fc1070350896fdcc74ef12719cb07e26","33.2","33.2",,"VIA","GERA","22","Chiuro","SONDRIO","23030","014020",,"24","143","4","E11","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","33.2","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Tubo/Nastro radiante","GASOLIO","2002-01-01T00:00:00.000Z","Tradizionale","2015-05-11T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"6a8d14fdc2bc530e05c1ba6d8e5abaaf","746","746",,"VIA","SAROCH","496","Livigno","SONDRIO","23030","014037",,"39","181","3","E13","6000","0","Termostato di zona o ambiente con controllo ON/OFF","Assente","Pannelli radianti|Radiatori","Assente",,"Gruppi termici o caldaie","2","373","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2006-01-01T00:00:00.000Z","Tradizionale","2023-10-31T00:00:00.000Z","Positivo","0/0/0","PRSO","2012-04-27T00:00:00.000Z","Negativo"
"6773519a3bf69ac30f8e260248dbf616","40","40",,"VIA","SAROCH","248","Livigno","SONDRIO","23030","014037",,"39","745","0","E11","300",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","40","Acqua Calda Sanitaria|Climatizzazione Invernale","BRÖTJE HEIZUNG","Gruppo termico singolo","GASOLIO","2002-03-13T00:00:00.000Z","Tradizionale","2020-02-04T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"9e9752e14ba2d5552d49a55964239cee","20","20",,"VIA","STELVIO","108","Sondalo","SONDRIO","23035","014060",,"42","217","0","E11","0",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","20","Acqua Calda Sanitaria|Climatizzazione Invernale","BRÖTJE HEIZUNG","Gruppo termico singolo","GASOLIO","2011-01-01T00:00:00.000Z","Tradizionale","2019-10-10T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"0bc95d4c9c3791e0c3cd5cb89072d7d0","253.9",,,"VIA","NICCODEMI DARIO","10","Milano","MILANO","20100","015146",,"181","170","0","E1","2779.6",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","253.9","Climatizzazione Invernale","RAVASIO","Gruppo termico singolo","GASOLIO","2011-07-01T00:00:00.000Z","3GF","2021-12-27T00:00:00.000Z","Positivo","1/1/1","CMMI","2018-04-05T00:00:00.000Z","Positivo"
"a902fe0d6a02552f72c7d2aaac081dfb","31","31",,"VIA","FONTANIVA",,"Ponte in Valtellina","SONDRIO","23026","014052","1","44","243","1","E11","240",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2003-01-01T00:00:00.000Z","Tradizionale","2019-03-02T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"58f95837928af66400d998edbdad3fa3","47","47",,"VIA","VERDI","33","Germignaga","VARESE","21010","012076",,"6","1983","1|3|2","E1","0",,"Termostato di unita' abitativa con controllo proporzionale","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","47","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2003-11-14T00:00:00.000Z","Tradizionale","2024-03-21T00:00:00.000Z","Positivo","0/1/0","PRVA",,
"57fc2abf7c9c43ad62e978f600e5bf4e","31.4","31.4",,"VIA","MASCAGNI","7","Golasecca","VARESE","21010","012077",,"-","-","0","E11","360",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Acqua Calda Sanitaria|Climatizzazione Invernale","FINTERM","Gruppo termico singolo","GASOLIO","2000-11-01T00:00:00.000Z","Tradizionale","2022-09-07T00:00:00.000Z","Positivo","0/0/1","PRVA",,
"25b9a001660df5c9f741c5b0eb143eb5","46","46",,"VIA","MILANO","87","Grosio","SONDRIO","23033","014033",,"1","1","0","E11","810",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","46","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2005-11-05T00:00:00.000Z","Tradizionale","2023-10-31T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"752775e0f514a5b2acd69f94cfe86735","80",,,"VIA","SAGLI","31","Teglio","SONDRIO","23036","014065",,"28","196","0","E11","1000",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","80","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2004-01-01T00:00:00.000Z","Tradizionale","2018-10-08T00:00:00.000Z","Positivo","0/0/0","PRSO","2004-03-26T00:00:00.000Z","Positivo"
"025ddd31dbf1f4edbcf31d18059aa469","28","28",,"VIA","CIMA PIAZZI","6","Valdidentro","SONDRIO","23038","014071",,"36","242","0","E11","0",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Pannelli radianti|Radiatori","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-07-21T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"2877c6cd220ee6a5dfb25bf837febd50","27.1",,,"VIA","MEUCCI","20","Origgio","VARESE","21040","012109",,"424","11","0","E1","360",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","27.1","Climatizzazione Invernale","FARGAS","Generatore aria calda","GASOLIO","1974-01-01T00:00:00.000Z","Tradizionale","2023-03-14T00:00:00.000Z","Positivo","1/1/1","PRVA",,
"f713e85f59894f63cc9846f5305f2593","22.2","22.2",,"VIA","STATALE","283","Cosio Valtellino","SONDRIO","23013","014024",,"25","1016","0","E1","250",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","22.2","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-04-08T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"69ebc9f8bb32446531510013126b72e9","31","31",,"VIA","GUIDI","3","Prata Camportaccio","SONDRIO","23020","014054",,"1","1","0","E11","500",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31","Acqua Calda Sanitaria|Climatizzazione Invernale","CTC","Gruppo termico singolo","GASOLIO","1993-01-01T00:00:00.000Z","Tradizionale","2024-02-23T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"102102827e06bc39e2e32fba0c837a97","197","197",,"VIA","ROMA","107","Bormio","SONDRIO","23032","014009",,"1","1","0","E13","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","197","Acqua Calda Sanitaria|Climatizzazione Invernale","ICI CALDAIE","Gruppo termico singolo","GASOLIO","1984-01-01T00:00:00.000Z","Tradizionale","2021-12-16T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"29eeb71bb91d205064595936ff6ab834","319",,,"VIA","MAZZINI","70","Sondrio","SONDRIO","2310","014061",,"1","1","0","E1","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","319","Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-03-18T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"7d7aed1369689fa6ac2a81ed48f67300","62",,,"VIA","GARIBALDI GIUSEPPE","9","Lainate","MILANO","20020","015116",,"7","305","5","E11","1170",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","62","Climatizzazione Invernale","JOANNES","Gruppo termico singolo","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale","2022-09-15T00:00:00.000Z","Positivo","0/0/0","PRMI",,
"81ef2650b7d344ec71345709ed33039b","18.4","18.4",,"VIA","PRODUCENA","44","Valdidentro","SONDRIO","23038","014071",,"35","801","0","E11","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","18.4","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2002-01-01T00:00:00.000Z","Tradizionale","2023-10-11T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"47204c73c1ebd132e04e59ba0942c135","31.6","31.6",,"VIA","ROMA","4","Mazzo di Valtellina","SONDRIO","23030","014040",,"11","330","0","E11","400",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.6","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2005-11-23T00:00:00.000Z","Tradizionale","2023-10-06T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"27cd710c6579cacb68211ce8f6d8cbe5","34","34",,"VIA","NIGOLA","2","Teglio","SONDRIO","23036","014065",,"67","199","1","E11","243",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","34","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Tubo/Nastro radiante","GASOLIO","1987-01-01T00:00:00.000Z","Tradizionale","2021-12-16T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"47f7ebba4967d9572544387f50287305","46","46",,"VIA","CAMPACC","159","Livigno","SONDRIO","23030","014037",,"20","664","9","E1","560","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Pannelli radianti|Radiatori","Assente",,"Gruppi termici o caldaie","1","46","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2001-01-01T00:00:00.000Z","Tradizionale","2024-03-05T00:00:00.000Z","Positivo","0/0/0","PRSO","2004-10-21T00:00:00.000Z","Negativo"
"20bcecda56d1d01bd985c0eba36fba52","90","90",,"VIA","MORCELLI","17","Bormio","SONDRIO","23032","014009",,"14","357","0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","90","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","1985-01-01T00:00:00.000Z","Tradizionale","2023-03-23T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"1b12d689f5c19be7fd1fb176d66c1399","105","105",,"VIA","S. FRANCESCO","33","Bormio","SONDRIO","23032","014009","B049","13","578","1|10|9|8|7|6|5|4|3|2","E1","0",,"Termostato di zona o ambiente con controllo ON/OFF","Presente","Radiatori|Termoconvettori","Assente",,"Gruppi termici o caldaie","1","105","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1995-01-01T00:00:00.000Z","Tradizionale","2023-10-05T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"8fb86bf43f13778626e50c0671706ee9","185","185",,"VIA","PRESTONE","91","Campodolcino","SONDRIO","23021","014012",,"53","658","0","E13","4000",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","2","105","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1995-01-01T00:00:00.000Z","Tradizionale","2023-07-25T00:00:00.000Z","Positivo","0/0/0","PRSO","2022-12-15T00:00:00.000Z","Positivo"
"08b864bedcef0861e1cc1d3101a353a1","106.3",,,"VIA","DEI CYBO","7","Milano","MILANO","20127","015146","U","232","252","0","E11","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","106.3","Climatizzazione Invernale","RAVASIO","Gruppo termico singolo","GASOLIO","2006-01-01T00:00:00.000Z","Tradizionale","2024-01-23T00:00:00.000Z","Positivo","1/1/1","CMMI","2024-03-15T00:00:00.000Z","Negativo"
"2b5ac04143cbb31683edb3464ac73ee3","31.7","31.7",,"VIA","POSTALESIO","265","Berbenno di Valtellina","SONDRIO","23010","014007",,"30","828","1","E1","540",,"Termostato di unita' abitativa con controllo proporzionale","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.7","Acqua Calda Sanitaria|Climatizzazione Invernale","SILE","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-03-01T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"45c50924a5d3d014550329533f14370b","15.9","15.9",,"VIA","FLORIN","66","Livigno","SONDRIO","23030","014037",,"40","210","0","E6","150",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Presente","1403400005414","Gruppi termici o caldaie","1","15.9","Acqua Calda Sanitaria|Altro|Climatizzazione Invernale","SILE","Gruppo termico singolo","GASOLIO","1997-03-21T00:00:00.000Z","Tradizionale","2023-07-20T00:00:00.000Z","Positivo","0/0/0","PRSO","2003-07-16T00:00:00.000Z","Positivo"
"f26bedafd9f6887b7476fb55bca852f7","31.5",,,"VIA","RIPA BELVEDERE","10","Bormio","SONDRIO","23032","014009",,"-","-","0","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.5","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2008-04-04T00:00:00.000Z","Tradizionale","2021-12-15T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"416445f25859b8fbf0516cc2dcac315f","27","27",,"VIA","AL PIANO","1254","Berbenno di Valtellina","SONDRIO","23010","014007",,"35","736","0","E11","510","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","27","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2010-07-16T00:00:00.000Z","Tradizionale","2023-07-25T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"d1e9b4f4736173d3747e3916fa395606","33","33",,"VIA","VANONI","37","Val Masino","SONDRIO","23010","014074",,"-","-","0","E11","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","33","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2008-12-23T00:00:00.000Z","Tradizionale","2023-10-13T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"c9509151ec380c694968fed69a64af75","29","29",,"VIA","PANORAMICA","2387","Montagna in Valtellina","SONDRIO","2302","014044",,"32","879","1","E1",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29","Acqua Calda Sanitaria|Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2019-11-15T00:00:00.000Z","Positivo","0/0/0","PRSO","2002-12-04T00:00:00.000Z","Positivo"
"ae245738e91bf41fb55799fa9d04c79a","29","29",,"VIA","FUMAROGO",,"Valdisotto","SONDRIO","23030","014072",,"6","1482","8|38","E11","500","0","Termostato di zona o ambiente con controllo ON/OFF","Assente","Pannelli radianti|Radiatori","Presente","1407200004710","Gruppi termici o caldaie","1","29","Acqua Calda Sanitaria|Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2010-12-13T00:00:00.000Z","A Condensazione","2023-12-18T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"88536ffa24a6e3a9e8ebf19df25c2a27","40","40",,"VIA","PANORAMICA","33","Aprica","SONDRIO","23031","014004","NCT","9","624","1","E1","540",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","40","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2003-12-05T00:00:00.000Z","Tradizionale","2023-04-17T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"5f0b3f4ab8b4c650b61545b67365c334","28","28",,"VIA","STATALE","41","Cosio Valtellino","SONDRIO","23013","014024",,"26","572","1|2","E1","540","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria|Climatizzazione Invernale","BRÖTJE HEIZUNG","Gruppo termico singolo","GASOLIO","1997-08-05T00:00:00.000Z","Tradizionale","2024-04-02T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"e9458c31b7b20c931b0e317e23de950a","214.3","214.3",,"VIA","BATTAGLION MORBEGNO","24","Bormio","SONDRIO","2303","014009",,"-","-","0","E1","3200",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","214.3","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1999-01-01T00:00:00.000Z","Tradizionale","2023-10-27T00:00:00.000Z","Positivo","0/0/0","PRSO","2021-12-14T00:00:00.000Z","Positivo"
"2062de92839a25e51a1bfb674d6190f6","140","140",,"VIA","LAGO AZZURRO",,"Campodolcino","SONDRIO","23021","014012",,"23","138","0","E13","2100",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","140","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2005-06-23T00:00:00.000Z","Tradizionale","2023-12-09T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"4d473510db3ea70184a08d50818a582b","27","27",,"VIA","R. GIULIANI","30","Ponte in Valtellina","SONDRIO","23026","014052",,"20","763","4","E11","270",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","27","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","2002-02-01T00:00:00.000Z","Tradizionale","2023-05-25T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"d1b373e7691740534740a33103f11ad1","62.8",,,"VIALE","AMENDOLA","16","Luino","VARESE","21016","012092","LU","6","45/09","0","E1","460","460","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","62.8","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2013-06-14T00:00:00.000Z","Positivo",",1","PRVA",,
"301d363a7bd6be002396119ec93521b8","1629.6",,,"VIALE","PIAVE","40","Milano","MILANO","20129","015146",,"ND",,"0","E1","75000",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","814.8","Climatizzazione Invernale","RAVASIO","Gruppo termico singolo","GASOLIO","2006-01-01T00:00:00.000Z","Tradizionale","2024-02-09T00:00:00.000Z","Positivo","0/0/0","CMMI","2018-03-26T00:00:00.000Z","Negativo"
"143e7ed25be50bd25bfe83b262a34505","29.8","29.8",,"VIA","MARANTA","5","Villa di Tirano","SONDRIO","2303","014078","Urba","23","258","1","E11","297",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29.8","Acqua Calda Sanitaria|Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","1983-01-01T00:00:00.000Z","Tradizionale","2023-01-11T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"17b4f5230970fd0890a9b4d8267d69ff","66","66",,"VIA","CIVETTA","30","Dazio","SONDRIO","23010","014025",,"1","671","0","E12","270",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","66","Acqua Calda Sanitaria|Climatizzazione Invernale","SILE","Gruppo termico singolo","GASOLIO","1976-01-01T00:00:00.000Z","Tradizionale","2020-10-29T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"134812d85b60c648c2d019a3deef57a0","30.6","30.6",,"VIA","NAZIONALE","42","Cosio Valtellino","SONDRIO","23013","014024",,"26","657","1|4|3|2","E1","210",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30.6","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2000-04-22T00:00:00.000Z","Tradizionale","2024-02-10T00:00:00.000Z","Positivo","0/0/0","PRSO",,
