"anno","codice_ats_residenza","descrizione_ats_residenza","fascia_di_eta","genere","popolazione","tot_utilizzator_regime"
"2017","328","ATS DI PAVIA","80-84","F","13656","1405"
"2015","322","ATS DELL'INSUBRIA","75-79","F","38735","2027"
"2015","324","ATS DELLA BRIANZA","70-74","M","26915","1517"
"2015","327","ATS DELLA VAL PADANA","70-74","F","19874","1034"
"2016","325","ATS DI BERGAMO","OVER 85","M","10498","1289"
"2016","328","ATS DI PAVIA","65-69","M","16761","843"
"2017","328","ATS DI PAVIA","80-84","M","9028","1051"
"2016","30","REGIONE LOMBARDIA","80-84","M","144792","15087"
"2014","322","ATS DELL'INSUBRIA","OVER 85","F","35428","2757"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","F","95082","3466"
"2013","30","REGIONE LOMBARDIA","65-69","F","299176","8497"
"2013","30","REGIONE LOMBARDIA","65-69","M","274897","13087"
"2014","328","ATS DI PAVIA","OVER 85","M","6705","799"
"2016","30","REGIONE LOMBARDIA","80-84","F","212940","17726"
"2012","327","ATS DELLA VAL PADANA","OVER 85","M","8467","1051"
"2012","327","ATS DELLA VAL PADANA","OVER 85","F","21830","1882"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","F","76553","5569"
"2015","30","REGIONE LOMBARDIA","75-79","F","269398","15663"
"2014","322","ATS DELL'INSUBRIA","OVER 85","M","14707","1456"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","M","79137","4279"
"2016","328","ATS DI PAVIA","70-74","F","14736","801"
"2016","328","ATS DI PAVIA","70-74","M","13103","996"
"2012","30","REGIONE LOMBARDIA","80-84","M","127557","14709"
"2015","327","ATS DELLA VAL PADANA","75-79","F","21331","1584"
"2015","327","ATS DELLA VAL PADANA","75-79","M","17187","1631"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","M","51961","4913"
"2012","30","REGIONE LOMBARDIA","80-84","F","206250","18123"
"2015","30","REGIONE LOMBARDIA","75-79","M","216330","17168"
"2014","328","ATS DI PAVIA","OVER 85","F","16830","1532"
"2015","324","ATS DELLA BRIANZA","65-69","M","34812","1245"
"2017","327","ATS DELLA VAL PADANA","65-69","F","24205","748"
"2012","328","ATS DI PAVIA","65-69","M","14725","851"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","M","88239","6075"
"2014","323","ATS DELLA MONTAGNA","65-69","F","10417","262"
"2017","325","ATS DI BERGAMO","70-74","M","25667","1533"
"2014","323","ATS DELLA MONTAGNA","65-69","M","10373","408"
"2015","324","ATS DELLA BRIANZA","65-69","F","37830","762"
"2016","328","ATS DI PAVIA","OVER 85","M","7316","812"
"2012","325","ATS DI BERGAMO","75-79","F","23512","1769"
"2017","325","ATS DI BERGAMO","OVER 85","F","25332","2601"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","F","108039","2903"
"2016","322","ATS DELL'INSUBRIA","80-84","M","21133","1867"
"2017","326","ATS DI BRESCIA","70-74","F","30001","1262"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","M","34492","3382"
"2017","322","ATS DELL'INSUBRIA","65-69","F","45324","999"
"2017","324","ATS DELLA BRIANZA","80-84","F","25391","1844"
"2017","326","ATS DI BRESCIA","70-74","M","27188","1754"
"2012","30","REGIONE LOMBARDIA","65-69","M","263767","12951"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","F","106270","4592"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","M","95421","4274"
"2017","327","ATS DELLA VAL PADANA","65-69","M","23026","1164"
"2015","326","ATS DI BRESCIA","80-84","M","14363","1789"
"2016","328","ATS DI PAVIA","OVER 85","F","17879","1618"
"2017","322","ATS DELL'INSUBRIA","65-69","M","41419","1318"
"2012","325","ATS DI BERGAMO","75-79","M","18119","1868"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","F","82324","6299"
"2016","322","ATS DELL'INSUBRIA","80-84","F","30530","2243"
"2017","325","ATS DI BERGAMO","70-74","F","27799","1121"
"2015","326","ATS DI BRESCIA","80-84","F","22030","2095"
"2017","325","ATS DI BERGAMO","OVER 85","M","11120","1276"
"2012","30","REGIONE LOMBARDIA","65-69","F","287844","8247"
"2017","324","ATS DELLA BRIANZA","80-84","M","18442","1728"
"2015","323","ATS DELLA MONTAGNA","75-79","F","8876","521"
"2016","322","ATS DELL'INSUBRIA","70-74","M","34183","1751"
"2013","322","ATS DELL'INSUBRIA","80-84","M","19055","1978"
"2013","322","ATS DELL'INSUBRIA","80-84","F","29633","2466"
"2014","328","ATS DI PAVIA","80-84","F","14004","1414"
"2014","325","ATS DI BERGAMO","OVER 85","F","22904","2378"
"2013","324","ATS DELLA BRIANZA","OVER 85","M","10293","1152"
"2012","326","ATS DI BRESCIA","65-69","F","31058","1013"
"2014","327","ATS DELLA VAL PADANA","80-84","F","17710","1930"
"2012","328","ATS DI PAVIA","65-69","F","15851","626"
"2015","328","ATS DI PAVIA","70-74","F","14405","822"
"2014","325","ATS DI BERGAMO","80-84","M","13086","1699"
"2014","322","ATS DELL'INSUBRIA","80-84","F","30142","2386"
"2014","328","ATS DI PAVIA","80-84","M","8544","1074"
"2016","322","ATS DELL'INSUBRIA","70-74","F","38981","1284"
"2015","328","ATS DI PAVIA","70-74","M","12633","979"
"2014","325","ATS DI BERGAMO","80-84","F","20086","2054"
"2015","30","REGIONE LOMBARDIA","OVER 85","M","109121","10614"
"2014","322","ATS DELL'INSUBRIA","80-84","M","19879","2028"
"2015","323","ATS DELLA MONTAGNA","75-79","M","7347","556"
"2012","326","ATS DI BRESCIA","65-69","M","29242","1650"
"2015","30","REGIONE LOMBARDIA","OVER 85","F","257313","20303"
"2013","324","ATS DELLA BRIANZA","OVER 85","F","25367","2313"
"2014","325","ATS DI BERGAMO","OVER 85","M","9254","1148"
"2014","327","ATS DELLA VAL PADANA","80-84","M","11290","1442"
"2015","323","ATS DELLA MONTAGNA","65-69","M","10822","375"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","F","109802","2805"
"2016","326","ATS DI BRESCIA","75-79","M","23854","2394"
"2017","30","REGIONE LOMBARDIA","65-69","F","306734","7016"
"2013","322","ATS DELL'INSUBRIA","70-74","M","35377","2326"
"2017","30","REGIONE LOMBARDIA","65-69","M","281303","10652"
"2017","322","ATS DELL'INSUBRIA","OVER 85","F","39078","2725"
"2017","322","ATS DELL'INSUBRIA","OVER 85","M","17726","1564"
"2013","323","ATS DELLA MONTAGNA","75-79","M","6736","592"
"2016","323","ATS DELLA MONTAGNA","80-84","M","4869","485"
"2016","323","ATS DELLA MONTAGNA","80-84","F","7311","585"
"2013","323","ATS DELLA MONTAGNA","75-79","F","8447","555"
"2015","30","REGIONE LOMBARDIA","70-74","F","260476","10456"
"2013","326","ATS DI BRESCIA","80-84","F","21953","2522"
"2015","323","ATS DELLA MONTAGNA","65-69","F","10856","235"
"2017","326","ATS DI BRESCIA","OVER 85","M","12469","1595"
"2016","30","REGIONE LOMBARDIA","75-79","M","220580","18407"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","65-69","M","96818","4036"
"2016","326","ATS DI BRESCIA","75-79","F","28988","1975"
"2012","325","ATS DI BERGAMO","OVER 85","M","8112","951"
"2013","326","ATS DI BRESCIA","80-84","M","13536","2052"
"2015","30","REGIONE LOMBARDIA","70-74","M","225899","13596"
"2016","30","REGIONE LOMBARDIA","75-79","F","273186","16607"
"2017","326","ATS DI BRESCIA","OVER 85","F","29481","2998"
"2012","325","ATS DI BERGAMO","OVER 85","F","21341","2121"
"2013","322","ATS DELL'INSUBRIA","70-74","F","40531","1849"
"2014","326","ATS DI BRESCIA","75-79","F","27610","2204"
"2014","327","ATS DELLA VAL PADANA","65-69","F","24157","763"
"2013","328","ATS DI PAVIA","OVER 85","M","6395","760"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","F","100022","4151"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","F","92801","5876"
"2016","327","ATS DELLA VAL PADANA","70-74","F","20584","1048"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","M","83004","5455"
"2013","326","ATS DI BRESCIA","OVER 85","F","25925","2885"
"2014","322","ATS DELL'INSUBRIA","65-69","F","45212","1105"
"2016","326","ATS DI BRESCIA","OVER 85","M","11786","1677"
"2016","327","ATS DELLA VAL PADANA","70-74","M","18289","1314"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","F","97412","3469"
"2014","322","ATS DELL'INSUBRIA","65-69","M","41459","1629"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","70-74","M","81845","4418"
"2013","328","ATS DI PAVIA","OVER 85","F","16249","1388"
"2014","326","ATS DI BRESCIA","75-79","M","21729","2412"
"2013","326","ATS DI BRESCIA","OVER 85","M","9841","1474"
"2016","326","ATS DI BRESCIA","OVER 85","F","28664","3056"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","M","71276","6491"
"2014","327","ATS DELLA VAL PADANA","65-69","M","22971","1163"
