"anno","tipologia_locazione","locatario","locatore","provincia","comune","codice","indirizzo","civico","cap","destinazione","data_inizio_contratto","data_fine_contratto","canone_percepito","spese_accessorie","canone_versato"
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MANZONI","3/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA METASTASIO","8/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MONTALE","31","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MONTALE","37","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MONTALE","31","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MONTALE","31","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA MORAVIA","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PARRI","3","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA PONTIDA","20","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","4","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA ROSSELLI","8","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA SARTIRANA","7","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA STOPPANI","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
"2017","Attiva",,"COMUNE DI RHO","MI","RHO","H264","VIA TERRAZZANO","73/A","20017","Abitazione",,,,,
