"anno_di_iscrizione","sesso","cittadinanza","occorrenze"
"2004","F","SUDANESE","1"
"2004","F","TEDESCA","1"
"2004","F","THAILANDESE","2"
"2004","F","TUNISINA","5"
"2004","F","UCRAINA","85"
"2004","M","ALBANESE","20"
"2004","M","ALGERINA","2"
"2004","M","ARGENTINA","2"
"2004","M","BENGALESE","11"
"2004","M","BIELORUSSA","1"
"2004","M","BOLIVIANA","1"
"2004","M","BRITANNICA","1"
"2004","M","BULGARA","1"
"2004","M","BURKINABE'","1"
"2004","M","CAMERUNENSE","1"
"2004","M","CILENA","1"
"2004","M","CINESE","20"
"2004","M","CINGALESE","17"
"2004","M","COLOMBIANA","1"
"2004","M","CROATA","3"
"2004","M","CUBANA","3"
"2004","M","EGIZIANA","35"
"2004","M","FILIPPINA","19"
"2004","M","GHANESE","3"
"2004","M","GIORDANA","1"
"2004","M","GRECA","1"
"2004","M","INDIANA","10"
"2004","M","ITALIANA","1413"
"2004","M","JUGOSLAVA","2"
"2004","M","MAROCCHINA","13"
"2004","M","MOLDAVA","22"
"2004","M","NIGERIANA","2"
"2004","M","PAKISTANA","25"
"2004","M","PERUVIANA","2"
"2004","M","POLACCA","2"
"2004","M","RUMENA","28"
"2004","M","RUSSA","2"
"2004","M","SENEGALESE","10"
"2004","M","SERBA","7"
"2004","M","SIRIANA","1"
"2004","M","SLOVACCA","1"
"2004","M","SPAGNOLA","2"
"2004","M","TEDESCA","1"
"2004","M","TUNISINA","3"
"2004","M","UCRAINA","23"
"2005","F","ALBANESE","31"
"2005","F","ALGERINA","4"
"2005","F","ARGENTINA","1"
"2005","F","AUSTRIACA","1"
"2005","F","BENGALESE","12"
"2005","F","BOLIVIANA","1"
"2005","F","BOSNIACA","3"
"2005","F","BRASILIANA","5"
"2005","F","BRITANNICA","2"
"2005","F","BULGARA","1"
"2005","F","CILENA","1"
"2005","F","CINESE","25"
"2005","F","CINGALESE","24"
"2005","F","COLOMBIANA","2"
"2005","F","CONGOLESE","1"
"2005","F","ECUADOREGNA","1"
"2005","F","EGIZIANA","21"
"2005","F","FILIPPINA","14"
"2005","F","FRANCESE","2"
"2005","F","GHANESE","12"
"2005","F","GRECA","2"
"2005","F","GUINEANA","1"
"2005","F","INDIANA","13"
"2005","F","INDONESIANA","1"
"2005","F","ITALIANA","1450"
"2005","F","IVORIANA","3"
"2005","F","JUGOSLAVA","4"
"2005","F","KAZAKA","1"
"2005","F","KOSOVARA","2"
"2005","F","LITUANA","1"
"2005","F","MAROCCHINA","11"
"2005","F","MOLDAVA","35"
"2005","F","MONGOLA","1"
"2005","F","NIGERIANA","13"
"2005","F","OLANDESE","1"
"2005","F","PAKISTANA","29"
"2005","F","PANAMENSE","1"
"2005","F","PERUVIANA","9"
"2005","F","POLACCA","4"
"2005","F","RUMENA","45"
"2005","F","RUSSA","1"
"2005","F","SALVADOREGNA","2"
"2005","F","SENEGALESE","6"
"2005","F","SERBA","5"
"2005","F","SPAGNOLA","1"
"2005","F","TEDESCA","2"
"2005","F","THAILANDESE","1"
"2005","F","TUNISINA","2"
"2005","F","UCRAINA","82"
"2005","M","ALBANESE","27"
"2005","M","ALGERINA","2"
"2005","M","BENGALESE","11"
"2005","M","BOSNIACA","1"
"2005","M","BRASILIANA","2"
"2005","M","BRITANNICA","1"
"2005","M","BULGARA","1"
"2005","M","CINESE","37"
"2005","M","CINGALESE","28"
"2005","M","COLOMBIANA","2"
"2005","M","CROATA","1"
"2005","M","ECUADOREGNA","2"
"2005","M","EGIZIANA","31"
"2005","M","FILIPPINA","28"
"2005","M","GHANESE","15"
"2005","M","GRECA","1"
"2005","M","INDIANA","20"
"2005","M","ITALIANA","1474"
"2005","M","IVORIANA","1"
"2005","M","KOSOVARA","2"
"2005","M","LIBANESE","1"
"2005","M","LIBERIANA","1"
"2005","M","MALIANA","1"
"2005","M","MAROCCHINA","13"
"2005","M","MOLDAVA","17"
"2005","M","NIGERIANA","3"
"2005","M","PAKISTANA","25"
"2005","M","PERUVIANA","4"
"2005","M","POLACCA","4"
"2005","M","RUMENA","42"
"2005","M","RUSSA","2"
"2005","M","SALVADOREGNA","4"
"2005","M","SENEGALESE","16"
"2005","M","SERBA","5"
"2005","M","SPAGNOLA","1"
"2005","M","STATUNITENSE","1"
"2005","M","TUNISINA","7"
"2005","M","UCRAINA","29"
"2005","M","UNGHERESE","1"
"2005","M","UZBEKISTANA","1"
"2006","F","ALBANESE","41"
"2006","F","ALGERINA","3"
"2006","F","BENGALESE","16"
"2006","F","BOLIVIANA","5"
"2006","F","BOSNIACA","3"
"2006","F","BRASILIANA","7"
"2006","F","BRITANNICA","2"
