"denominazione","comune","provincia","attivita_ippc"
"AZ. AGR. SALERA MARCO","BORGO SAN GIACOMO","BRESCIA","6.6.(B)"
"AZ. AGR. SAN GOTTARDO DI FERRARI FRANCESCO E C.S.S.","GAMBARA","BRESCIA","6.6.(B)"
"AZ. AGR. SAN PAOLO S.S.","SAN PAOLO","BRESCIA","6.6.(C)"
"AZ. AGR. STAGNOLI LIVIA","CALVISANO","BRESCIA","6.6 .(A)"
"AZ. AGR. TENCA DI ZANOTTI ADELINO E FIGLI S.S. - ORZIVIT -","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. TIRABOSCHI ELIO E F.LLI","ROCCAFRANCA","BRESCIA","6.6.(B)"
"AZ. AGR. TOMASELLI ANGELO","CALVISANO","BRESCIA","6.6 .(A)"
"AZ. AGR. TOMASELLI GIANPIETRO","CALVISANO","BRESCIA","6.6 .(A)"
"AZ. AGR. TOMASINI GIANANTONIO","POMPIANO","BRESCIA","6.6.(B)"
"AZ. AGR. TOMASONI CLAUDIO","CALCINATO","BRESCIA","6.6.(B)"
"AZ. AGR. TOMASONI LIVIO","OFFLAGA","BRESCIA","6.6.(B)"
"AZ. AGR. TOMASONI LORENZO, ALESSANDRO E  C. S.S.","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. TOMASONI LORENZO, ALESSANDRO E C. S.S.","ROCCAFRANCA","BRESCIA","6.6.(B)"
"AZ. AGR. TOMASONI LORENZO, ALESSANDRO E C. S.S.","ROCCAFRANCA","BRESCIA","6.6.(C)"
"AZ. AGR. TONINELLI EUGENIO, FRANCHINA GIUSEPPINA E FIGLIE SOCIETA' AGRICOLA","LENO","BRESCIA","6.6.(B)"
"AZ. AGR. TONINELLI GIANPIETRO E BRUNO S.S.","ORZINUOVI","BRESCIA","6.6.(B)"
"AZ. AGR. TONNI MAURO","MONTICHIARI","BRESCIA","6.6.(B)"
"AZ. AGR. TURELLI GIAN PIETRO","CALCINATO","BRESCIA","6.6 .(A)"
"AZ. AGR. VALTULINI  S.S.","ROCCAFRANCA","BRESCIA","6.6.(B)"
"AZ. AGR. VALTULINI BATTISTA E FIGLI IVAN E GIANLUCA S.S.","FLERO","BRESCIA","6.6.(B)"
"AZ. AGR. VALTULINI BORTOLOMEO E FIGLI GIANFRANCO E SERAFINO S.S. SOCIETA' AGRICOLA","SAN GERVASIO BRESCIANO","BRESCIA","6.6.(B)"
"AZ. AGR. VALZELLI GIOVANNI, MARIO E  LAZZARI LUCIA","BORGOSATOLLO","BRESCIA","6.6 .(A)"
"AZ. AGR. VOLPINI DI MASSINI FEDERICO","BAGNOLO MELLA","BRESCIA","6.6 .(A)"
"AZ. AGR. ZAMBONI ROBERTO E ENRICO S.S.","PONCARALE","BRESCIA","6.6 .(A)"
"AZ. AGR.VALABBIO DI SISTI TOMASO","LOGRATO","BRESCIA","6.6.(B)"
"AZ.AGR. MASINA SILVIO","PREVALLE","BRESCIA","6.6.(B)"
"AZIENDA AGR. SOZZI F.LLI GIUSEPPE GIANFRANCO E LUCIANO","SAN GERVASIO BRESCIANO","BRESCIA","6.6 .(A)"
"AZIENDA AGRICOLA BELLINI GIUSEPPE","MAIRANO","BRESCIA","6.6.(A)"
"AZIENDA AGRICOLA CAVALLI ANTONIA","ALFIANELLO","BRESCIA","6.6 .(A)"
"AZIENDA AGRICOLA DRUGOLO SRL","LONATO","BRESCIA","6.6.(C)"
"AZIENDA AGRICOLA LA VALBONA S.S.","CASTENEDOLO","BRESCIA","6.6.(B)"
"AZIENDA AGRICOLA MARCHINI DOMENICO E C. S.S.","CAPRIANO DEL COLLE","BRESCIA","6.6.(B)"
"AZIENDA AGRICOLA PICCINELLI ROMANO","MONTICHIARI","BRESCIA","6.6.(B)"
"AZIENDA AGRICOLA PIRENEI DI BARONI FABIO","POZZOLENGO","BRESCIA","6.6 .(A)"
"AZIENDA AGRICOLA S.MARTINO DI BRUNO FORESTI","ISEO","BRESCIA","6.6.(A)"
"AZIENDA AGRICOLA ZILETTI LUCA","OFFLAGA","BRESCIA","6.6 .(A)"
"AZIENDE AGRICOLE ZANINI STEFANO (PONCARALE E CAPRIANO D/C)","PONCARALE","BRESCIA","6.6 .(A)"
"BELLOMI ANGELO E C. S.S.","LENO","BRESCIA","6.6.(B)"
"BENEDETTI IVAN E MAURO S.S. SOCIETA' AGRICOLA","CORZANO","BRESCIA","6.6 .(A)"
"BENEDETTI IVAN E MAURO S.S. SOCIETA' AGRICOLA","TRAVAGLIATO","BRESCIA","6.6 .(A)"
"BOSCO SOCIETA' AGRICOLA DI BONETTA","ALFIANELLO","BRESCIA","6.6.(A)"
"CALDERA GILBERTO","ISORELLA","BRESCIA","6.6 .(A)"
"CALDERA GILBERTO","ISORELLA","BRESCIA","6.6 .(A)"
"CASEIFICIO SOCIALE GARDALATTE S.C.A.","LONATO","BRESCIA","6.6.(B)"
"CHIAPPINI BORTOLO E FIGLI GIAN LUIGI E GIACOMO SOCIETA' AGRICOLA","GHEDI","BRESCIA","6.6.(B)"
"CRESCENTI SOCIETA' AGRICOLA S.R.L.","PASSIRANO","BRESCIA","6.6 .(A)"
"FARINA AGNESE","BASSANO BRESCIANO","BRESCIA","6.6 .(A)"
"FATTORIE NOVELLA SENTIERI DI ZANOTTI GIANFRANCO E FIGLI S.S. - SOCIETA' AGRICOLA","QUINZANO D'OGLIO","BRESCIA","6.6.(C)"
"FAVALLI SOCIETÀ AGRICOLA S.S.","CALVISANO","BRESCIA","6.6.(C)"
"FERRARI EMILIO E FIGLI CLAUDIO E VINCENZO S.S.","CALVISANO","BRESCIA","6.6.(C)"
"FERRARI FAUSTO","MONTIRONE","BRESCIA","6.6.(B)"
"FERRARIO FRANCESCO ED ERNESTO","CALCINATO","BRESCIA","6.6.(B)"
"FILIPPI LORENZO E MAURO SOCIETA' AGRICOLA","GIANICO","BRESCIA","6.6.(A)"
"GALLETTI G. & C. S.S. SOCIETA' AGRICOLA","CARPENEDOLO","BRESCIA","6.6.(B)"
"GALUPPINI GIANLUIGI E LUCA SOCIETÀ AGRICOLA","CARPENEDOLO","BRESCIA","6.6.(B)"
"GARBELLI GIOVANNI E FIGLI GIUSEPPE E PIERPAOLO","BAGNOLO MELLA","BRESCIA","6.6.(B)"
"GHISLERI MANUELE","BEDIZZOLE","BRESCIA","6.6 .(A)"
"GILBERTI S.S. AGRICOLA","DELLO","BRESCIA","6.6.(B)"
"GIPPONI GIOVANNI LUIGI AZ. AGR.","ORZINUOVI","BRESCIA","6.6.(B)"
"INVERNIZZI CARLO E FIGLI ANGELO RICCARDO E PAOLO CRISTIANO S.S.","ORZIVECCHI","BRESCIA","6.6.(B)"
"LA VIGNA DI ROTA SERAFINO E MARIO S.S.","OFFLAGA","BRESCIA","6.6.(C)"
"LE PAGHERE DI ZONI E LORINI S.S.","TRAVAGLIATO","BRESCIA","6.6.(B)"
"LE SCHIAVE SOCIETA' AGRICOLA","GAVARDO","BRESCIA","6.6 .(A)"
"MANCINI MARIA","ALFIANELLO","BRESCIA","6.6 .(A)"
"OVOMATIC S.S.","URAGO D'OGLIO","BRESCIA","6.6 .(A)"
"ROSSI MARIO E FIGLI ANGIOLINO, GAMPIERO E SILVANO","MONTICHIARI","BRESCIA","6.6.(B)"
"SAVOLDI ANGELO","CALVISANO","BRESCIA","6.6 .(A)"
"SCAGLIA GIUSEPPE","ALFIANELLO","BRESCIA","6.6.(A)"
"SOC. AGR. ALLEVAMENTO SAN PAOLO DI FAPPANI ANGELO E DANIELE S.S.","SAN PAOLO","BRESCIA","6.6.(A)"
"SOC. AGR. R.R. DI RITROVATO ROSANGELA","ORZINUOVI","BRESCIA","6.6.(B)"
"SOC. AGR. S. MARIA DI GATTI ROBERTO E FILIPPINI ANTONELLA","PRALBOINO","BRESCIA","6.6 .(A)"
"SOC. AGR. SAN FRANCESCO ALLEVAMENTI S.R.L.","PONTEVICO","BRESCIA","6.6.(C)"
"SOC. AGR. VALTULINI BORTOLOMEO E FIGLI GIANFRANCO E SERAFINO S.S.","ORZIVECCHI","BRESCIA","6.6.(B)"
"SOC.AG.PALETTI TOMASO","CALVISANO","BRESCIA","6.6 .(A)"
"SOCIETA' AGRICOLA A.I.S. DI ANELLO E BERTOLI","GHEDI","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA AGRIPIG SRL","LENO","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA AGRIPIG SRL","LENO","BRESCIA","6.6.(C)"
"SOCIETA' AGRICOLA AGRIPIG SRL","PAVONE DEL MELLA","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA AQUILINI E FUGAZZA S.S.","MILZANO","BRESCIA","6.6 .(A)"
"SOCIETA' AGRICOLA ASTERPOL S.S.","PRALBOINO","BRESCIA","6.6 .(A)"
"SOCIETA' AGRICOLA BROGNOLI F.LLI S.S.","BORGO SAN GIACOMO","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA CARUNA S.S.","COCCAGLIO","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA DOSSI DI FRANGUELLI EUGENIO E C. SOCIETA' SEMPLICE","ORZINUOVI","BRESCIA","6.6.(C)"
"SOCIETA' AGRICOLA FERRARI S.S.","CALVISANO","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA LA NUOVA LUCCIOLA DI MIGLIORATI BRUNA E C. S.S.","PRALBOINO","BRESCIA","6.6.(A)"
"SOCIETA' AGRICOLA LE COLOMBAIE SRL","VISANO","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA NUOVA VIGILIA S.S. DI SCALA MARIA E C.","FIESSE","BRESCIA","6.6.(B)"
"SOCIETÀ AGRICOLA PREALPINA S.R.L.","COCCAGLIO","BRESCIA","6.6 .(A)"
"SOCIETA' AGRICOLA TARTESI DI PIACENTINI MATTEO E SIMONE S.S.","FIESSE","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA TARTESI DI PIACENTINI MATTEO E SIMONE S.S.","MANERBIO","BRESCIA","6.6.(B)"
"SOCIETA' AGRICOLA TONINELLI PIETRO, MADDALENA E DOLORES - SOCIETA' SEMPLICE","COMEZZANO CIZZAGO","BRESCIA","6.6.(B)"
"SOCIETA' SEMPLICE VALTULINI ANGELO, ARRIGHETTI FAUSTA E VALTULINI FABIO SOC.AGR.","ROCCAFRANCA","BRESCIA","6.6.(B)"
"SOCIETA’ AGRICOLA TOMASONI LORENZO, ALESSANDRO E C. S.S.","ORZINUOVI","BRESCIA","6.6.(B)"
"SOLAT S.C.A.","LENO","BRESCIA","6.6.(B)"
"SPINONI BATTISTA","PONTOGLIO","BRESCIA","6.6 .(A)"
"STURLA VITTORIO","MANERBIO","BRESCIA","6.6.(B)"
"SUINICOLA GOBBI S.S. DI GOBBI ENNIO E FIGLI","LENO","BRESCIA","6.6.(B)"
"TOMASONI BORTOLO","CALCINATO","BRESCIA","6.6.(B)"
"TOMASONI BORTOLO","OFFLAGA","BRESCIA","6.6 .(A)"
"TOMASONI BORTOLO","VEROLANUOVA","BRESCIA","6.6 .(A)"
"TONINELLI ANTONIO E C. S.S.","CORZANO","BRESCIA","6.6.(B)"
"TORRE A CENAIA SOCIETA' AGRICOLA S.R.L.","SAN PAOLO","BRESCIA","6.6.(B)"
"TORRE A CENAIA SOCIETA' AGRICOLA S.R.L.","VEROLANUOVA","BRESCIA","6.6.(C)"
"TOSONI GUIDO","CALVISANO","BRESCIA","6.6.(B)"
"TOTTI LORENZINO","LENO","BRESCIA","6.6 .(A)"
