"point","accesso_oi","bar_arch","classe_top","codice","comune","denominazi","descrizion","gestore_oi","gestore__1","idtrasfo_2","idtrasfo_3","idtrasform","numero","objectid","passocarra","principale","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","wkid","x","y","cap","data_fin_1","data_fine","data_ini_1","data_inizi","data_um"
"POINT (10.4976885790504 45.6318365214588)","61706","presenza di barriera","VIA","94","VOBARNO","POMPEGNINO","SAN BENEDETTO DA NORCIA","0","0","1","0","1","4","61706","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1225","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616763.87890050","5054254.94010049","25079","0","0","20110202","20110202","20140214"
"POINT (10.501356004378 45.634716163059906)","61530","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","341975","49","61530","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617043.73490047","5054580.22630048","25079","0","0","20110202","20140224","20140224"
"POINT (10.5030664824185 45.6340384278406)","61608","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1","51","61608","passo carrabile presente","accesso principale","presente","carraio con manufatto diverso da civile abitazione","2366",,"di infrastruttura stradale in esercizio","utilizzato","0","1617178.46370050","5054507.43030047","25079","0","0","20110202","20110202","0"
"POINT (10.4991021911419 45.63048096467371)","61669","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","1228720","0","61669","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2346","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","616848.95820000","5054085.58640000","25079","0","0","20110202","20170524","20170524"
"POINT (10.4989057439319 45.6444209644552)","61831","presenza di barriera","VIA","95","VOBARNO","VOBARNO","SANTA LUCIA","0","0","1","0","1","0","61831","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","1226",,"di infrastruttura stradale in esercizio","utilizzato","0","1616832.57410049","5055654.86750048","25079","0","0","20110202","20110202","20180809"
"POINT (10.4966416167677 45.6302501532817)","61431","presenza di barriera","VIA","79","VOBARNO","POMPEGNINO","PER ROE' VOLCIANO","0","0","1","0","1","0","61431","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2399","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616685.56850049","5054077.16630048","25079","0","0","20110202","20110202","20140722"
"POINT (10.4989753895035 45.6299064195187)","61697","presenza di barriera","VIA","15","VOBARNO","CORONA","CAMPAGNA","0","0","1","0","1","0","61697","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2335",,"di infrastruttura stradale in esercizio","utilizzato","0","1616868.19290048","5054042.37990048","25079","0","0","20110202","20110202","0"
"POINT (10.5020686180425 45.6412933160761)","62757","presenza di barriera","VIA","74","VOBARNO","VOBARNO","ORATORIO","0","0","1","0","509260","16","62757","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2394","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","617057.65910000","5055291.15720000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4957420202691 45.6304251166186)","61452","presenza di barriera","VIA","79","VOBARNO","POMPEGNINO","PER ROE' VOLCIANO","0","0","1","0","356777","16","61452","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2399","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616615.08490050","5054095.29470047","25079","0","0","20110202","20140307","20140307"
"POINT (10.4646267104506 45.6495414115392)","62493","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","790216","0","62493","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2405",,"di infrastruttura stradale in esercizio","utilizzato","32632","614123.03580000","5056153.49110000","25079","0","0","20110202","20150702","20150702"
"POINT (10.4999916082355 45.6325327503542)","61641","presenza di barriera","VIA","39","VOBARNO","POMPEGNINO","GRAZIA DELEDDA","0","0","1","0","985104","2","61641","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2359","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616914.01730000","5054314.83480000","25079","0","0","20110202","20160704","20160704"
"POINT (10.5035640433906 45.6409362762093)","62626","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","1","0","62626","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","1219",,"di infrastruttura stradale in esercizio","utilizzato","0","1617202.85210049","5055274.52070048","25079","0","0","20110202","20110202","0"
"POINT (10.5071199920286 45.705730377307)","61402","presenza di barriera","VIA","129","VOBARNO","ENO","SAN ZENONE","0","0","1","0","1593984","0","61402","passo carrabile assente","accesso secondario","assente","pedonale civile abitazione","1260","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","617316.57310000","5062457.48380000","25079","0","0","20110202","20180907","20180907"
"POINT (10.498164655601801 45.6304493034046)","61596","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","1","0","61596","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2346",,"di infrastruttura stradale in esercizio","utilizzato","0","1616803.87010050","5054101.51230049","25079","0","0","20110202","20110202","0"
"POINT (10.4704735681086 45.6464474323308)","61860","presenza di barriera","VIA","107","VOBARNO","CARPENEDA","VILLAGGIO NUOVO","0","0","1","0","1","20","61860","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1238","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614612.80750048","5055838.91590050","25079","0","0","20110202","20110202","20140805"
"POINT (10.4659434018658 45.6500500520873)","62314","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","38","62314","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614252.46830049","5056232.69770050","25079","0","0","20110202","20110202","20140214"
"POINT (10.4733782913417 45.6521455254686)","61877","presenza di barriera","VIA","58","VOBARNO","CARPENEDA","FUCINE","0","0","1","0","1","7","61877","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2378","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614827.50270048","5056476.14630049","25079","0","0","20110202","20110202","20140212"
"POINT (10.5013588751274 45.6336353191727)","61543","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","0","61543","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","2400","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","32632","617018.29070000","5054439.32480000","25079","0","0","20110202","20140722","20140722"
"POINT (10.504205232244201 45.6385890598116)","62696","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1","6","62696","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617257.72070050","5055014.67970049","25079","0","0","20110202","20110202","20140214"
"POINT (10.5033754640073 45.6378657862215)","62145","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","100","44","62145","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617194.56170049","5054933.10810047","25079","0","0","20110202","20111004","20111004"
"POINT (10.4940079682115 45.6437658265833)","62178","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","1","0","62178","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2371",,"di infrastruttura stradale in esercizio","utilizzato","0","1616452.26410049","5055574.94530049","25079","0","0","20110202","20110202","0"
"POINT (10.496521188926 45.6299858599204)","61558","presenza di barriera","VIA","7","VOBARNO","POMPEGNINO","ASILO POMPEGNINO","0","0","1","0","1","14","61558","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2327","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616676.73030049","5054047.62750047","25079","0","0","20110202","20110202","20140211"
"POINT (10.4762796222537 45.65137512645771)","61976","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","1167915","6","61976","passo carrabile presente","accesso principale","presente","carraio con manufatto diverso da civile abitazione","1247","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","615027.26660000","5056373.88240000","25079","0","0","20110202","20170329","20170329"
"POINT (10.5025505440421 45.6421078141153)","62768","presenza di barriera","VIA","93","VOBARNO","VOBARNO","GIOACHINO ROSSINI","0","0","1","0","502860","6","62768","passo carrabile assente","accesso principale","ufficio","pedonale diverso da civile abitazione","1224","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617121.42550048","5055403.19750050","25079","0","0","20110202","20140721","20140721"
"POINT (10.4996755562051 45.645208231224)","61826","presenza di barriera","VIA","95","VOBARNO","VOBARNO","SANTA LUCIA","0","0","1","0","1","1","61826","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1226","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616890.31790048","5055744.07910049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4725035534057 45.6504033243732)","62433","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","22","62433","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614762.90730050","5056281.33030048","25079","0","0","20110202","20110202","20140214"
"POINT (10.4665917307422 45.650081219243404)","62502","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","509260","35","62502","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614275.05060000","5056216.26460000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4986507816905 45.628389759562)","61702","presenza di barriera","VIA","15","VOBARNO","CORONA","CAMPAGNA","0","0","1","0","1","0","61702","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2335","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616846.04430050","5053873.40310049","25079","0","0","20110202","20110202","20140718"
"POINT (10.4939577595736 45.6350842083542)","61758","presenza di barriera","LOCALITA'","19","VOBARNO","POMPEGNINO","RUCHE","0","0","1","0","360381","16","61758","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2339","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616466.35030049","5054610.33030048","25079","0","0","20110202","20140310","20140310"
"POINT (10.502062375432601 45.6374909901151)","62010","presenza di barriera","VIA","16","VOBARNO","VOBARNO","CAMPAGNOLA","0","0","1","0","502859","1","62010","passo carrabile presente","accesso principale","ufficio","carraio a raso civile abitazione","2336","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617093.00610048","5054889.54670048","25079","0","0","20110202","20140718","20140718"
"POINT (10.5046459440387 45.6375515533855)","62728","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1","25","62728","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617294.23390049","5054900.05650049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4988060651595 45.6303779731804)","61591","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","1","18","61591","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2346","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616854.01390049","5054094.52310050","25079","0","0","20110202","20110202","20140805"
"POINT (10.5013776904106 45.6397491636736)","62033","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","0","62033","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617034.93930048","5055139.43250048","25079","0","0","20110202","20110202","20140721"
"POINT (10.4980927930883 45.6309763737852)","61633","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","10","61633","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616769.25110000","5054139.15440000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4741321159243 45.6517044748711)","61870","presenza di barriera","VIA","58","VOBARNO","CARPENEDA","FUCINE","0","0","1","0","356776","1","61870","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2378","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614887.14030048","5056428.22630048","25079","0","0","20110202","20140306","20140306"
"POINT (10.4698517961596 45.6502506863378)","62529","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62529","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2405","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614556.59750050","5056260.57390049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4951354562988 45.6434046040818)","62223","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","1","27","62223","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616540.87630048","5055536.45330048","25079","0","0","20110202","20110202","20140213"
"POINT (10.5008176649561 45.6331201640424)","61480","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","39","61480","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617005.10030049","5054402.12170050","25079","0","0","20110202","20140722","20140722"
"POINT (10.503953244763 45.63336946035)","61618","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1","16","61618","passo carrabile presente","accesso principale","presente","carraio con manufatto diverso da civile abitazione","2366","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617248.97510049","5054434.40490049","25079","0","0","20110202","20110202","20140212"
"POINT (10.4971804511473 45.6292109609544)","61495","presenza di barriera","VIA","7","VOBARNO","POMPEGNINO","ASILO POMPEGNINO","0","0","1","0","1","0","61495","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2327","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616729.72750050","5053962.49570048","25079","0","0","20110202","20110202","20140717"
"POINT (10.472478441303902 45.6512466915489)","61899","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","344775","15","61899","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2406","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614759.22690049","5056374.99390048","25079","0","0","20110202","20140225","20140225"
"POINT (10.4742040162383 45.6505469334439)","62544","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","1","0","62544","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2349",,"di infrastruttura stradale in esercizio","utilizzato","0","1614895.11110050","5056299.72470048","25079","0","0","20110202","20110202","0"
"POINT (10.4501913468877 45.6550917909509)","62327","presenza di barriera","LOCALITA'","135","VOBARNO","TEGLIE","TIOLE","0","0","1","0","1","0","62327","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","1266",,"di infrastruttura stradale in esercizio","non utilizzabile","0","1613014.93390048","5056770.48370048","25079","0","0","20110202","20110202","0"
"POINT (10.5026251506421 45.6415479206176)","62778","presenza di barriera","VIA","93","VOBARNO","VOBARNO","GIOACHINO ROSSINI","0","0","1","0","1","0","62778","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1224",,"di infrastruttura stradale in esercizio","utilizzato","0","1617128.40710050","5055341.10150048","25079","0","0","20110202","20110202","0"
"POINT (10.4618461475134 45.6493918215321)","62411","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","342776","0","62411","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1613934.54940048","5056153.72790048","25079","0","0","20110202","20140224","20140224"
"POINT (10.5018769348463 45.632878291994)","61729","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1","0","61729","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","2366",,"di infrastruttura stradale in esercizio","utilizzato","0","1617088.16650048","5054376.79750049","25079","0","0","20110202","20110202","0"
"POINT (10.4718962064087 45.6480383179469)","61959","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","1","22","61959","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1247","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","0","1614720.41530049","5056017.70350048","25079","0","0","20110202","20110202","20140312"
"POINT (10.4934617000169 45.6437358740213)","62195","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","1","32","62195","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616409.75670049","5055570.82310048","25079","0","0","20110202","20110202","20140213"
"POINT (10.4965730137847 45.6319349819835)","61458","presenza di barriera","VIA","98","VOBARNO","POMPEGNINO","SCUOLE","0","0","1","0","1","7","61458","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1229","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616676.72250050","5054264.25330049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4938389202092 45.6393923573196)","61735","presenza di barriera","LOCALITA'","19","VOBARNO","POMPEGNINO","RUCHE","0","0","1","0","1","0","61735","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2339",,"di infrastruttura stradale in esercizio","utilizzato","0","1616448.15730050","5055088.79970050","25079","0","0","20110202","20110202","0"
"POINT (10.4655948335837 45.6499351715823)","62356","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62356","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614225.54190049","5056219.43690050","25079","0","0","20110202","20110202","20140214"
"POINT (10.502827042675 45.6400655810679)","62577","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","9","62577","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617147.23230049","5055176.70650050","25079","0","0","20110202","20110202","20140214"
"POINT (10.5037656138397 45.6402988438771)","62677","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","1","24","62677","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617219.89110050","5055203.99590048","25079","0","0","20110202","20110202","20140214"
"POINT (10.4723966721394 45.6500131919161)","62444","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","10","62444","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614755.37650049","5056237.83270049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4947559772001 45.6435660150131)","62210","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","1","29","62210","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616510.96930048","5055553.83410048","25079","0","0","20110202","20110202","20140213"
"POINT (10.5027058069655 45.6401099353231)","62295","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","10","62295","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617137.69150048","5055181.45690048","25079","0","0","20110202","20110202","20140805"
"POINT (10.4687545094122 45.6456473700505)","61865","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","1","40","61865","passo carrabile presente","accesso principale","presente","carraio con manufatto misto","1247","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614480.48230049","5055747.56810048","25079","0","0","20110202","20110202","20140722"
"POINT (10.471136638356 45.6497419255634)","61988","presenza di barriera","VIA","120","VOBARNO","CARPENEDA","DI MEZZO","0","0","1","0","1","6","61988","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1251",,"di infrastruttura stradale in esercizio","utilizzato","0","1614657.74970049","5056205.88910049","25079","0","0","20110202","20110202","0"
"POINT (10.4623628108359 45.6502684901205)","62371","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62371","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2405","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","0","1613973.02850050","5056251.86270049","25079","0","0","20110202","20110202","20140214"
"POINT (10.5048747406113 45.6377920993764)","62155","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1","0","62155","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","1235",,"di infrastruttura stradale in esercizio","utilizzato","0","1617311.56310049","5054927.11670050","25079","0","0","20110202","20110202","0"
"POINT (10.4974705822985 45.6332762212049)","61525","presenza di barriera","VIA","98","VOBARNO","POMPEGNINO","SCUOLE","0","0","1","0","1","0","61525","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","1229",,"di infrastruttura stradale in esercizio","utilizzato","0","1616743.89590049","5054414.57510048","25079","0","0","20110202","20110202","0"
"POINT (10.5035956215923 45.635424734098)","62562","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","0","62562","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","1231",,"di infrastruttura stradale in esercizio","utilizzato","0","1617216.81310049","5054662.22550049","25079","0","0","20110202","20110202","0"
"POINT (10.4700494350017 45.6450345689295)","61780","presenza di barriera","LOCALITA'","113","VOBARNO","VOBARNO","ABBIO","0","0","1","0","1","0","61780","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1244","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614582.63990048","5055681.33730048","25079","0","0","20110202","20110202","20140716"
"POINT (10.5008313316428 45.6425534661991)","62074","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","9","62074","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2380","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616986.51890048","5055450.19690049","25079","0","0","20110202","20140721","20140721"
"POINT (10.5028496251046 45.6420559076675)","62772","presenza di barriera","VIA","93","VOBARNO","VOBARNO","GIOACHINO ROSSINI","0","0","1","0","502860","7","62772","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1224","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617144.84110048","5055397.86810049","25079","0","0","20110202","20140721","20140721"
"POINT (10.4978885296038 45.6305017337605)","61660","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","1","0","61660","passo carrabile assente","accesso secondario","assente","pedonale civile abitazione","2346",,"di infrastruttura stradale in esercizio","utilizzato","0","1616782.23810050","5054106.93470049","25079","0","0","20110202","20110202","0"
"POINT (10.5029198380666 45.6377217981891)","62609","presenza di barriera","VIA","67","VOBARNO","VOBARNO","MONTE CINGOLO","0","0","1","0","1","0","62609","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2387","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617159.35230050","5054916.44410050","25079","0","0","20110202","20110202","20140213"
"POINT (10.4967342155283 45.630325424008404)","61435","presenza di barriera","VIA","79","VOBARNO","POMPEGNINO","PER ROE' VOLCIANO","0","0","1","0","1","0","61435","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2399","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616692.62990049","5054085.66390049","25079","0","0","20110202","20110202","20150224"
"POINT (10.5015095889056 45.6380424317015)","62021","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","63","62021","passo carrabile assente","accesso principale","presente","pedonale misto","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617020.86220000","5054929.17050000","25079","0","0","20110202","20140721","20140721"
"POINT (10.5005828990895 45.6402557189012)","62266","presenza di barriera","VIA","43","VOBARNO","VOBARNO","DELLE BEOLE","0","0","1","0","1","6","62266","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2363","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616971.94370049","5055194.55030048","25079","0","0","20110202","20110202","20140212"
"POINT (10.5012162825215 45.6405351831677)","62079","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","0","62079","passo carrabile presente","accesso principale","assente","carraio con manufatto misto","2380",,"di infrastruttura stradale in esercizio","utilizzato","0","1617020.72270048","5055226.52470049","25079","0","0","20110202","20110202","0"
"POINT (10.502180316066 45.6404370179527)","62123","presenza di barriera","VIA","70","VOBARNO",,"MONTE ZINGLA","0","0","1","0","1","6","62123","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2390","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617096.05670050","5055217.02770048","25079","0","0","20110202","20110202","20140722"
"POINT (10.4980520169361 45.6302000941678)","61601","presenza di barriera","VIA","110","VOBARNO","POMPEGNINO","ZENDALI","0","0","1","0","525262","6","61601","passo carrabile assente","accesso secondario","ufficio","pedonale civile abitazione","1241","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","32632","616767.68510000","5054052.85120000","25079","0","0","20110202","20140805","20140805"
"POINT (10.4992796693319 45.6305341928468)","61673","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","1","0","61673","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2346",,"di infrastruttura stradale in esercizio","utilizzato","0","1616890.60470048","5054112.57050049","25079","0","0","20110202","20110202","0"
"POINT (10.4698292812326 45.6497107644807)","62346","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62346","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614555.94470048","5056200.55550048","25079","0","0","20110202","20110202","20150128"
