"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"9","45",,"ALTRE FORME","2030-11-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","400","411","400","400","1999-01-01T00:00:00.000","562835"
"2013","BRESCIA","MONTICHIARI","F471",,"115","46",,"AFFITTO","2018-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","110520","110953","100","110200","2002-10-25T00:00:00.000","1022992"
"2013","BRESCIA","MONTICHIARI","F471",,"115","42",,"AFFITTO","2018-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","23992",,"4070","4070","2002-10-25T00:00:00.000","1022991"
"2013","BRESCIA","LENO","E526",,"49","47",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2149","2246","1580","1580","2002-12-19T00:00:00.000","537342"
"2013","BRESCIA","LENO","E526",,"49","32",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","120",,"90","90","2002-08-20T00:00:00.000","537332"
"2013","BRESCIA","LENO","E526",,"49","33",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1140",,"135","135","2002-08-20T00:00:00.000","537333"
"2013","BRESCIA","LENO","E526",,"45","22",,"AFFITTO","2026-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","550","522","500","500","2002-10-01T00:00:00.000","537137"
"2013","BRESCIA","LENO","E526",,"45","27",,"AFFITTO","2026-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","280","283","200","200","2002-10-01T00:00:00.000","537140"
"2013","BRESCIA","LENO","E526",,"45","28",,"AFFITTO","2026-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","320","344","300","300","2002-10-01T00:00:00.000","537141"
"2013","BRESCIA","LENO","E526",,"45","30",,"AFFITTO","2016-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","140",,"100","100","2002-10-01T00:00:00.000","537142"
"2013","BRESCIA","LENO","E526",,"45","68",,"AFFITTO","2026-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","920","896","900","896","2002-10-01T00:00:00.000","537156"
"2013","BRESCIA","LENO","E526",,"45","70",,"AFFITTO","2026-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1000","1046","1000","1000","2002-10-01T00:00:00.000","537157"
"2013","BRESCIA","LENO","E526",,"45","72",,"AFFITTO","2026-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15750","15508","800","15700","2002-10-01T00:00:00.000","537159"
"2013","BRESCIA","LENO","E526",,"45","89",,"AFFITTO","2026-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","310",,"300","300","2002-10-01T00:00:00.000","537168"
"2013","BRESCIA","LENO","E526",,"45","90",,"AFFITTO","2016-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1100",,"1100","1100","2002-10-01T00:00:00.000","537169"
"2013","BRESCIA","ORZINUOVI","G149",,"22","64",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12480","12326","12000","12384","2001-01-01T00:00:00.000","802109"
"2013","BRESCIA","ORZINUOVI","G149",,"22","71",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10700","10595","10500","10500","2001-01-01T00:00:00.000","802113"
"2013","BRESCIA","ORZINUOVI","G149",,"36","1",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3280","3182","3200","3200","2001-01-01T00:00:00.000","803001"
"2013","BRESCIA","ORZINUOVI","G149",,"36","2",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9770","9765","9700","9700","2001-01-01T00:00:00.000","803002"
"2013","BRESCIA","ORZINUOVI","G149",,"36","5",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","18090","18014","17600","17600","2001-01-01T00:00:00.000","803005"
"2013","BRESCIA","ORZINUOVI","G149",,"36","65",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5880","5903","5800","5800","2001-01-01T00:00:00.000","803053"
"2013","BRESCIA","ORZINUOVI","G149",,"36","80",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","8200","8214","8000","8000","2001-01-01T00:00:00.000","803065"
"2013","BRESCIA","ORZINUOVI","G149",,"37","1",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12560","12521","1000","12500","2002-11-05T00:00:00.000","803085"
"2013","BRESCIA","ORZINUOVI","G149",,"36","86",,"AFFITTO","2019-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17020","16681","16300","17000","2002-11-05T00:00:00.000","803068"
"2013","BRESCIA","ORZINUOVI","G149",,"22","243",,"ALTRE FORME","2022-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","13630","13589","200","13600","1999-01-01T00:00:00.000","802149"
"2013","BRESCIA","ORZINUOVI","G149",,"22","871",,"ALTRE FORME","2022-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","23600","23721","400","23600","2000-05-15T00:00:00.000","802163"
"2013","BRESCIA","ORZINUOVI","G149",,"36","102",,"AFFITTO","2015-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","35000","34981","400","35000","2000-05-15T00:00:00.000","803076"
"2013","BRESCIA","ORZINUOVI","G149",,"23","339",,"ALTRE FORME","2022-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1544","1570","1544","1544","2002-07-24T00:00:00.000","802232"
"2013","BRESCIA","LENO","E526",,"14","18",,"AFFITTO","2022-03-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","860","859","800","800","1999-01-01T00:00:00.000","535344"
"2013","BRESCIA","LENO","E526",,"15","9",,"ALTRE FORME","2090-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","11610","11425","300","11600","1999-01-01T00:00:00.000","535373"
"2013","BRESCIA","LENO","E526",,"15","27",,"AFFITTO","2022-03-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","800","821","800","800","1999-01-01T00:00:00.000","535391"
"2013","BRESCIA","LENO","E526",,"15","38",,"ALTRE FORME","2090-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","530","514","500","500","1999-01-01T00:00:00.000","535401"
"2013","BRESCIA","LENO","E526",,"16","35",,"AFFITTO","2022-03-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","510","507","500","500","1999-01-01T00:00:00.000","535435"
"2013","BRESCIA","LENO","E526",,"22","7",,"ALTRE FORME","2090-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1930",,"1900","1900","1999-01-01T00:00:00.000","536003"
"2013","BRESCIA","LENO","E526",,"22","106",,"ALTRE FORME","2090-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","80","83","300","83","1999-01-01T00:00:00.000","536074"
"2013","BRESCIA","LENO","E526",,"22","9",,"ALTRE FORME","2090-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1092","1138","1100","1120","2002-11-22T00:00:00.000","536005"
"2013","BRESCIA","LENO","E526",,"22","10",,"ALTRE FORME","2090-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","770","768","770","770","2002-11-22T00:00:00.000","536006"
"2013","BRESCIA","CALCINATO","B394",,"3","384",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4476","4489","200","4489","2002-01-01T00:00:00.000","295417"
"2013","BRESCIA","CALCINATO","B394",,"14","66",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1330",,"1300","1300","2002-01-01T00:00:00.000","296254"
"2013","BRESCIA","CALCINATO","B394",,"40","142",,"ALTRE FORME","2016-11-10T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","4850","4969","1500","4800","1999-01-01T00:00:00.000","297568"
"2013","BRESCIA","CALCINATO","B394",,"40","142",,"ALTRE FORME","2016-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4850","4969","3300","4800","1999-01-01T00:00:00.000","297568"
"2013","BRESCIA","CALCINATO","B394",,"39","122",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2470","2447","100","2400","1999-01-01T00:00:00.000","297476"
"2013","BRESCIA","MONTICHIARI","F471",,"100","60",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16650","16567","50","16650","2002-01-24T00:00:00.000","1022011"
"2013","BRESCIA","MONTICHIARI","F471",,"83","41",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","33290","33255","90","33290","2002-07-23T00:00:00.000","1020749"
"2013","BRESCIA","MONTICHIARI","F471",,"83","58",,"AFFITTO","2018-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9120","9188","9100","9120","2002-07-23T00:00:00.000","1020758"
"2013","BRESCIA","MONTICHIARI","F471",,"83","58",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9120","9188","20","9120","2002-07-23T00:00:00.000","1020758"
"2013","BRESCIA","MONTICHIARI","F471",,"83","74",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","410",,"410","410","2002-07-23T00:00:00.000","1020769"
"2013","BRESCIA","MONTICHIARI","F471",,"83","75",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","560",,"560","560","2002-07-23T00:00:00.000","1020770"
"2013","BRESCIA","MONTICHIARI","F471",,"83","76",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2260",,"2260","2260","2002-07-23T00:00:00.000","1020771"
"2013","BRESCIA","MONTICHIARI","F471",,"85","105",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7490","7632","90","7490","2002-07-23T00:00:00.000","1020964"
"2013","BRESCIA","MONTICHIARI","F471",,"85","131",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7490","7454","90","7490","2002-07-23T00:00:00.000","1020981"
"2013","BRESCIA","MONTICHIARI","F471",,"83","205",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3145","3134","245","3145","2002-01-01T00:00:00.000","1020794"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"44","25",,"AFFITTO","2016-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7590","7513","7500","7500","2001-01-01T00:00:00.000","339574"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"44","27",,"ALTRE FORME","2021-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","7284","7255","2100","2100","2001-01-01T00:00:00.000","339576"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"44","29",,"AFFITTO","2016-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","300",,"300","300","2001-01-01T00:00:00.000","339578"
"2013","BRESCIA","LENO","E526",,"32","32",,"AFFITTO","2030-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","46230","46200","595","46200","1999-01-01T00:00:00.000","536453"
"2013","BRESCIA","LENO","E526",,"32","32",,"AFFITTO","2030-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","46230","46200","5","46200","1999-01-01T00:00:00.000","536453"
"2013","BRESCIA","LENO","E526",,"40","22",,"AFFITTO","2030-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","38260","38166","1100","38200","2000-05-15T00:00:00.000","536949"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"60","71",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","9610","9808","9610","9610","2002-10-14T00:00:00.000","567346"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"60","79",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","225",,"140","140","2002-10-14T00:00:00.000","567351"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"60","74",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","16",,"16","16","2002-10-14T00:00:00.000","567348"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"61","21",,"AFFITTO","2014-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4740","4664","4740","4740","2002-10-14T00:00:00.000","567436"
"2013","BRESCIA","ORZINUOVI","G149",,"3","5",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3550","3537","3500","3500","1999-01-01T00:00:00.000","800868"
"2013","BRESCIA","ORZINUOVI","G149",,"3","7",,"ALTRE FORME",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","660","663","600","600","1999-01-01T00:00:00.000","800870"
"2013","BRESCIA","ORZINUOVI","G149",,"3","9",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","720","756","700","700","1999-01-01T00:00:00.000","800871"
"2013","BRESCIA","ORZINUOVI","G149",,"3","10",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","690","695","600","600","1999-01-01T00:00:00.000","800872"
"2013","BRESCIA","ORZINUOVI","G149",,"4","1",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5350",,"1100","1100","1999-01-01T00:00:00.000","800969"
"2013","BRESCIA","ORZINUOVI","G149",,"4","3",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4250",,"4200","4200","1999-01-01T00:00:00.000","800971"
"2013","BRESCIA","ORZINUOVI","G149",,"4","5",,"ALTRE FORME",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","310","363","300","300","1999-01-01T00:00:00.000","800973"
"2013","BRESCIA","ORZINUOVI","G149",,"4","10",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1220","1229","1200","1200","1999-01-01T00:00:00.000","800977"
"2013","BRESCIA","MONTICHIARI","F471",,"70","106",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","7620","7644","7600","7600","2003-01-15T00:00:00.000","1020135"
"2013","BRESCIA","ORZINUOVI","G149",,"38","10",,"AFFITTO","2027-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","22760","22826","200","22700","2000-05-15T00:00:00.000","803156"
"2013","BRESCIA","ORZINUOVI","G149",,"35","9",,"AFFITTO","2016-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","170","173","100","100","2000-01-01T00:00:00.000","802937"
"2013","BRESCIA","ORZINUOVI","G149",,"35","10",,"AFFITTO","2016-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","130","127","100","100","2000-01-01T00:00:00.000","802938"
"2013","BRESCIA","ORZINUOVI","G149",,"35","11",,"AFFITTO","2016-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","340","330","300","300","2000-01-01T00:00:00.000","802939"
"2013","BRESCIA","MONTICHIARI","F471",,"50","54",,"ALTRE FORME","2023-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","7530","7561","7500","7500","1999-04-29T00:00:00.000","1019209"
"2013","BRESCIA","MONTICHIARI","F471",,"50","55",,"ALTRE FORME","2023-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","160","155","100","100","1999-04-29T00:00:00.000","1019210"
"2013","BRESCIA","MONTICHIARI","F471",,"92","173",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9340","9359","3000","2890","2000-05-15T00:00:00.000","1021495"
"2013","BRESCIA","ORZINUOVI","G149",,"3","52",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11720","11727","200","11700","1999-01-01T00:00:00.000","800903"
"2013","BRESCIA","ORZINUOVI","G149",,"8","68",,"AFFITTO","2014-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","15519","13451","13500","13500","1999-01-01T00:00:00.000","801230"
"2013","BRESCIA","ORZINUOVI","G149",,"9","14",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4980","4951","100","4900","1999-01-01T00:00:00.000","801271"
"2013","BRESCIA","ORZINUOVI","G149",,"9","187",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7220","7226","200","7200","1999-01-01T00:00:00.000","801322"
"2013","BRESCIA","ORZINUOVI","G149",,"9","589",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3235","3252","100","3200","1999-01-01T00:00:00.000","801335"
"2013","BRESCIA","ORZINUOVI","G149",,"14","30",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1440",,"1400","1400","1999-01-01T00:00:00.000","801751"
"2013","BRESCIA","ORZINUOVI","G149",,"23","41",,"ALTRE FORME","2099-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","250","280","200","200","1999-01-01T00:00:00.000","802191"
"2013","BRESCIA","ORZINUOVI","G149",,"36","54",,"ALTRE FORME","2099-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15970","15895","200","15900","1999-01-01T00:00:00.000","803045"
"2013","BRESCIA","ORZINUOVI","G149",,"14","236",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","25199","25170","400","25100","2000-01-01T00:00:00.000","801869"
"2013","BRESCIA","LENO","E526",,"57","192",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","65200","64886","63000","65200","2001-01-01T00:00:00.000","537950"
"2013","BRESCIA","LENO","E526",,"57","192",,"AFFITTO","2018-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","65200","64886","1900","65200","2001-01-01T00:00:00.000","537950"
"2013","BRESCIA","LENO","E526",,"54","35",,"AFFITTO","2018-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1500","1466","1500","1500","1999-01-01T00:00:00.000","537666"
"2013","BRESCIA","LENO","E526",,"54","36",,"AFFITTO","2018-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1140","1150","1100","1100","1999-01-01T00:00:00.000","537667"
"2013","BRESCIA","LENO","E526",,"54","37",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","460","459","400","400","1999-01-01T00:00:00.000","537668"
"2013","BRESCIA","LENO","E526",,"54","40",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","670","611","600","600","1999-01-01T00:00:00.000","537671"
"2013","BRESCIA","LENO","E526",,"54","41",,"AFFITTO","2024-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","330","326","300","300","1999-01-01T00:00:00.000","537672"
"2013","BRESCIA","LENO","E526",,"54","42",,"AFFITTO","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8750","8695","200","8700","1999-01-01T00:00:00.000","537673"
"2013","BRESCIA","LENO","E526",,"54","43",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","260","255","200","200","1999-01-01T00:00:00.000","537674"
"2013","BRESCIA","LENO","E526",,"54","44",,"AFFITTO","2024-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","770","782","700","700","1999-01-01T00:00:00.000","537675"
"2013","BRESCIA","LENO","E526",,"54","45",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1340","1339","1300","1300","1999-01-01T00:00:00.000","537676"
"2013","BRESCIA","LENO","E526",,"54","48",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4120","3950","4100","4100","1999-01-01T00:00:00.000","537678"
"2013","BRESCIA","LENO","E526",,"54","49",,"AFFITTO","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","62760","62631","3500","62700","1999-01-01T00:00:00.000","537679"
"2013","BRESCIA","LENO","E526",,"54","50",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","140","137","100","100","1999-01-01T00:00:00.000","537680"
"2013","BRESCIA","LENO","E526",,"56","201",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","88310","88499","300","88300","2000-01-01T00:00:00.000","537862"
"2013","BRESCIA","LENO","E526",,"47","67",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","40750","39874","1300","40700","1999-01-01T00:00:00.000","537230"
"2013","BRESCIA","LENO","E526",,"47","69",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","810","826","800","800","1999-01-01T00:00:00.000","537231"
"2013","BRESCIA","LENO","E526",,"54","14",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","610","608","600","600","1999-01-01T00:00:00.000","537652"
"2013","BRESCIA","LENO","E526",,"54","16",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1090","1098","1000","1000","1999-01-01T00:00:00.000","537654"
"2013","BRESCIA","LENO","E526",,"54","25",,"AFFITTO","2018-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","244870","244345","10700","204245","2000-05-15T00:00:00.000","537660"
"2013","BRESCIA","LENO","E526",,"54","72",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","13428","14760","8768","14760","2002-10-17T00:00:00.000","537691"
"2013","BRESCIA","LENO","E526",,"46","2",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","10040","10016","9010","9010","2002-10-17T00:00:00.000","537177"
"2013","BRESCIA","CALCINATO","B394",,"20","10",,"ALTRE FORME","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","270","248","200","200","2001-01-01T00:00:00.000","296668"
"2013","BRESCIA","CALCINATO","B394",,"20","38",,"ALTRE FORME","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","120","103","100","100","2001-01-01T00:00:00.000","296688"
"2013","BRESCIA","CALCINATO","B394",,"20","39",,"ALTRE FORME","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9110","9166","9100","9100","2001-01-01T00:00:00.000","296689"
"2013","BRESCIA","CALCINATO","B394",,"20","110",,"ALTRE FORME","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","560","570","500","500","2001-01-01T00:00:00.000","296709"
"2013","BRESCIA","CALCINATO","B394",,"24","140",,"ALTRE FORME","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7820","7779","7700","7700","2001-01-01T00:00:00.000","296836"
"2013","BRESCIA","CALCINATO","B394",,"20","169",,"ALTRE FORME","2025-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5870","5806","5800","5800","2002-01-01T00:00:00.000","296712"
"2013","BRESCIA","CALCINATO","B394",,"19","58",,"ALTRE FORME","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","570","519","500","500","2002-12-13T00:00:00.000","296613"
"2013","BRESCIA","MONTICHIARI","F471",,"109","82",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","140",,"100","100","1999-04-29T00:00:00.000","1022668"
"2013","BRESCIA","MONTICHIARI","F471",,"94","52",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10740","10777","200","10700","2000-05-15T00:00:00.000","1021621"
"2013","BRESCIA","ORZINUOVI","G149",,"6","22",,"ALTRE FORME","2099-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","430","427","400","400","1999-01-01T00:00:00.000","801037"
"2013","BRESCIA","ORZINUOVI","G149",,"44","45",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","520","520","500","500","1999-01-01T00:00:00.000","803616"
"2013","BRESCIA","ORZINUOVI","G149",,"30","9",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","180","230","100","100","1999-01-01T00:00:00.000","802779"
"2013","BRESCIA","ORZINUOVI","G149",,"30","10",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1060","1073","1000","1000","1999-01-01T00:00:00.000","802780"
