"anno_incidente","prov","cod_com","comune","tot_inc","di_cui_inc_mortali","tot_feriti","tot_morti","veic_coinvolti_identificato_conducente","di_cui_altri_veic_coinvolti","conduc_totali","di_cui_conduc_femmine","passeggeri_infortunati","di_cui_passeggeri_infortunati_femmine","pedoni_infortunati","di_cui_pedoni_infortunati_femmine","conduc_feriti","conduc_morti","conduc_ignoti","conduc_morti_ent","conduc_et_0_14_inc","conduc_et_15_19_inc","conduc_et_20_64_inc","conduc_et_65_e_oltre_inc","conduc_et_0_14_feriti","conduc_et_15_19_feriti","conduc_et_20_64_feriti","conduc_et_65_e_oltre_feriti","conduc_et_0_14_morti","conduc_et_15_19_morti","conduc_et_20_64_morti","conduc_et_65_e_oltre_morti","passeggeri_feriti","passeggeri_morti","pedoni_feriti","pedoni_morti","altri_veic_feriti","altri_veic_morti","intersezione_inc","intersezione_feriti","non_intersezione_morti","non_intersezione_inc","non_intersezione_feriti","non_intersezione_morti_ent","strade_urbane_inc","strade_urbane_feriti","strade_urbane_morti","strade_extraurb_no_autostr_inc","strade_extraurb_no_autostr_feriti","strade_extraurb_no_autostr_morti","autostr_inc","autostr_feriti","autostr_morti","inc_tra_veic_in_marcia_inc","inc_tra_veic_in_marcia_feriti","inc_tra_veic_in_marcia_morti","inc_tra_veic_e_pedone_inc","inc_tra_veic_e_pedone_feriti","inc_tra_veic_e_pedone_morti","inc_tra_veic_isolati_inc","inc_tra_veic_isolati_feriti","inc_tra_veic_isolati_morti","weekend_inc","weekend_feriti","weekend_morti","feriali_inc","feriali_feriti","feriali_morti","notte_inc","notte_feriti","notte_morti","giorno_inc","giorno_feriti","giorno_morti","ore_di_punta_07_09_inc","ore_di_punta_07_09_feriti","ore_di_punta_07_09_morti","ore_di_punta_17_19_inc","ore_di_punta_17_19_feriti","ore_di_punta_17_19_morti","sereno_inc","sereno_feriti","sereno_morti","nebbia_inc","nebbia_feriti","nebbia_morti","pioggia_neve_inc","pioggia_neve_feriti","pioggia_neve_morti","veic_coinvolti_autovet_priv_e_pub","autovet_priv_e_pub_feriti","autovet_priv_e_pub_morti","veic_coinvolti_autocar_e_simili","autocar_e_simili_feriti","autocar_e_simili_morti","veic_coinvolti_motocicli","motocicli_feriti","motocicli_morti","veic_coinvolti_velocipedi","velocipedi_feriti","velocipedi_morti"
"2000","BRESCIA","17172","SAN GERVASIO BRESCIANO","4",,"6","0","5",,"5","1","3","2","0","0","3","2","0","0","0","0","5","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","4","6","0",,,,,,,,,,"4","6","0","1","1","0","0","0","0","3","5","0","2","2","0","2","4","0","2","2","0","2","4","0","0","0","0","2","4","0","4","6","0","0","0","0","0","0","0","4","5","0","1","1","0","0","0","0",,,
"2000","BRESCIA","17173","SAN ZENO NAVIGLIO","16","2","27","2","38","1","37","11","10","8","0","0","18","18","0","1","0","0","37","0","0","0","18","0","0","0","1","0","9","1","0","0","0","0","10","18","2","6","9","0","9","14","0","5","8","1","2","5","1","14","21","1","0","0","0","2","6","1","2","5","1","14","22","1","3","5","1","13","22","1","6","13","0","1","0","1","9","19","1","0","0","0","3","4","1","27","24","1","7","2","1","3","1","0",,,
"2000","BRESCIA","17174","SAREZZO","61","2","92","2","111",,"111","30","29","22","8","5","56","54","0","1","0","2","106","1","0","1","55","0","0","1","0","0","29","0","7","1","0","0","36","51","2","25","41","0","61","92","2",,,,,,,"41","71","0","8","8","1","12","13","1","20","37","0","41","55","2","15","22","1","45","67","1","7","8","1","14","21","0","47","69","2","0","0","0","10","14","0","80","83","0","11","7","0","17","2","2","3",,
"2000","BRESCIA","17175","SAVIORE DELL'ADAMELLO","2",,"2","0","3",,"3","1","0","0","1","1","1","2","0","0","0","1","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","2","2","0",,,,"2","2","0",,,,,,,"1","1","0","1","1","0","0","0","0","1","1","0","1","1","0",,,,"2","2","0","0","0","0","1","1","0","2","2","0","0","0","0","0","0","0","2","1","0",,,,"1","1","0",,,
"2000","BRESCIA","17176","SELLERO","2",,"9","0","4",,"4","1","6","4","0","0","3","1","0","0","0","0","4","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0","2","9","0",,,,,,,"2","9","0",,,,"2","9","0","0","0","0","0","0","0","1","5","0","1","4","0","1","4","0","1","5","0","0","0","0","0","0","0","1","5","0","0","0","0","1","4","0","4","9","0",,,,"0","0","0",,,
"2000","BRESCIA","17177","SENIGA","1",,"3","0","1",,"1","0","2","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1","3","0",,,,"1","3","0",,,,,,,"0","0","0","0","0","0","1","3","0","0","0","0","1","3","0","1","3","0",,,,"0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","1","3","0",,,,"0","0","0",,,
"2000","BRESCIA","17179","SIRMIONE","28","2","41","2","49",,"49","4","14","5","2","2","25","22","0","2","1","4","42","2","1","3","21","0","0","0","2","0","14","0","2","0","0","0","20","29","0","8","12","2","22","31","1","4","7","1","1","1","0","19","26","2","2","3","0","7","12","0","13","18","0","15","23","2","12","21","0","16","20","2","0","0","0","5","7","1","21","28","1","0","0","0","5","8","0","28","30","1","3","2","1","18","9","0",,,
"2000","BRESCIA","17180","SOIANO DEL LAGO","4",,"6","0","6",,"6","0","1","1","0","0","5","1","0","0","0","1","3","2","0","1","3","1","0","0","0","0","1","0","0","0","0","0","3","4","0","1","2","0","2","3","0","2","3","0",,,,"2","3","0","0","0","0","2","3","0","1","2","0","3","4","0","1","1","0","3","5","0","0","0","0","0","0","0","4","6","0","0","0","0","0","0","0","3","4","0",,,,"3","2","0",,,
"2000","BRESCIA","17181","SONICO","3",,"4","0","6",,"6","1","0","0","0","0","4","2","0","0","0","0","4","1","0","0","3","1","0","0","0","0","0","0","0","0","0","0","2","3","0","1","1","0",,,,"3","4","0",,,,"2","3","0","0","0","0","1","1","0","1","1","0","2","3","0",,,,"3","4","0","1","2","0","2","2","0","1","2","0","0","0","0","1","1","0","5","4","0",,,,"1","0","0",,,
"2000","BRESCIA","17182","SULZANO","11","1","12","1","16",,"16","5","2","1","3","2","8","8","0","0","0","0","15","1","0","0","8","0","0","0","0","0","2","0","2","1","0","0","7","8","1","4","4","0","10","12","0","1","0","1",,,,"4","4","0","3","2","1","4","6","0","3","2","1","8","10","0","3","4","0","8","8","1","1","2","0","2","1","1","7","7","1","0","0","0","3","4","0","8","6","1","1","2","0","7","4","0",,,
"2000","BRESCIA","17183","TAVERNOLE SUL MELLA","4","1","6","1","6",,"6","1","2","2","0","0","4","1","0","1","0","0","5","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0","2","1","1","2","5","0","3","5","1","1","1","0",,,,"2","5","0","0","0","0","2","1","1","3","5","1","1","1","0","1","2","0","3","4","1","1","0","1","0","0","0","3","5","1","0","0","0","1","1","0","5","6","1","1",,,"0","0","0",,,
"2000","BRESCIA","17184","TEMU'","1",,"6","0","2",,"2","0","4","4","0","0","2","0","0","0","0","0","2","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","1","6","0",,,,"1","6","0",,,,,,,"1","6","0","0","0","0","0","0","0","1","6","0","0","0","0",,,,"1","6","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","2","6","0",,,,"0","0","0",,,
"2000","BRESCIA","17186","TORBOLE CASAGLIA","14","3","22","3","24",,"24","5","9","5","1","1","12","9","0","3","0","1","21","2","0","1","10","1","0","0","2","1","9","0","1","0","0","0","10","15","3","4","7","0","6","9","0","8","13","3",,,,"8","16","2","1","1","0","5","5","1","6","11","2","8","11","1","6","12","2","8","10","1","0","0","0","2","3","0","10","16","3","0","0","0","4","6","0","19","18","2","1","2","0","3","2","0","1","0","1"
"2000","BRESCIA","17187","TOSCOLANO-MADERNO","34","1","49","2","68",,"68","15","13","8","1","1","36","31","0","1","0","5","56","7","0","2","30","4","0","1","0","0","12","1","1","0","0","0","15","24","2","19","25","0","27","35","0","7","14","2",,,,"28","43","0","1","1","0","5","5","2","9","19","0","25","30","2","7","8","2","26","40","0","2","2","0","5","8","0","30","36","2","0","0","0","2","4","0","39","33","2","5","4","0","16","9","0","6","2","0"
"2000","BRESCIA","17188","TRAVAGLIATO","18",,"27","0","38","1","37","5","6","2","0","0","21","16","0","0","0","5","29","2","0","4","15","2","0","0","0","0","6","0","0","0","0","0","6","10","0","12","17","0","11","17","0","7","10","0",,,,"15","24","0","0","0","0","3","3","0","4","4","0","14","23","0","4","4","0","14","23","0","4","9","0","2","2","0","16","25","0","0","0","0","2","2","0","26","18","0","2","2","0","8","7","0",,,
"2000","BRESCIA","17189","TREMOSINE","1","1","0","1","3",,"3","0","0","0","0","0","0","2","0","1","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","1",,,,,,,"1","0","1",,,,"1","0","1","0","0","0","0","0","0","1","0","1","0","0","0","1","0","1",,,,"0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","2",,,,,,"1","0","1",,,
"2000","BRESCIA","17190","TRENZANO","16",,"20","0","23",,"23","3","7","1","1","1","12","11","0","0","0","2","19","1","0","1","9","1","0","0","0","0","7","0","1","0","0","0","14","16","0","2","4","0","5","7","0","11","13","0",,,,"7","10","0","1","1","0","8","9","0","5","8","0","11","12","0","3","4","0","13","16","0","1","1","0","6","8","0","10","12","0","0","0","0","6","8","0","20","19","0","1",,,"1","1","0",,,
"2000","BRESCIA","17192","URAGO D'OGLIO","16","1","31","1","36","2","34","10","13","8","0","0","18","15","0","1","0","1","29","2","0","1","16","1","0","0","0","1","13","0","0","0","0","0","12","24","1","4","7","0","6","8","1","10","23","0",,,,"12","25","1","0","0","0","4","6","0","3","6","0","13","25","1","7","13","0","9","18","1","3","2","1","3","7","0","10","19","1","1","1","0","4","10","0","23","22","1","4","5","0","2","4","0","3",,
"2000","BRESCIA","17193","VALLIO TERME","5",,"8","0","10",,"10","0","2","1","0","0","6","4","0","0","0","0","7","1","0","0","5","0","0","0","0","0","2","0","0","0","0","0","3","6","0","2","2","0","3","6","0","2","2","0",,,,"4","7","0","0","0","0","1","1","0","3","6","0","2","2","0","1","4","0","4","4","0","1","1","0","2","2","0","4","7","0","0","0","0","1","1","0","6","6","0","1",,,"3","2","0",,,
"2000","BRESCIA","17195","VEROLANUOVA","15","1","24","1","28",,"28","8","7","3","3","1","15","13","0","0","0","3","23","2","0","2","12","1","0","0","0","0","6","1","3","0","0","0","5","6","0","10","18","1","11","20","1","4","4","0",,,,"12","20","1","2","3","0","1","1","0","5","10","0","10","14","1","1","6","0","14","18","1","5","8","1","4","5","0","12","18","0","0","0","0","3","6","1","22","22","1",,,,"6","2","0",,,
"2000","BRESCIA","17196","VEROLAVECCHIA","4",,"4","0","8",,"8","2","0","0","1","0","3","5","0","0","0","1","6","1","0","1","1","1","0","0","0","0","0","0","1","0","0","0","2","2","0","2","2","0","3","3","0","1","1","0",,,,"3","3","0","1","1","0","0","0","0","1","1","0","3","3","0",,,,"4","4","0","0","0","0","3","3","0","4","4","0","0","0","0","0","0","0","6","3","0","1","1","0","1","0","0",,,
"2000","BRESCIA","17197","VESTONE","3",,"4","0","5",,"5","0","1","0","1","1","2","3","0","0","0","1","4","0","0","1","1","0","0","0","0","0","1","0","1","0","0","0","3","4","0",,,,"3","4","0",,,,,,,"2","3","0","1","1","0","0","0","0","1","1","0","2","3","0",,,,"3","4","0","0","0","0","1","1","0","3","4","0","0","0","0","0","0","0","3","3","0",,,,"2","1","0",,,
"2000","BERGAMO","16190","SAN PELLEGRINO TERME","13",,"20","0","25",,"25","6","5","3","3","2","12","13","0","0","0","2","17","4","0","2","8","1","0","0","0","0","5","0","3","0","0","0","10","16","0","3","4","0","11","17","0","2","3","0",,,,"9","15","0","3","3","0","1","2","0","8","13","0","5","7","0","2","3","0","10","13","0","1","1","0","2","2","0","8","14","0","0","0","0","3","4","0","21","19","0","1",,,"2","0","0","1","1","0"
"2000","BERGAMO","16192","SANT'OMOBONO TERME","2",,"2","0","4",,"4","1","0","0","0","0","2","2","0","0","1","0","3","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","2","2","0",,,,"2","2","0",,,,,,,"2","2","0","0","0","0","0","0","0","1","1","0","1","1","0",,,,"2","2","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0",,,,"1","1","0","3","1","0",,,
"2000","BERGAMO","16193","SARNICO","7",,"11","0","13",,"13","3","3","3","1","0","7","6","0","0","0","2","11","0","0","1","6","0","0","0","0","0","3","0","1","0","0","0","4","6","0","3","5","0","7","11","0",,,,,,,"6","10","0","0","0","0","1","1","0","3","4","0","4","7","0","1","1","0","5","9","0","0","0","0","4","8","0","5","9","0","0","0","0","1","1","0","10","10","0",,,,"3","1","0",,,
"2000","BERGAMO","16194","SCANZOROSCIATE","15",,"22","0","32",,"32","5","3","2","0","0","19","13","0","0","0","6","22","0","0","6","11","0","0","0","0","0","3","0","0","0","0","0","6","10","0","9","12","0","15","22","0",,,,,,,"13","19","0","0","0","0","2","3","0","5","7","0","10","15","0","1","1","0","14","21","0","2","3","0","5","7","0","10","15","0","0","0","0","0","0","0","19","18","0","3","2","0","7","2","0","3",,
"2000","BERGAMO","16195","SCHILPARIO","1","1","1","1","1",,"1","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","1","1",,,,,,,"1","1","1",,,,"0","0","0","0","0","0","1","1","1","1","1","1","0","0","0","1","1","1",,,,"0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","1","1","1",,,,"0","0","0",,,
"2000","BERGAMO","16196","SEDRINA","12",,"16","0","22",,"22","1","2","2","1","0","13","9","0","0","0","1","19","0","0","1","12","0","0","0","0","0","2","0","1","0","0","0","9","12","0","3","4","0","3","3","0","9","13","0",,,,"8","11","0","1","1","0","3","4","0","6","8","0","6","8","0","2","3","0","9","11","0","2","4","0","3","3","0","11","15","0","0","0","0","0","0","0","14","11","0","3","2","0","5","3","0",,,
"2000","BERGAMO","16197","SELVINO","1",,"2","0","2",,"2","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",,,,"1","2","0",,,,"1","2","0",,,,"1","2","0","0","0","0","0","0","0","0","0","0","1","2","0",,,,"1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","2","0",,,,"0","0","0",,,
"2000","BERGAMO","16198","SERIATE","63","1","103","1","129","4","125","31","32","18","3","1","67","57","0","1","0","8","108","3","0","6","59","1","0","0","1","0","32","0","3","0","1","0","37","63","1","26","40","0","45","60","0","16","31","1","2","12","0","49","80","1","2","3","0","12","20","0","18","42","0","45","61","1","11","31","0","51","71","1","7","10","0","21","28","0","52","87","1","1","1","0","9","14","0","85","78","0","11","13","0","24","9","0","5","3","1"
"2000","BERGAMO","16199","SERINA","5",,"8","0","8",,"8","1","3","1","0","0","5","3","0","0","0","1","6","0","0","1","4","0","0","0","0","0","3","0","0","0","0","0","4","6","0","1","2","0","3","5","0","2","3","0",,,,"3","5","0","0","0","0","2","3","0","4","7","0","1","1","0","3","5","0","2","3","0","0","0","0","1","2","0","4","6","0","0","0","0","0","0","0","7","8","0","1",,,"0","0","0",,,
"2000","BERGAMO","16200","SOLTO COLLINA","1",,"1","0","1",,"1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"1","1","0",,,,"0","0","0","0","0","0","1","1","0","1","1","0","0","0","0","1","1","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"0","0","0",,,
"2000","BERGAMO","16202","SORISOLE","16",,"17","0","30","1","28","5","3","1","1","1","13","15","1","0","0","4","23","1","0","4","8","1","0","0","0","0","3","0","1","0","0","0","10","11","0","6","6","0","14","15","0","2","2","0",,,,"10","10","0","1","1","0","5","6","0","6","7","0","10","10","0","4","5","0","12","12","0","3","3","0","3","3","0","10","11","0","0","0","0","3","3","0","16","9","0",,,,"12","8","0",,,
"2000","BERGAMO","16203","SOTTO IL MONTE GIOVANNI XXIII","3",,"3","0","7",,"7","2","0","0","0","0","3","4","0","0","0","1","5","1","0","1","2","0","0","0","0","0","0","0","0","0","0","0","2","2","0","1","1","0","1","1","0","2","2","0",,,,"2","2","0","0","0","0","1","1","0","1","1","0","2","2","0","1","1","0","2","2","0","0","0","0","1","1","0","2","2","0","0","0","0","1","1","0","2","1","0","1","1","0","3","0","0",,,
"2000","BERGAMO","16204","SOVERE","10","3","10","3","20",,"20","6","2","1","2","1","8","11","0","1","0","1","16","2","0","0","7","1","0","0","1","0","2","0","0","2","0","0","6","6","3","4","4","0","9","10","2","1","0","1",,,,"7","8","1","2","1","2","1","1","0","4","5","0","6","5","3","1","1","0","9","9","3","2","3","0","1","2","0","8","9","2","0","0","0","1","0","1","9","5","1","2","2","0","8","2","2",,,
"2000","BERGAMO","16205","SPINONE AL LAGO","4",,"8","0","8",,"8","1","3","3","0","0","5","3","0","0","0","0","5","1","0","0","4","0","0","0","0","0","3","0","0","0","0","0","1","2","0","3","6","0","3","6","0","1","2","0",,,,"2","6","0","0","0","0","2","2","0","3","6","0","1","2","0","1","1","0","3","7","0","0","0","0","2","6","0","1","1","0","0","0","0","3","7","0","6","6","0","1","2","0","1","0","0",,,
"2000","BERGAMO","16206","SPIRANO","3",,"5","0","5",,"5","2","3","3","0","0","2","3","0","0","0","0","5","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","1","1","0","2","4","0","1","1","0","2","4","0",,,,"1","3","0","0","0","0","2","2","0","1","1","0","2","4","0",,,,"3","5","0","0","0","0","1","1","0","2","2","0","0","0","0","1","3","0","5","5","0",,,,"0","0","0",,,
"2000","BERGAMO","16207","STEZZANO","36",,"60","0","86","8","78","12","20","9","1","0","39","39","0","0","0","4","68","3","0","3","34","1","0","0","0","0","20","0","1","0","0","0","22","42","0","14","18","0","16","22","0","4","5","0","16","33","0","33","57","0","0","0","0","3","3","0","8","15","0","28","45","0","11","21","0","25","39","0","6","11","0","6","12","0","28","45","0","0","0","0","3","5","0","56","49","0","12","9","0","8","2","0","2",,
"2000","BRESCIA","17198","VEZZA D'OGLIO","3",,"4","0","5",,"5","1","1","1","0","0","3","2","0","0","0","0","4","1","0","0","3","0","0","0","0","0","1","0","0","0","0","0","3","4","0",,,,"2","3","0","1","1","0",,,,"2","2","0","0","0","0","1","2","0","3","4","0","0","0","0","1","2","0","2","2","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","4","4","0",,,,"0","0","0","1",,
"2000","BRESCIA","17199","VILLA CARCINA","29","2","44","2","57","1","56","10","17","12","3","1","24","30","0","2","0","3","47","3","0","2","21","0","0","1","1","0","17","0","3","0","0","0","12","22","0","17","22","2","28","43","2","1","1","0",,,,"23","35","2","3","3","0","3","6","0","11","15","2","18","29","0","10","16","0","19","28","2","3","7","0","8","8","1","16","18","2","0","0","0","7","13","0","41","37","2","3","5","0","10","1","0","2","1","0"
"2000","BRESCIA","17200","VILLACHIARA","1",,"3","0","2",,"2","0","1","1","0","0","2","0","0","0","0","0","2","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","1","3","0",,,,,,,"1","3","0",,,,"1","3","0","0","0","0","0","0","0","1","3","0","0","0","0",,,,"1","3","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","2","3","0",,,,"0","0","0",,,
"2000","BRESCIA","17201","VILLANUOVA SUL CLISI","13",,"20","0","26","1","25","7","6","3","1","0","13","12","0","0","0","2","21","2","0","2","10","1","0","0","0","0","6","0","1","0","0","0","6","13","0","7","7","0","12","19","0","1","1","0",,,,"10","14","0","1","2","0","2","4","0","2","4","0","11","16","0","6","9","0","7","11","0","2","3","0","1","1","0","9","11","0","0","0","0","2","5","0","17","16","0","1",,,"6","4","0","1",,
"2000","BRESCIA","17202","VIONE","1",,"1","0","2",,"2","1","0","0","0","0","1","1","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"1","1","0",,,,"1","1","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","2","1","0",,,,"0","0","0",,,
"2000","BRESCIA","17203","VISANO","3",,"3","0","4",,"4","0","0","0","0","0","3","1","0","0","0","2","2","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","3","3","0",,,,"1","1","0","1","1","0",,,,"1","1","0","0","0","0","2","2","0","2","2","0","1","1","0",,,,"3","3","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","2","2","0",,,,"2","1","0",,,
"2000","COMO","13024","BIZZARONE","1",,"1","0","1",,"1","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",,,,"1","1","0","1","1","0",,,,,,,"0","0","0","0","0","0","1","1","0","0","0","0","1","1","0","1","1","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0",,,,"0","0","0",,,
"2000","BRESCIA","17206","PIANCOGNO","7","1","7","1","14",,"14","2","0","0","1","1","7","7","0","0","0","0","13","0","0","0","7","0","0","0","0","0","0","0","0","1","0","0","6","6","1","1","1","0","6","6","1","1","1","0",,,,"6","6","1","0","0","0","1","1","0","5","5","1","2","2","0",,,,"7","7","1","1","2","0","0","0","0","5","6","0","0","0","0","2","1","1","12","7","1",,,,"1","0","0",,,
"2000","COMO","13003","ALBAVILLA","12","1","16","1","28","1","27","7","6","3","0","0","10","16","0","1","0","0","25","2","0","0","10","0","0","0","1","0","6","0","0","0","0","0","6","9","0","6","7","1","5","9","0","7","7","1",,,,"10","12","1","0","0","0","2","4","0","2","4","0","10","12","1","1","2","0","11","14","1","2","2","0","5","7","0","5","7","1","0","0","0","7","9","0","22","16","1","1",,,"4","0","0",,,
"2000","COMO","13004","ALBESE CON CASSANO","8",,"19","0","17","2","15","0","10","6","1","0","8","7","0","0","0","1","13","1","0","1","7","0","0","0","0","0","10","0","1","0","0","0","2","4","0","6","15","0","7","11","0","1","8","0",,,,"6","14","0","1","2","0","1","3","0","4","14","0","4","5","0","4","14","0","4","5","0","1","2","0","1","1","0","6","15","0","0","0","0","1","1","0","9","15","0","3","2","0","3","2","0",,,
"2000","COMO","13005","ALBIOLO","4",,"9","0","8",,"8","1","3","0","0","0","6","2","0","0","0","0","6","2","0","0","4","2","0","0","0","0","3","0","0","0","0","0","2","3","0","2","6","0","4","9","0",,,,,,,"3","8","0","0","0","0","1","1","0","1","4","0","3","5","0","1","4","0","3","5","0","1","1","0","0","0","0","2","6","0","0","0","0","0","0","0","8","9","0",,,,"0","0","0",,,
"2000","COMO","13006","ALSERIO","1",,"3","0","1",,"1","0","2","2","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","1","3","0",,,,"1","3","0",,,,,,,"0","0","0","0","0","0","1","3","0","1","3","0","0","0","0",,,,"1","3","0","0","0","0","1","3","0","0","0","0","0","0","0","1","3","0","1","3","0",,,,"0","0","0",,,
"2000","COMO","13007","ALZATE BRIANZA","9",,"16","0","16",,"16","6","6","5","0","0","10","6","0","0","0","4","11","1","0","4","6","0","0","0","0","0","6","0","0","0","0","0","4","7","0","5","9","0","8","15","0","1","1","0",,,,"7","11","0","0","0","0","2","5","0","4","7","0","5","9","0","2","5","0","7","11","0","0","0","0","4","6","0","6","11","0","0","0","0","3","5","0","12","16","0",,,,"3","0","0","1",,
"2000","COMO","13009","ANZANO DEL PARCO","7","1","9","1","14",,"14","1","4","4","0","0","5","8","0","1","0","1","12","1","0","1","4","0","0","0","1","0","4","0","0","0","0","0","2","1","1","5","8","0","5","7","1","2","2","0",,,,"6","8","1","0","0","0","1","1","0","2","1","1","5","8","0","3","2","1","4","7","0","1","1","0","2","2","0","5","4","1","0","0","0","1","4","0","10","8","1","2",,,"2","1","0",,,
"2000","COMO","13010","APPIANO GENTILE","15","1","19","1","30",,"30","4","4","1","0","0","16","14","0","0","0","7","22","1","0","5","10","1","0","0","0","0","3","1","0","0","0","0","5","7","1","10","12","0","11","14","1","4","5","0",,,,"14","18","1","0","0","0","1","1","0","5","7","0","10","12","1","3","4","0","12","15","1","2","2","0","3","4","0","10","13","1","0","0","0","3","3","0","21","16","1","2","1","0","6","2","0","1",,
"2000","COMO","13011","ARGEGNO","5",,"7","0","8",,"8","1","0","0","1","0","6","2","0","0","0","0","8","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","5","7","0",,,,"3","4","0","2","3","0",,,,"2","4","0","1","1","0","2","2","0","2","3","0","3","4","0","2","3","0","3","4","0","0","0","0","1","1","0","2","4","0","0","0","0","2","2","0","7","5","0",,,,"0","0","0","1","2","0"
"2000","COMO","13012","AROSIO","10",,"17","0","22","1","21","4","4","3","0","0","13","8","0","0","0","2","19","0","0","2","11","0","0","0","0","0","4","0","0","0","0","0","4","9","0","6","8","0","9","16","0","1","1","0",,,,"10","17","0","0","0","0","0","0","0","5","9","0","5","8","0","2","6","0","8","11","0","1","1","0","3","3","0","7","11","0","0","0","0","2","5","0","14","13","0","2","2","0","4","2","0","1",,
"2000","COMO","13013","ASSO","8",,"11","0","15",,"15","3","4","3","0","0","7","8","0","0","0","1","14","0","0","1","6","0","0","0","0","0","4","0","0","0","0","0","4","5","0","4","6","0","8","11","0",,,,,,,"7","10","0","0","0","0","1","1","0","3","5","0","5","6","0","2","2","0","6","9","0","1","1","0","4","6","0","6","8","0","0","0","0","2","3","0","11","11","0",,,,"4","0","0",,,
"2000","COMO","13015","BARNI","1",,"1","0","1",,"1","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0",,,,"1","1","0",,,,,,,"0","0","0","1","1","0","0","0","0","1","1","0","0","0","0",,,,"1","1","0","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0",,,,"1","1","0","0","0","0",,,
"2000","COMO","13019","BELLAGIO","8",,"10","0","11",,"11","1","3","2","0","0","7","4","0","0","0","2","7","2","0","1","5","1","0","0","0","0","3","0","0","0","0","0","6","7","0","2","3","0","5","6","0","3","4","0",,,,"3","3","0","0","0","0","5","7","0","4","5","0","4","5","0","2","2","0","5","6","0","0","0","0","1","1","0","6","8","0","0","0","0","2","2","0","6","5","0",,,,"5","5","0",,,
"2000","COMO","13021","BENE LARIO","1",,"1","0","1",,"1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"1","1","0",,,,"0","0","0","0","0","0","1","1","0","0","0","0","1","1","0",,,,"1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1","0",,,,"0","0","0",,,
"2000","COMO","13022","BEREGAZZO CON FIGLIARO","3",,"4","0","5",,"5","0","1","0","0","0","3","2","0","0","0","1","4","0","0","1","2","0","0","0","0","0","1","0","0","0","0","0","1","1","0","2","3","0","2","3","0","1","1","0",,,,"2","3","0","0","0","0","1","1","0","2","3","0","1","1","0","1","1","0","2","3","0","0","0","0","2","3","0","3","4","0","0","0","0","0","0","0","4","3","0",,,,"1","1","0",,,
"2000","COMO","13023","BINAGO","4",,"9","0","8",,"8","2","3","3","0","0","6","2","0","0","0","0","8","0","0","0","6","0","0","0","0","0","3","0","0","0","0","0","1","2","0","3","7","0","2","4","0","2","5","0",,,,"4","9","0","0","0","0","0","0","0","1","3","0","3","6","0",,,,"4","9","0","1","2","0","0","0","0","4","9","0","0","0","0","0","0","0","8","9","0",,,,"0","0","0",,,
