"codvia","specie","descrizione","cap","comune"
"9495","VIA","MASANIELLO",,"BUSTO ARSIZIO"
"9496","VIA","PIETRO MASCAGNI",,"BUSTO ARSIZIO"
"9498","VIA","MASSARI",,"BUSTO ARSIZIO"
"9499","VIA","GIACOMO MATTEOTTI",,"BUSTO ARSIZIO"
"9500","VIA","ACHILLE MAURI",,"BUSTO ARSIZIO"
"9501","VIA","GIUSEPPE MAZZINI",,"BUSTO ARSIZIO"
"9503","VIA","MELEGNANO",,"BUSTO ARSIZIO"
"9504","VIA","MELZO",,"BUSTO ARSIZIO"
"9505","VIA","MENAGGIO",,"BUSTO ARSIZIO"
"9506","VIA","DELLA MENDOLA",,"BUSTO ARSIZIO"
"9507","VIA","MENFI",,"BUSTO ARSIZIO"
"9508","VIA","CIRO MENOTTI",,"BUSTO ARSIZIO"
"9509","VIA","MENTANA",,"BUSTO ARSIZIO"
"9510","VIA","BENEDETTO MENZINI",,"BUSTO ARSIZIO"
"9511","VIA","MERANO",,"BUSTO ARSIZIO"
"9512","VIA","PADRE CARLO MERLO",,"BUSTO ARSIZIO"
"9513","VIA","PIETRO METASTASIO",,"BUSTO ARSIZIO"
"9514","VIA","ANTONIO MEUCCI",,"BUSTO ARSIZIO"
"9515","VIA","GIROLAMO MIANI",,"BUSTO ARSIZIO"
"9516","VIA","PIETRO MICCA",,"BUSTO ARSIZIO"
"9517","VIA","BENEDETTO MILANI",,"BUSTO ARSIZIO"
"9518","VIA","MILANO",,"BUSTO ARSIZIO"
"9519","VIA","MILAZZO",,"BUSTO ARSIZIO"
"9520","VIA","DEI MILLE",,"BUSTO ARSIZIO"
"9521","VIA","DELLE MIMOSE",,"BUSTO ARSIZIO"
"9523","VIA","MARCO MINGHETTI",,"BUSTO ARSIZIO"
"9524","VIA","DON GIOVANNI MINZONI",,"BUSTO ARSIZIO"
"9525","VIA","MIRABELLO",,"BUSTO ARSIZIO"
"9526","VIA","GIUSEPPE MISSORI",,"BUSTO ARSIZIO"
"9527","VIA","MISURINA",,"BUSTO ARSIZIO"
"9528","VIA","MODENA",,"BUSTO ARSIZIO"
"9529","VIA","MODICA",,"BUSTO ARSIZIO"
"9530","VIA","MOGADISCIO",,"BUSTO ARSIZIO"
"9531","VIA","MOLINO",,"BUSTO ARSIZIO"
"9532","VIA","MONFALCONE",,"BUSTO ARSIZIO"
"9533","VIA","MONGUELFO",,"BUSTO ARSIZIO"
"9534","VIA","MONREALE",,"BUSTO ARSIZIO"
"9535","VIA","MONTALBANO",,"BUSTO ARSIZIO"
"9537","VIA","MONTEBELLUNA",,"BUSTO ARSIZIO"
"9538","VIA","MONTE CERVINO",,"BUSTO ARSIZIO"
"9539","VIA","MONTE CRISTALLO",,"BUSTO ARSIZIO"
"9540","VIA","MONTE GRAPPA",,"BUSTO ARSIZIO"
"9541","VIA","MONTE NERO",,"BUSTO ARSIZIO"
"9542","VIA","MONTE PERTICA",,"BUSTO ARSIZIO"
"9543","VIA","MONTE ROSA",,"BUSTO ARSIZIO"
"9544","VIA","MONTE TRE CROCI",,"BUSTO ARSIZIO"
"9545","VIA","MONTEBELLO",,"BUSTO ARSIZIO"
"9546","VIA","MONTECATINI",,"BUSTO ARSIZIO"
"9547","VIA","MONTEFIASCONE",,"BUSTO ARSIZIO"
"9549","VIA","MONTEPULCIANO",,"BUSTO ARSIZIO"
"9551","VIA","MARIA MONTESSORI",,"BUSTO ARSIZIO"
"9552","VIA","VINCENZO MONTI",,"BUSTO ARSIZIO"
"9554","PIAZZA","PADRE GENTILE MORA",,"BUSTO ARSIZIO"
"9555","VIA","MORAZZONE",,"BUSTO ARSIZIO"
"9558","VIA","DEI MUGHETTI",,"BUSTO ARSIZIO"
"9559","VIA","LUDOVICO MURATORI",,"BUSTO ARSIZIO"
"9560","VIA","FRANCESCO NANNETTI",,"BUSTO ARSIZIO"
"9561","VIA","GAETANO NEGRI",,"BUSTO ARSIZIO"
"9562","VIA","NICASTRO",,"BUSTO ARSIZIO"
"9564","VIA","COSTANTINO NIGRA",,"BUSTO ARSIZIO"
"9566","VIA","NOLA",,"BUSTO ARSIZIO"
"9568","VIA","NOVARA",,"BUSTO ARSIZIO"
"9570","VIA","FRANCESCO NULLO",,"BUSTO ARSIZIO"
"9571","VIA","NUORO",,"BUSTO ARSIZIO"
"9572","VIA","GUGLIELMO OBERDAN",,"BUSTO ARSIZIO"
"9573","VIA","OLCELLA",,"BUSTO ARSIZIO"
"9574","VIA","OLEGGIO",,"BUSTO ARSIZIO"
"9575","VIA","OLGIATE OLONA",,"BUSTO ARSIZIO"
"9576","VIA","ORA",,"BUSTO ARSIZIO"
"9577","VIA","QUINTO ORAZIO FLACCO",,"BUSTO ARSIZIO"
"9578","VIA","ORISTANO",,"BUSTO ARSIZIO"
"9579","VIA","ORTIGARA",,"BUSTO ARSIZIO"
"9580","VIA","ORTISEI",,"BUSTO ARSIZIO"
"9581","VIA","ORZINUOVI",,"BUSTO ARSIZIO"
"9582","VIA","OSIMO",,"BUSTO ARSIZIO"
"9583","VIA","OSOPPO",,"BUSTO ARSIZIO"
"9584","VIA","DEGLI OSTI",,"BUSTO ARSIZIO"
"9585","VIA","OSTIGLIA",,"BUSTO ARSIZIO"
"9586","VIA","OTTO MARTIRI",,"BUSTO ARSIZIO"
"9587","VIA","OVADA",,"BUSTO ARSIZIO"
"9589","VIA","GIOVANNI PACINI",,"BUSTO ARSIZIO"
"9590","VIA","NICOLO' PAGANINI",,"BUSTO ARSIZIO"
"9591","VIA","MARIO PAGANO",,"BUSTO ARSIZIO"
"9592","VIA","GIOVANNI PAISIELLO",,"BUSTO ARSIZIO"
"9593","VIA","PALERMO",,"BUSTO ARSIZIO"
"9594","VIA","PALESTRINA",,"BUSTO ARSIZIO"
"9595","VIA","PALESTRO",,"BUSTO ARSIZIO"
"9596","VIA","PALLANZA",,"BUSTO ARSIZIO"
"9597","VIA","PANTELLERIA",,"BUSTO ARSIZIO"
"9598","VIA","GIUSEPPE PARINI",,"BUSTO ARSIZIO"
"9599","VIA","PARMA",,"BUSTO ARSIZIO"
"9600","VIA","EMILIO PARONA",,"BUSTO ARSIZIO"
"9602","VIA","GIOVANNI PASCOLI",,"BUSTO ARSIZIO"
"9603","VIA","DEL PASSERO",,"BUSTO ARSIZIO"
"9605","VIA","PASTRENGO",,"BUSTO ARSIZIO"
"9606","VIA","PASUBIO",,"BUSTO ARSIZIO"
"9607","VIA","PAVIA",,"BUSTO ARSIZIO"
"9608","VIA","PEGLI",,"BUSTO ARSIZIO"
"9609","VIA","SILVIO PELLICO",,"BUSTO ARSIZIO"
"9610","VIA","GUGLIELMO PEPE",,"BUSTO ARSIZIO"
"9611","VIA","DELLA PERGOLA",,"BUSTO ARSIZIO"
"9613","VIA","DELLE PERNICI",,"BUSTO ARSIZIO"
"9614","VIA","PERUGIA",,"BUSTO ARSIZIO"
"9615","VIA","PESCARA",,"BUSTO ARSIZIO"
"9616","VIA","PESCHIERA",,"BUSTO ARSIZIO"
"9617","VIA","FRANCESCO PETRARCA",,"BUSTO ARSIZIO"
"9618","VIA","ERRICO PETRELLA",,"BUSTO ARSIZIO"
"9619","VIA","DEL PETTIROSSO",,"BUSTO ARSIZIO"
"9620","VIA","PIACENZA",,"BUSTO ARSIZIO"
"9621","VIA","DELLA PIANA",,"BUSTO ARSIZIO"
"9622","VIA","PIAVE",,"BUSTO ARSIZIO"
"9623","VIA","CARLO MARIA PIAZZA",,"BUSTO ARSIZIO"
"9625","VIA","GIUSEPPE PIERMARINI",,"BUSTO ARSIZIO"
"9626","VIA","PIEVE DI CADORE",,"BUSTO ARSIZIO"
"9627","VIA","ROSOLINO PILO",,"BUSTO ARSIZIO"
"9628","VIA","IPPOLITO PINDEMONTE",,"BUSTO ARSIZIO"
"9631","VIA","VICINALE PIOMBINA",,"BUSTO ARSIZIO"
"9632","VIA","DEI PIOPPI",,"BUSTO ARSIZIO"
"9635","VIA","CARLO PISACANE",,"BUSTO ARSIZIO"
"9636","VIA","PISTOIA",,"BUSTO ARSIZIO"
"9637","PIAZZA","PLEBISCITO",,"BUSTO ARSIZIO"
"9640","VIA","CARLO POERIO",,"BUSTO ARSIZIO"
"9641","VIA","POLA",,"BUSTO ARSIZIO"
"9642","VIA","MARCO POLO",,"BUSTO ARSIZIO"
"9643","VIA","CARLO POMA",,"BUSTO ARSIZIO"
"9644","VIA","AMILCARE PONCHIELLI",,"BUSTO ARSIZIO"
"9645","VIA","VICINALE DEL PONTE",,"BUSTO ARSIZIO"
"9630","VIA","PIO DODICESIMO",,"BUSTO ARSIZIO"
"9751","VIA","QUINTINO SELLA",,"BUSTO ARSIZIO"
"9772","VIA","SONDRIO",,"BUSTO ARSIZIO"
"9646","VIA","PONTE DI LEGNO",,"BUSTO ARSIZIO"
"9647","VIA","PONTEBBA",,"BUSTO ARSIZIO"
"9648","VIA","PONTIDA",,"BUSTO ARSIZIO"
"9649","VIA","PONTREMOLI",,"BUSTO ARSIZIO"
"9650","VIA","PONZELLA",,"BUSTO ARSIZIO"
"9651","VIA","PORDENONE",,"BUSTO ARSIZIO"
"9652","VIA","PORDOI",,"BUSTO ARSIZIO"
"9654","VIA","CARLO PORTA",,"BUSTO ARSIZIO"
"9659","VIA","ANTONIO POZZI",,"BUSTO ARSIZIO"
"9660","VIA","FABRIZIO PRANDINA",,"BUSTO ARSIZIO"
"9661","VIA","PREDAZZO",,"BUSTO ARSIZIO"
"9662","VIA","PRESANELLA",,"BUSTO ARSIZIO"
"9663","VIA","DELLE PRIMULE",,"BUSTO ARSIZIO"
"9664","VIA","GIACOMO PUCCINI",,"BUSTO ARSIZIO"
"9666","VIA","DELLE QUAGLIE",,"BUSTO ARSIZIO"
"9667","VIA","QUATTRO NOVEMBRE",,"BUSTO ARSIZIO"
"9668","VIA","RAGUSA",,"BUSTO ARSIZIO"
"9669","VIA","RAPALLO",,"BUSTO ARSIZIO"
"9670","VIA","URBANO RATTAZZI",,"BUSTO ARSIZIO"
"9672","VIA","REDIPUGLIA",,"BUSTO ARSIZIO"
"9674","VIA","OTTORINO RESPIGHI",,"BUSTO ARSIZIO"
"9676","VIA","RIETI",,"BUSTO ARSIZIO"
"9678","VIA","RIMINI",,"BUSTO ARSIZIO"
"9679","VIA","RISORGIMENTO",,"BUSTO ARSIZIO"
"9680","VIA","ROBBIO",,"BUSTO ARSIZIO"
"9681","VIA","DEL ROCCOLO",,"BUSTO ARSIZIO"
"9682","VIA","TOMMASO RODARI",,"BUSTO ARSIZIO"
"9684","VIA","ROMA",,"BUSTO ARSIZIO"
"9685","VIA","ROMENTINO",,"BUSTO ARSIZIO"
"9686","VIA","RONCHETTO",,"BUSTO ARSIZIO"
"9687","VIA","RONCORA",,"BUSTO ARSIZIO"
"9688","VIA","SALVATOR ROSA",,"BUSTO ARSIZIO"
"9690","VIA","ANTONIO ROSMINI",,"BUSTO ARSIZIO"
"9691","PIAZZA","FRATELLI ROSSELLI",,"BUSTO ARSIZIO"
"9692","VIA","GIOACCHINO ROSSINI",,"BUSTO ARSIZIO"
"9693","PIAZZA","DELLA ROTONDA",,"BUSTO ARSIZIO"
"9694","VIA","ROVATO",,"BUSTO ARSIZIO"
"9696","VIA","ROVERETO",,"BUSTO ARSIZIO"
"9697","VIA","GEROLAMO ROVETTA",,"BUSTO ARSIZIO"
"9698","VIA","FRATELLI RUFFINI",,"BUSTO ARSIZIO"
"9699","VIA","SANT'AMBROGIO",,"BUSTO ARSIZIO"
"9700","PIAZZA","SANT'ANNA",,"BUSTO ARSIZIO"
"9701","VIA","SANT'ANTONINO TICINO",,"BUSTO ARSIZIO"
"9702","VIA","SANT'ANTONIO ABATE",,"BUSTO ARSIZIO"
"9703","VIA","SAN CANDIDO",,"BUSTO ARSIZIO"
"9704","VIA","SAN CARLO BORROMEO",,"BUSTO ARSIZIO"
"9705","VIA","SAN CIRILLO",,"BUSTO ARSIZIO"
"9706","VIA","SAN COLOMBANO",,"BUSTO ARSIZIO"
"9707","PIAZZA","SAN DONATO",,"BUSTO ARSIZIO"
"9709","VIA","SAN FRANCESCO",,"BUSTO ARSIZIO"
"9710","PIAZZA","SAN GIOVANNI",,"BUSTO ARSIZIO"
"9711","VIA","SAN GIOVANNI BOSCO",,"BUSTO ARSIZIO"
"9713","VIA","SAN GIUSTO",,"BUSTO ARSIZIO"
"9714","VIA","SAN GOTTARDO",,"BUSTO ARSIZIO"
"9715","VIA","SAN GREGORIO",,"BUSTO ARSIZIO"
"9716","VIA","SAN LUIGI GONZAGA",,"BUSTO ARSIZIO"
"9717","VIA","SAN MACARIO",,"BUSTO ARSIZIO"
"9718","VIA","SAN MARCO",,"BUSTO ARSIZIO"
"9719","PIAZZA","SANTA MARIA",,"BUSTO ARSIZIO"
"9721","PIAZZA","SAN MICHELE",,"BUSTO ARSIZIO"
"9722","VIA","SAN MICHELE",,"BUSTO ARSIZIO"
"9723","VIA","SAN MINIATO",,"BUSTO ARSIZIO"
"9724","VIA","SAN PIETRO",,"BUSTO ARSIZIO"
"9727","VIA","SAN ROSSORE",,"BUSTO ARSIZIO"
"9728","VIA","SACRO MONTE",,"BUSTO ARSIZIO"
"9729","VIA","SALEMI",,"BUSTO ARSIZIO"
"9730","VIA","SALERNO",,"BUSTO ARSIZIO"
"9731","VIA","SAMARATE",,"BUSTO ARSIZIO"
"9732","VIA","SANTA CROCE",,"BUSTO ARSIZIO"
"9733","VIA","SANTHIA",,"BUSTO ARSIZIO"
"9734","VIA","RAFFAELLO SANZIO",,"BUSTO ARSIZIO"
"9736","VIA","PAOLO SARPI",,"BUSTO ARSIZIO"
"9737","VIA","SARZANA",,"BUSTO ARSIZIO"
"9738","VIA","BRIGATA SASSARI",,"BUSTO ARSIZIO"
"9739","VIA","DEI SASSI",,"BUSTO ARSIZIO"
"9740","VIA","SASSUOLO",,"BUSTO ARSIZIO"
"9741","VIA","NAZARIO SAURO",,"BUSTO ARSIZIO"
"9742","VIA","SAVONA",,"BUSTO ARSIZIO"
"9743","VIA","GIROLAMO SAVONAROLA",,"BUSTO ARSIZIO"
"9744","VIA","GIOVANNI SCALABRINI",,"BUSTO ARSIZIO"
"9746","VIA","SCHIO",,"BUSTO ARSIZIO"
"9747","VIA","SCIACCA",,"BUSTO ARSIZIO"
"9749","VIA","SCISCIANA",,"BUSTO ARSIZIO"
"9750","VIA","DELLO SCOIATTOLO",,"BUSTO ARSIZIO"
"9753","VIA","LUCIO ANNEO SENECA",,"BUSTO ARSIZIO"
"9756","VIA","SERRAVALLE",,"BUSTO ARSIZIO"
"9757","VIA","LUIGI SETTEMBRINI",,"BUSTO ARSIZIO"
"9760","VIA","SILVESTRE",,"BUSTO ARSIZIO"
"9725","VIA","SAN PIO DECIMO",,"BUSTO ARSIZIO"
"9761","VIA","CARDINAL SIMONE",,"BUSTO ARSIZIO"
"9762","VIA","SIRACUSA",,"BUSTO ARSIZIO"
"9765","VIA","SOAVE",,"BUSTO ARSIZIO"
"9766","VIA","SOLBIATE",,"BUSTO ARSIZIO"
"9767","VIA","TOMMASO SOLBIATI",,"BUSTO ARSIZIO"
"9768","VIA","SOLFERINO",,"BUSTO ARSIZIO"
"9769","PIAZZA","SOMALIA",,"BUSTO ARSIZIO"
"9770","VIA","SOMMACAMPAGNA",,"BUSTO ARSIZIO"
"9771","VIA","SONCINO",,"BUSTO ARSIZIO"
"9773","VIA","SORESINA",,"BUSTO ARSIZIO"
"9774","VIA","SORRENTO",,"BUSTO ARSIZIO"
"9775","VIA","PASQUALE SOTTOCORNO",,"BUSTO ARSIZIO"
"9776","VIA","SPALATO",,"BUSTO ARSIZIO"
"9777","VIA","SPERANZA",,"BUSTO ARSIZIO"
"9778","VIA","TITO SPERI",,"BUSTO ARSIZIO"
"9779","VIA","SPLUGA",,"BUSTO ARSIZIO"
"9780","VIA","GASPARE SPONTINI",,"BUSTO ARSIZIO"
"9781","VIA","DELLE STARNE",,"BUSTO ARSIZIO"
"9783","VIA","STATUTO",,"BUSTO ARSIZIO"
"9785","VIA","DON A.STOPPANI",,"BUSTO ARSIZIO"
"9786","VIA","STRADELLA",,"BUSTO ARSIZIO"
"9787","VIA","STRAPERA",,"BUSTO ARSIZIO"
"9788","VIA","STRESA",,"BUSTO ARSIZIO"
"9789","VIA","STROMBOLI",,"BUSTO ARSIZIO"
"9790","VIA","DON LUIGI STURZO",,"BUSTO ARSIZIO"
"9791","VIA","TAGLIAMENTO",,"BUSTO ARSIZIO"
"9793","VIA","TAORMINA",,"BUSTO ARSIZIO"
"9794","VIA","TARANTO",,"BUSTO ARSIZIO"
"9795","VIA","TARCENTO",,"BUSTO ARSIZIO"
"9796","VIA","TARVISIO",,"BUSTO ARSIZIO"
"9797","VIA","TORQUATO TASSO",,"BUSTO ARSIZIO"
"9798","VIA","DON ENRICO TAZZOLI",,"BUSTO ARSIZIO"
"9799","VIA","TEANO",,"BUSTO ARSIZIO"
"9800","VIA","FULVIO TESTI",,"BUSTO ARSIZIO"
"9801","VIA","MONSIGNOR TETTAMANTI",,"BUSTO ARSIZIO"
"9802","VIA","TEULADA",,"BUSTO ARSIZIO"
"9803","VIA","THIENE",,"BUSTO ARSIZIO"
"9805","VIA","TIGROTTI",,"BUSTO ARSIZIO"
"9806","VIA","TOCE",,"BUSTO ARSIZIO"
"9807","VIA","TODI",,"BUSTO ARSIZIO"
"9808","VIA","TOFANE",,"BUSTO ARSIZIO"
"9809","VIA","TOLMEZZO",,"BUSTO ARSIZIO"
"9810","VIA","TOLMINO",,"BUSTO ARSIZIO"
"9811","VIA","TONALE",,"BUSTO ARSIZIO"
"9812","VIA","GIUSEPPE TONIOLO",,"BUSTO ARSIZIO"
"9813","VIA","TORINO",,"BUSTO ARSIZIO"
"9814","VIA","TORTONA",,"BUSTO ARSIZIO"
"9816","PIAZZA","PIETRO TOSELLI",,"BUSTO ARSIZIO"
"9818","VIA","CARLO TOSI",,"BUSTO ARSIZIO"
"9819","VIA","ENRICO TOTI",,"BUSTO ARSIZIO"
"9820","VIA","TRAPANI",,"BUSTO ARSIZIO"
"9821","VIA","CARLO TRAVELLI",,"BUSTO ARSIZIO"
"9823","PIAZZA","TRENTO E TRIESTE",,"BUSTO ARSIZIO"
"9824","VIA","TREVIGLIO",,"BUSTO ARSIZIO"
"9825","VIA","TREVISO",,"BUSTO ARSIZIO"
"9826","PIAZZA","TRIPOLI",,"BUSTO ARSIZIO"
"9827","VIA","CARLO TURATI",,"BUSTO ARSIZIO"
"9828","VIA","TURBIGO",,"BUSTO ARSIZIO"
"9829","VIA","UBERTINO DE BUSTIS",,"BUSTO ARSIZIO"
"9830","VIA","UDINE",,"BUSTO ARSIZIO"
"9831","VIA","URBINO",,"BUSTO ARSIZIO"
"9832","VIA","DELL'USIGNOLO",,"BUSTO ARSIZIO"
"9833","PIAZZA","VITTORIO EMANUELE II",,"BUSTO ARSIZIO"
"9835","VIA","VAL VIGEZZO",,"BUSTO ARSIZIO"
"9836","VIA","VALDAGNO",,"BUSTO ARSIZIO"
"9837","VIA","VALENZA",,"BUSTO ARSIZIO"
"9838","VIA","VALLE OLONA",,"BUSTO ARSIZIO"
"9839","VIA","VALSUGANA",,"BUSTO ARSIZIO"
"9840","VIA","VARAZZE",,"BUSTO ARSIZIO"
"9841","VIA","VARESE",,"BUSTO ARSIZIO"
"9842","VIA","VARZI",,"BUSTO ARSIZIO"
"9843","VIA","MAURO VENEGONI",,"BUSTO ARSIZIO"
"9845","VIA","VAL VENOSTA",,"BUSTO ARSIZIO"
"9846","PIAZZA","ACHILLE VENZAGHI",,"BUSTO ARSIZIO"
"9848","VIA","VERCELLI",,"BUSTO ARSIZIO"
"9849","VIA","GIUSEPPE VERDI",,"BUSTO ARSIZIO"
"9850","VIA","VERGHERA",,"BUSTO ARSIZIO"
"9851","VIA","VERONA",,"BUSTO ARSIZIO"
"9852","VIA","VERONCORA",,"BUSTO ARSIZIO"
"9853","VIA","VERONCORELLA",,"BUSTO ARSIZIO"
"9854","VIA","PIETRO VERRI",,"BUSTO ARSIZIO"
"9855","VIA","VESPRI SICILIANI",,"BUSTO ARSIZIO"
"9856","VIA","AMERIGO VESPUCCI",,"BUSTO ARSIZIO"
"9857","VIA","VESUVIO",,"BUSTO ARSIZIO"
"9858","VIA","VIAREGGIO",,"BUSTO ARSIZIO"
"9859","VIA","VICENZA",,"BUSTO ARSIZIO"
"9860","VIA","GIAMBATTISTA VICO",,"BUSTO ARSIZIO"
"9861","PIAZZA","FRATELLI VIGORELLI",,"BUSTO ARSIZIO"
"9862","VIA","VILLA CORTESE",,"BUSTO ARSIZIO"
"9863","VIA","VILLAFRANCA",,"BUSTO ARSIZIO"
"9864","VIA","GIOVANNI VILLANI",,"BUSTO ARSIZIO"
"9865","VIA","DEI VILLINI",,"BUSTO ARSIZIO"
"9866","VIA","EUGENIO VILLORESI",,"BUSTO ARSIZIO"
"9867","VIA","DELLE VIOLE",,"BUSTO ARSIZIO"
"9869","VIA","VIPITENO",,"BUSTO ARSIZIO"
"9872","VIA","DELLA VITE",,"BUSTO ARSIZIO"
"9874","PIAZZA","VITTORIO VENETO",,"BUSTO ARSIZIO"
"9875","VIA","ANTONIO VIVALDI",,"BUSTO ARSIZIO"
"9876","VIA","VIZZOLA TICINO",,"BUSTO ARSIZIO"
"9877","VIA","VIZZOLONE DI SOPRA",,"BUSTO ARSIZIO"
"9878","VIA","VIZZOLONE DI SOTTO",,"BUSTO ARSIZIO"
"9880","VIA","ALESSANDRO VOLTA",,"BUSTO ARSIZIO"
"9881","VIA","VOLTERRA",,"BUSTO ARSIZIO"
"9883","VIA","VULCANO",,"BUSTO ARSIZIO"
"9884","VIA","UNDICI FEBBRAIO",,"BUSTO ARSIZIO"
"9886","VIA","VENTIDUE MARZO",,"BUSTO ARSIZIO"
"9887","VIA","GIUSEPPE ZANARDELLI",,"BUSTO ARSIZIO"
"9888","VIA","RICCARDO ZANDONAI",,"BUSTO ARSIZIO"
"9889","VIA","ANDREA ZAPPELLINI",,"BUSTO ARSIZIO"
"9890","VIA","ZARA",,"BUSTO ARSIZIO"
"9891","VIA","QUINDICI GIUGNO",,"BUSTO ARSIZIO"
"9892","VIA","VENTIQUATTRO MAGGIO",,"BUSTO ARSIZIO"
"9893","PIAZZA","VENTICINQUE APRILE",,"BUSTO ARSIZIO"
"9895","VIA","EVANGELISTA TORRICELLI",,"BUSTO ARSIZIO"
"9897","VIA","CORRADO ALVARO",,"BUSTO ARSIZIO"
"9899","VIA","ARCHIMEDE",,"BUSTO ARSIZIO"
"9900","VIA","DELLE AZALEE",,"BUSTO ARSIZIO"
"9902","VIA","ARISTIDE BASILICO",,"BUSTO ARSIZIO"
"9903","VIA","LUIGI BELOTTI",,"BUSTO ARSIZIO"
"9904","VIA","PIO BONDIOLI",,"BUSTO ARSIZIO"
"9906","VIA","CESARE CANTU'",,"BUSTO ARSIZIO"
"9907","VIA","GIOVANNI VERGA",,"BUSTO ARSIZIO"
"9925","VIA","GEMONA",,"BUSTO ARSIZIO"
"9908","VIA","CASCINA MALAVITA",,"BUSTO ARSIZIO"
"9910","VIA","FRATELLI CERVI",,"BUSTO ARSIZIO"
"9911","VIA","LUIGI CHERUBINI",,"BUSTO ARSIZIO"
"9912","VIA","ARIODANTE COGGI",,"BUSTO ARSIZIO"
"9913","VIA","DELLA COOPERAZIONE",,"BUSTO ARSIZIO"
"9916","VIA","GUGLIELMO TELL",,"BUSTO ARSIZIO"
"9917","VIA","DEL DAINO",,"BUSTO ARSIZIO"
"9918","VIA","ARIBERTO DA INTIMIANO",,"BUSTO ARSIZIO"
"9919","VIA","CESARE LOMBROSO",,"BUSTO ARSIZIO"
"9920","VIA","DONATORI DEL SANGUE",,"BUSTO ARSIZIO"
"9921","VIA","EUGENIO FILIPPINI",,"BUSTO ARSIZIO"
"9922","VIA","FIUGGI",,"BUSTO ARSIZIO"
"9923","VIA","VANZAGHELLO",,"BUSTO ARSIZIO"
"9924","VIA","DELLA GAZZELLA",,"BUSTO ARSIZIO"
"9926","VIA","GIUSEPPE GIACOSA",,"BUSTO ARSIZIO"
"9927","VIA","DON LUIGI GUANELLA",,"BUSTO ARSIZIO"
"9928","VIA","GIUSEPPE A.GUARNIERI",,"BUSTO ARSIZIO"
"9929","VIA","ISPRA",,"BUSTO ARSIZIO"
"9930","VIA","MESSINA",,"BUSTO ARSIZIO"
"9901","VIA","CAVALIERE CARLO AZZIMONTI",,"BUSTO ARSIZIO"
"9932","VIA","CLAUDIO MONTEVERDI",,"BUSTO ARSIZIO"
"9934","VIA","ORBETELLO",,"BUSTO ARSIZIO"
"9935","VIA","COSIMO ORRU'",,"BUSTO ARSIZIO"
"9936","VIA","LORENZO PEROSI",,"BUSTO ARSIZIO"
"9937","VIA","PIETRO PEZZOTTA",,"BUSTO ARSIZIO"
"9938","VIA","PITAGORA",,"BUSTO ARSIZIO"
"9939","VIA","PASQUALE POZZI",,"BUSTO ARSIZIO"
"9941","VIA","RAGAZZI DEL 99",,"BUSTO ARSIZIO"
"9942","VIA","GIACOMO RAGAZZINI",,"BUSTO ARSIZIO"
"9943","VIA","ROLANDO RAIMONDI",,"BUSTO ARSIZIO"
"9944","PIAZZA","AMBROGIO RATTI",,"BUSTO ARSIZIO"
"9945","VIA","DELLA RONDINE",,"BUSTO ARSIZIO"
"9946","VIA","EMILIO SALGARI",,"BUSTO ARSIZIO"
"9948","VIA","ALESSANDRO SCARLATTI",,"BUSTO ARSIZIO"
"9950","VIA","ANTONIO STRADIVARI",,"BUSTO ARSIZIO"
"9951","VIA","CACCIATORI DELLE ALPI",,"BUSTO ARSIZIO"
"9952","VIA","GASPARE CAMPAGNA",,"BUSTO ARSIZIO"
"9953","VIA","DEL CAPRIOLO",,"BUSTO ARSIZIO"
"9954","VIA","FRANCESCO CILEA",,"BUSTO ARSIZIO"
"9955","VIA","FROSINONE",,"BUSTO ARSIZIO"
"9956","VIA","BOTTIGELLI",,"BUSTO ARSIZIO"
"9958","VIA","VICINALE LAZZARETTO",,"BUSTO ARSIZIO"
"9962","VIA","CADUTI NEI LAGER",,"BUSTO ARSIZIO"
"9963","VIA","MAESTRI DEL LAVORO",,"BUSTO ARSIZIO"
"9964","VIA","ARCANGELO CORELLI",,"BUSTO ARSIZIO"
"9966","VIA","GUGLIELMO QUADRELLI",,"BUSTO ARSIZIO"
"9967","VIA","ALBERTO DA GIUSSANO",,"BUSTO ARSIZIO"
"9968","VIA","ARONA",,"BUSTO ARSIZIO"
"9969","VIA","MONTE BIANCO",,"BUSTO ARSIZIO"
"9970","VIA","CAMOGLI",,"BUSTO ARSIZIO"
"9971","VIA","MONTORO",,"BUSTO ARSIZIO"
"9972","VIA","PUBLIO OVIDIO NASONE",,"BUSTO ARSIZIO"
"9973","VIA","SALVO D'ACQUISTO",,"BUSTO ARSIZIO"
"9974","VIA","GIUSEPPE DI VITTORIO",,"BUSTO ARSIZIO"
"9975","VIA","GIOVANNI REDAELLI",,"BUSTO ARSIZIO"
"9976","VIA","TIMAVO",,"BUSTO ARSIZIO"
"9977","VIA","PALMIRO TOGLIATTI",,"BUSTO ARSIZIO"
"9978","VIA","NATALE SANTERO",,"BUSTO ARSIZIO"
"9979","VIA","BRUNO GRAMPA",,"BUSTO ARSIZIO"
"9949","VIA","PADRE GIOVANNI SEMERIA",,"BUSTO ARSIZIO"
"9980","VIA","LUIGI EINAUDI",,"BUSTO ARSIZIO"
"9981","VIA","GIULIO PROVASOLI",,"BUSTO ARSIZIO"
"9982","VIA","DON MARIO BELLOLI",,"BUSTO ARSIZIO"
"9983","VIA","NOE' PELLEGATTA",,"BUSTO ARSIZIO"
"9957","VIA","ENRICO TOTI -SAMARATE-",,"BUSTO ARSIZIO"
