"provincia","codice","tipologia","denominazione","indirizzo","localit_","cod_comune","comune","cap","distr_","telefono","caratteristica_scuola","sede_direttivo","codice_sede_riferimento","codice_sede_di_direttivo"
"BS","BSRI03201L-01","Istituto Istruzione Secondario Secondo grado","I.P. Servizi, Industria e Artigianato - Fortuny","Via Berchet","-","B157","BRESCIA","25126","041","0302410794","Carceraria","NO","BSIS032001","BSIS032001"
"BS","BSPS03000P-LC","Istituto Istruzione Secondario Secondo grado","L. Classico - Golgi","Via Folgore","-","B149","BRENO","25043","037","036422466","Ordinaria","SI","BSPS03000P","BSPS03000P"
"BS","BSTD027515","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - Olivelli-Putelli serale","Via Ubertosa","-","D251","DARFO BOARIO TERME","25047","037","0364531091","Ordinaria","SI","BSIS02700D","BSIS02700D"
"BS","BSMM851017","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Salvatore Quasimodo","Via Caduti della Resistenza","-","F989","NUVOLENTO","25080","041","0306916009","Ordinaria","SI","BSIC851006","BSIC851006"
"BS","BSRI03301C","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Cerebotani","Via Galileo Galilei","-","E667","LONATO DEL GARDA","25017","040","0309130420","Ordinaria","SI","BSIS03300R","BSIS03300R"
"BS","BSMM87501Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Perlasca","Via Leonardo Da Vinci","-","H256","REZZATO","25086","041","0302593768","Ordinaria","SI","BSIC87500P","BSIC87500P"
"BS","BSMM823013","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Agosti","Via Ragazzi del 99","-","D270","DELLO","25020","042","0309718002","Ordinaria","SI","BSIC823002","BSIC823002"
"BS","BSPS018015-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Marzoli","Via Levadello","-","G264","PALAZZOLO SULL'OGLIO","25036","035","0307400391","Ordinaria","NO","BSIS01800P","BSIS01800P"
"BS","BSMM82101B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Bevilacqua","Via Bevilacqua","-","C408","CAZZAGO SAN MARTINO","25046","034","030725053","Ordinaria","SI","BSIC82100A","BSIC82100A"
"BS","BSRI03201L","Istituto Istruzione Secondario Secondo grado","I.P.Servizi, Industria e Artigianato - Fortuny","Via Berchet","-","B157","BRESCIA","25126","041","0302410794","Ordinaria","SI","BSIS032001","BSIS032001"
"BS","BSTA01000V","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Pastori","Viale Bornata","-","B157","BRESCIA","25123","041","030361000","Ordinaria","NO","BSTA01000V","BSTA01000V"
"BS","BSMM845021","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Berther","Piazza Marconi","-","I412","SAN ZENO NAVIGLIO","25010","041","030266462","Ordinaria","SI","BSIC84500V","BSIC84500V"
"BS","BSPS00701P-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Meneghini","Via  Morino","-","D391","EDOLO","25048","037","036471033","Ordinaria","NO","BSIS007008","BSIS007008"
"BS","BSEE81903E","Istituto Istruzione Primario","Primaria -  Braone","Via Provinciale","-","B124","BRAONE","25040","037","0364433761","Ordinaria","NO","BSIC81900A","BSIC81900A"
"BS","BSPS017019-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Gigli","Viale Europa","-","H598","ROVATO","25038","034","0307721610","Ordinaria","NO","BSIS01700V","BSIS01700V"
"BS","BSPS03000P-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Golgi","Via Folgore","-","B149","BRENO","25043","037","036422466","Ordinaria","SI","BSPS03000P","BSPS03000P"
"BS","BSEE85402R","Istituto Istruzione Primario","Primaria - Padre Fausti","Brozzo - Via Chiesa","-","E928","MARCHENO","25060","038","030861411","Ordinaria","NO","BSIC85400N","BSIC85400N"
"BS","BSRC029014","Istituto Istruzione Secondario Secondo grado","I.P. Servizi, Industria e Artigianato - Golgi","Via Rodi","-","B157","BRESCIA","25124","041","0302422445","Ordinaria","SI","BSIS029005","BSIS029005"
"BS","BSMM814018","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Caduti Per La Liberta'","Via Canossi","-","B100","BOVEGNO","25061","038","030926230","Ordinaria","SI","BSIC814007","BSIC814007"
"BS","BSTD009016","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - Capirola","Piazza Cesare Battisti","-","E526","LENO","25024","043","030906539","Ordinaria","SI","BSIS00900X","BSIS00900X"
"BS","BSEE858035","Istituto Istruzione Primario","Primaria - Aldo Moro","Via Marconi","-","E010","GIANICO","25040","037","0364532468","Ordinaria","NO","BSIC858001","BSIC858001"
"BS","BSRI001011","Istituto Istruzione Secondario Secondo grado","I.P. Servizi, Industria e Artigianato - Tassara - Ghislandi","Via Folgore","-","B149","BRENO","25043","037","036422461","Ordinaria","SI","BSIS001009","BSIS001009"
"BS","BSPS00601V-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Beretta","Via Convento","-","D918","GARDONE VAL TROMPIA","25063","038","0308912507","Ordinaria","NO","BSIS00600C","BSIS00600C"
"BS","BSPS03000P-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Golgi","Via Folgore","-","B149","BRENO","25043","037","036422466","Ordinaria","SI","BSPS03000P","BSPS03000P"
"BS","BSTD016019","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico  - Levi Moretti","Via Delle Bombe","-","I433","SAREZZO","25068","038","030801087","Ordinaria","SI","BSIS016003","BSIS016003"
"BS","BSRH02001V","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - De Medici  sezione associata","via Michelangelo","-","D284","DESENZANO DEL GARDA","25015","040","0309120807","Ordinaria","NO","BSRH02000T","BSRH02000T"
"BS","BSMM88201V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Foscolo - Marconi","Via Galilei","-","B157","BRESCIA","25121","041","030304954","Ordinaria","SI","BSIC88200T","BSIC88200T"
"BS","BSPC020001-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Bagatta","Via Bagatta","-","D284","DESENZANO DEL GARDA","25015","040","0309141358","Ordinaria","SI","BSPC020001","BSPC020001"
"BS","BSTD00350G","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - Bazoli - Marco Polo serale","Via Giotto","-","D284","DESENZANO DEL GARDA","25015","040","0309141668","Ordinaria","NO","BSIS003001","BSIS003001"
"BS","BSRI01201B","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Don Milani","Via Marconi","-","F471","MONTICHIARI","25018","044","030961581","Ordinaria","SI","BSIS01200Q","BSIS01200Q"
"BS","BSMM82501P","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Migliavacca","Via Poli","-","M104","VOBARNO","25079","039","0365597619","Ordinaria","SI","BSIC82500N","BSIC82500N"
"BS","BSMM84701G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Longinotti","Via Cappellazzi","-","H230","REMEDELLO","25010","044","0309953907","Ordinaria","SI","BSIC84700E","BSIC84700E"
"BS","BSRI01250Q","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianto - Don Milani serale","Via Marconi","-","F471","MONTICHIARI","25018","044","030961581","Ordinaria","SI","BSIS01200Q","BSIS01200Q"
"BS","BSEE86201P","Istituto Istruzione Primario","Primaria - Castelcovati","Via De Gasperi","-","C072","CASTELCOVATI","25030","034","030718166","Ordinaria","NO","BSIC86200L","BSIC86200L"
"BS","BSPS11000A-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Leonardo","Via Balestrieri","-","B157","BRESCIA","25100","041","0302420989","Ordinaria","SI","BSPS11000A","BSPS11000A"
"BS","BSMM87601G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Bettinzoli","Via Caleppe","-","B157","BRESCIA","25100","041","030221400","Ordinaria","SI","BSIC87600E","BSIC87600E"
"BS","BSPS00901A-LS","Istituto Istruzione Secondario Secondo grado","L.Scientifico - Capirola  sezione associata","Via Caravaggio","-","D999","GHEDI","25016","044","0309050031","Ordinaria","NO","BSIS00900X","BSIS00900X"
"BS","BSPS013012-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Cossali","Via Milano","-","G149","ORZINUOVI","25034","042","030943617","Ordinaria","SI","BSIS01300G","BSIS01300G"
"BS","BSMM86101T","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Dale'","Piazzale Avis","-","H410","ROCCAFRANCA","25030","034","0307090110","Ordinaria","NO","BSIC86100R","BSIC86100R"
"BS","BSMM82502Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Odorici","Via Verdi","-","H484","ROÃÂ VOLCIANO","25077","039","036563741","Ordinaria","NO","BSIC82500N","BSIC82500N"
"BS","BSPS01101A","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Pascal","Via Solferino","-","E884","MANERBIO","25025","043","0309380125","Ordinaria","SI","BSIS01100X","BSIS01100X"
"BS","BSEE81904G","Istituto Istruzione Primario","Primaria -  Losine","Via Prudenzini","-","E698","LOSINE","25040","037","0364335085","Ordinaria","NO","BSIC81900A","BSIC81900A"
"BS","BSPS012016-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Don Milani","Via Marconi","-","F471","MONTICHIARI","25018","044",,"Ordinaria","SI","BSIS01200Q","BSIS01200Q"
"BS","BSEE823014","Istituto Istruzione Primario","Primaria -  Via Kennedy","Via Kennedy","-","D270","DELLO","25020","042","0309971431","Ordinaria","NO","BSIC823002","BSIC823002"
"BS","BSEE88201X","Istituto Istruzione Primario","Primaria - Tito Speri","Via Trieste","-","B157","BRESCIA","25100","041","03055120","Ordinaria","NO","BSIC88200T","BSIC88200T"
"BS","BSMM87002N","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Serini","Via Morino","-","D391","EDOLO","25048","037","036471247","Ordinaria","SI","BSIC87000G","BSIC87000G"
"BS","BSMM878017","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Tovini","Via del Verrocchio","-","B157","BRESCIA","25100","041",,"Ordinaria","SI","BSIC878006","BSIC878006"
"BS","BSPS018015-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Marzoli","Via Levadello","-","G264","PALAZZOLO SULL'OGLIO","25036","035","0307400391","Ordinaria","SI","BSIS01800P","BSIS01800P"
"BS","BSTF033019","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Cerebotani","Via Galileo Galilei","-","E667","LONATO DEL GARDA","25017","040","0309130420","Ordinaria","NO","BSIS03300R","BSIS03300R"
"BS","BSPS03000P-LA","Istituto Istruzione Secondario Secondo grado","L. Artistico - Golgi","Via Folgore","-","B149","BRENO","25043","037","036422466","Ordinaria","SI","BSPS03000P","BSPS03000P"
"BS","BSTD03101B","Istituto Istruzione Secondario Secondo grado","I.T. Economico  - Mantegna","Via Fura","-","B157","BRESCIA","25100","041","0303533151","Ordinaria","SI","BSIS031005","BSIS031005"
"BS","BSPM020005-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico  - Gambara","Via Veronica Gambara","-","B157","BRESCIA","25121","041","0303775004","Ordinaria","SI","BSPM020005","BSPM020005"
"BS","BSTD15000L","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Abba Ballini","Via Tirandi","-","B157","BRESCIA","25128","041","030307332","Ordinaria","SI","BSTD15000L","BSTD15000L"
"BS","BSPS00701P-LP","Istituto Istruzione Secondario Secondo grado","L. Scientifico ad indirizzo Sportivo - Meneghini","Via Morino","-","D391","EDOLO","25048","037","036471033","Ordinaria","SI","BSIS007008","BSIS007008"
"BS","BSPS017019-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Gigli","Viale Europa","-","H598","ROVATO","25038","034","0307721610","Ordinaria","NO","BSIS01700V","BSIS01700V"
"BS","BSTD003017","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - Bazoli - Marco Polo","Via Giotto","-","D284","DESENZANO DEL GARDA","25015","040","0309141668","Ordinaria","SI","BSIS003001","BSIS003001"
"BS","BSPS012016-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Don Milani","Via Marconi","-","F471","MONTICHIARI","25018","044",,"Ordinaria","NO","BSIS01200Q","BSIS01200Q"
"BS","BSPS00601V-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Beretta","Via Convento","-","D918","GARDONE VAL TROMPIA","25063","038","0308912507","Ordinaria","SI","BSIS00600C","BSIS00600C"
"BS","BSTF01101C","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Pascal","Via Solferino","-","E884","MANERBIO","25025","043","0309381697","Ordinaria","SI","BSIS01100X","BSIS01100X"
"BS","BSMM881013","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Carducci","Viale Piave","-","B157","BRESCIA","25123","041","030361210","Ordinaria","NO","BSIC881002","BSIC881002"
"BS","BSEE81901C","Istituto Istruzione Primario","Primaria -  via Martiri della LibertÃ ","Via Martiri della LibertÃ ","-","B149","BRENO","25043","037","036422009","Ordinaria","SI","BSIC81900A","BSIC81900A"
"BS","BSMM87701B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Giovanni Pascoli","Via Repubblica Argentina","-","B157","BRESCIA","25100","041","0302420565","Ordinaria","NO","BSIC87700A","BSIC87700A"
"BS","BSMM84801B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Marone","Via San Michele","-","B450","CALVISANO","25012","044","030968013","Ordinaria","NO","BSIC84800A","BSIC84800A"
"BS","BSMM844014","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Guerini","Viale Europa","-","A569","BAGNOLO MELLA","25021","043","0306821272","Ordinaria","NO","BSIC844003","BSIC844003"
"BS","BSMM814029","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Margheriti","Via San Rocco","-","C883","COLLIO","25060","038","030927279","Ordinaria","NO","BSIC814007","BSIC814007"
"BS","BSTD02901B","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Golgi","Via Rodi","-","B157","BRESCIA","25124","041","0302422445","Ordinaria","SI","BSIS029005","BSIS029005"
"BS","BSMM86402A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Angolo Terme","Via Regina Elena","-","A293","ANGOLO TERME","25040","037","0364548096","Ordinaria","NO","BSIC864008","BSIC864008"
"BS","BSTD00951G","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Capirola serale","Piazza Cesare Battisti","-","E526","LENO","25024","043","030906539","Ordinaria","SI","BSIS00900X","BSIS00900X"
"BS","BSMM858012","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Darfo Boario Terme","Via Guglielmo Ghislandi","-","D251","DARFO BOARIO TERME","25047","037","0364531315","Ordinaria","NO","BSIC858001","BSIC858001"
"BS","BSTF00101T","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Tassara - Ghislandi","Via Folgore","-","B149","BRENO","25043","037","036422461","Ordinaria","SI","BSIS001009","BSIS001009"
"BS","BSTD01651P","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Levi Moretti serale","Via Delle Bombe","-","I433","SAREZZO","25068","038","030801087","Ordinaria","SI","BSIS016003","BSIS016003"
"CO","COMM80101C","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Magistri Intelvesi","Via Magistri Intelvesi","-","H830","SAN FEDELE INTELVI","22028","018","031830368","Ordinaria","SI","COIC80100B","COIC80100B"
"BS","BSMM87401X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Bertolotti","Via Dossolo","-","D940","GAVARDO","25085","039","036532012","Ordinaria","SI","BSIC87400V","BSIC87400V"
"BS","BSMM84501X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Don Milani","Via Scuole","-","F680","MONTIRONE","25010","041","030267149","Ordinaria","NO","BSIC84500V","BSIC84500V"
"BS","BSPS03000P-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Golgi","Via Folgore","-","B149","BRENO","25043","037","036422466","Ordinaria","SI","BSPS03000P","BSPS03000P"
"BS","BSRC028018","Istituto Istruzione Secondario Secondo grado","I.P. Servizi  - Sraffa","Via Comboni","-","B157","BRESCIA","25123","041","03041253","Ordinaria","SI","BSIS028009","BSIS028009"
"BS","BSPS00901A-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Capirola  sezione associata","Via Caravaggio","-","D999","GHEDI","25016","044","0309050031","Ordinaria","NO","BSIS00900X","BSIS00900X"
"CO","COEE838058","Istituto Istruzione Primario","Primaria - Ospedale",,"-","B639","CANTÃÂ","22063","012","031799485","Ospedaliera","NO","COIC838002","COIC838002"
"BS","BSMM81704V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado -  Cevo","Piazza Alpini","-","C591","CEVO","25040","037","0364634345","Ordinaria","NO","BSIC81700P","BSIC81700P"
"BS","BSPS013012-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Cossali","Via Milano","-","G149","ORZINUOVI","25034","042","030943617","Ordinaria","SI","BSIS01300G","BSIS01300G"
"BS","BSTF03201D","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Fortuny","Via Berchet","-","B157","BRESCIA","25126","041","0302410794","Ordinaria","SI","BSIS032001","BSIS032001"
"BS","BSPM020005-LM","Istituto Istruzione Secondario Secondo grado","L. Musicale e Coreutico -  Gambara","Via Veronica Gambara","-","B157","BRESCIA","25121","041","0303775004","Ordinaria","SI","BSPM020005","BSPM020005"
"BS","BSTD013517","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - Cossali serale","Via Milano","-","G149","ORZINUOVI","25034","042","030941027","Ordinaria","SI","BSIS01300G","BSIS01300G"
"BS","BSMM81902C","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Niardo","Piazza Donatori di Sangue","-","F884","NIARDO","25050","037","0364330363","Ordinaria","NO","BSIC81900A","BSIC81900A"
"BS","BSMM85601A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Giacomo Leopardi","Via Onzato","-","C208","CASTEL MELLA","25030","041","0302551392","Ordinaria","SI","BSIC856009","BSIC856009"
"BS","BSEE86901D","Istituto Istruzione Primario","Primaria - Cap. Feltrinelli","Via Case Sparse","-","D924","GARGNANO","25084","040","036571181","Ordinaria","NO","BSIC86900B","BSIC86900B"
"BS","BSPS11000A-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Leonardo","Via Balestrieri","-","B157","BRESCIA","25124","041","0302420989","Ordinaria","SI","BSPS11000A","BSPS11000A"
"BS","BSPS018015-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Marzoli","Via Levadello","-","G264","PALAZZOLO SULL'OGLIO","25036","035","0307400391","Ordinaria","SI","BSIS01800P","BSIS01800P"
"BS","BSMM85901T","Istituto Istruzione Secondario Primo grado","Scondaria Primo Grado Ceruti","Via Morando","-","E654","LOGRATO","25030","042","0309973712","Ordinaria","SI","BSIC85900R","BSIC85900R"
"BS","BSPM027011","Istituto Istruzione Secondario Secondo grado","L. Scientifico  - Olivelli-Putelli","Via Ubertosa","-","D251","DARFO BOARIO TERME","25047","037",,"Ordinaria","SI","BSIS02700D","BSIS02700D"
"BS","BSMM85402Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Don Tadini","Via Paolo VI","-","E652","LODRINO","25060","038","030850076","Ordinaria","NO","BSIC85400N","BSIC85400N"
"BS","BSMM86201N","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Martin Luther King di Castelcovati","Via Martiri di Piazza Loggia","-","C072","CASTELCOVATI","25030","034","030718148","Ordinaria","SI","BSIC86200L","BSIC86200L"
"BS","BSPC020001-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Bagatta","Via Bagatta","-","D284","DESENZANO DEL GARDA","25015","040","0309141358","Ordinaria","SI","BSPC020001","BSPC020001"
"BS","BSRI006014","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Beretta","Via Convento","-","D918","GARDONE VAL TROMPIA","25063","038","0308912703","Ordinaria","SI","BSIS00600C","BSIS00600C"
"LC","LCEE80502G","Istituto Istruzione Primario","Primaria - Esino Lario","Via Alle Scuole","-","D436","ESINO LARIO","23825","017","0341860277","Ordinaria","NO","LCIC80500C","LCIC80500C"
"MB","MITF050004-TT","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico -  Fermi","Via Agnesi","-","D286","DESIO","20033","062","0362303335","Ordinaria","SI","MITF050004","MITF050004"
"MB","MIMM87101E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - via Aquilino","Via Aquilino","-","L677","VAREDO","20814","062","0362580058","Ordinaria","SI","MIIC87100D","MIIC87100D"
"MB","MISD04601T","Istituto Istruzione Secondario Secondo grado","L. Artistico - Monza","Via Boccaccio","-","F704","MONZA","20052","063","039326341","Ordinaria","SI","MIIS046001","MIIS046001"
"MB","MIEE8B101E","Istituto Istruzione Primario","Primaria - via Petrarca","Via Petrarca","-","A802","BERNAREGGIO","20881","060","0396900250","Ordinaria","NO","MIIC8B100C","MIIC8B100C"
"CO","COMM81302Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Marie Curie","Via Lancini","-","H840","SAN FERMO DELLA BATTAGLIA","22020","011","031211798","Ordinaria","NO","COIC81300N","COIC81300N"
"CO","COMM84201P","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Grandate","Via Volta","-","E139","GRANDATE","22070","011","031451646","Ordinaria","NO","COIC84200N","COIC84200N"
"CO","COMM802029","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Eupilio","Via Strambio","-","D445","EUPILIO","22030","015","031655659","Ordinaria","NO","COIC802007","COIC802007"
"CR","CRMM81502E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Pieve S. Giacomo","Via Patrioti","-","G651","PIEVE SAN GIACOMO","26035","051","037264359","Ordinaria","NO","CRIC81500C","CRIC81500C"
"CR","CREE81403R","Istituto Istruzione Primario","Primaria - Isola Dovarese","Piazza G. Matteotti","-","E356","ISOLA DOVARESE","26031","052","0375946031","Ordinaria","NO","CRIC81400L","CRIC81400L"
"CR","CRRA00203L","Istituto Istruzione Secondario Secondo grado","I.P. - Stanga sez. associata","Via Bovis","-","G306","PANDINO","26025","053","037390059","Ordinaria","NO","CRIS00200E","CRIS00200E"
"CO","COEE811036","Istituto Istruzione Primario","Primaria - Sandro Pertini","Via Fontana","-","I611","SENNA COMASCO","22070","011","031460572","Ordinaria","NO","COIC811002","COIC811002"
"LC","LCTD00201B","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - V. Bachelet","Via Bachelet","-","G009","OGGIONO","23848","016","0341577271","Ordinaria","NO","LCIS002005","LCIS002005"
"CO","COMM82201D","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - San Giovanni Bosco","Via Dell'Arte","-","D531","FENEGRO'","22070","009","031935773","Ordinaria","SI","COIC82200C","COIC82200C"
"CO","COEE816028","Istituto Istruzione Primario","Primaria - Orsenigo","Via Primo Maggio","-","G126","ORSENIGO","22030","015","031619017","Ordinaria","NO","COIC816005","COIC816005"
"CO","COMM832014","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Gianni Rodari","Via Bernaschina","-","D482","FALOPPIO","22020","010","031986040","Ordinaria","SI","COIC832003","COIC832003"
"LC","LCMM82701A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - via Ghislanzoni","Via Ghislanzoni","-","E507","LECCO","23900","016","0341363742","Ordinaria","NO","LCIC827009","LCIC827009"
"CR","CRPC001012-LC","Istituto Istruzione Secondario Secondo grado","L. Classico - G. Romani","Via Trento","-","B898","CASALMAGGIORE","26041","052","037543295","Ordinaria","SI","CRIS00100P","CRIS00100P"
"LC","LCMM807015","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Fermi","Via B. L. Guanella","-","B996","CASSAGO BRIANZA","23893","014","039955358","Ordinaria","NO","LCIC807004","LCIC807004"
"LC","LCPC00701G-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - A. Greppi","Via dei Mille","-","F674","MONTICELLO BRIANZA","23876","014","0399205108","Ordinaria","SI","LCIS007008","LCIS007008"
"CO","COEE85204D","Istituto Istruzione Primario","Primaria - Nazario Sauro","Via Tommaso Perti","-","C933","COMO","22100","011","031261378","Ordinaria","NO","COIC852008","COIC852008"
"CO","COMM824015","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Filippo Meda","Via Monte Barro","-","E309","INVERIGO","22044","013","031607321","Ordinaria","SI","COIC824004","COIC824004"
"CO","COEE817024","Istituto Istruzione Primario","Primaria - Villa Santa Maria","Via IV  Novembre","-","L071","TAVERNERIO","22038","011","031426042","Ordinaria","NO","COIC817001","COIC817001"
"CO","COMM81502B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Guglielmo Della Porta succursale","Via Degli Alpini","-","H760","SAN BARTOLOMEO VAL CAVARGNA","22010","018","034466326","Ordinaria","NO","COIC815009","COIC815009"
"LC","LCPS00801E-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - L. Rota","Via Lavello","-","B423","CALOLZIOCORTE","23900","016",,"Ordinaria","SI","LCIS008004","LCIS008004"
"CO","COPS030001-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Paolo Giovio","Via Pasquale Paoli","-","C933","COMO","22100","011","031507161","Ordinaria","SI","COPS030001","COPS030001"
"CO","COEE833011","Istituto Istruzione Primario","Primaria - Anna Frank","Via Roma","-","L487","UGGIATE-TREVANO","22029","010","031809478","Ordinaria","SI","COIC83300V","COIC83300V"
"CO","COMM83601B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Giovanni Battista Scalabrini","Via Leonardo Da Vinci","-","D605","FINO MORNASCO","22073","011","031928294","Ordinaria","SI","COIC83600A","COIC83600A"
"CO","COEE824049","Istituto Istruzione Primario","Primaria - Gianni Casati","Via Leonardo Da Vinci","-","A430","AROSIO","22060","013","031761474","Ordinaria","NO","COIC824004","COIC824004"
"CR","CREE80003V","Istituto Istruzione Primario","Primaria - Casalmorano","Via Don Ghidetti","-","B900","CASALMORANO","26020","051","0374374132","Ordinaria","NO","CRIC80000P","CRIC80000P"
"CO","COEE82101P","Istituto Istruzione Primario","Primaria - Turate","Via Garibaldi","-","L470","TURATE","22078","009","029688712","Ordinaria","SI","COIC82100L","COIC82100L"
"CO","COMM846023","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Carimate","Via Giovanni XXIII","-","B778","CARIMATE","22060","012","031790407","Ordinaria","NO","COIC846001","COIC846001"
"LC","LCMM81702R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Gola","Via Volta","-","B396","CALCO","23885","014","039509976","Ordinaria","NO","LCIC81700P","LCIC81700P"
"CR","CREE811017","Istituto Istruzione Primario","Primaria - Soncino","Via Guglielmo Marconi","-","I827","SONCINO","26029","053","037485574","Ordinaria","NO","CRIC811005","CRIC811005"
"CO","COEE80205D","Istituto Istruzione Primario","Primaria - Proserpio","Piazza Brenna","-","H074","PROSERPIO","22030","015","031621705","Ordinaria","NO","COIC802007","COIC802007"
"CR","CRTF001017","Istituto Istruzione Secondario Secondo grado","I. T. - G. Romani","Via Trento","-","B898","CASALMAGGIORE","26041","052","037543295","Ordinaria","SI","CRIS00100P","CRIS00100P"
"CO","COMM837028","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Vertemate","Via Vigna","-","L792","VERTEMATE CON MINOPRIO","22070","011","031887211","Ordinaria","SI","COIC837006","COIC837006"
