"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LODI","LODI","E648",,"67","38",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","18030","18072","13000","18030","2011-02-10T00:00:00.000","555707"
"2013","LODI","LODI","E648",,"67","32",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","70490","70592","67881","70490","2011-02-10T00:00:00.000","555701"
"2013","LODI","LODI","E648",,"67","28",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","56570","56724","50936","56570","2011-02-10T00:00:00.000","555698"
"2013","LODI","LODI","E648",,"67","36",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","59130","59209","56781","59130","2011-02-10T00:00:00.000","555705"
"2013","LODI","LODI","E648",,"67","34",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","7700","7630","3900","7700","2011-02-10T00:00:00.000","555703"
"2013","LODI","LODI","E648",,"67","31",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","3030","3006","3006","3030","2011-02-10T00:00:00.000","555700"
"2013","LODI","LODI","E648",,"67","33",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","45930","45984","43104","45930","2011-02-10T00:00:00.000","555702"
"2013","LODI","LODI","E648",,"67","18",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","13810","13758","11923","13810","2011-02-10T00:00:00.000","555690"
"2013","LODI","LODI","E648",,"67","8",,"AFFITTO","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","41100","40973","38824","41100","2011-02-10T00:00:00.000","555680"
"2013","LODI","LODI","E648",,"24","165",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","11020","10902","6582","11020","2009-02-04T00:00:00.000","554408"
"2013","LODI","LODI","E648",,"47","1",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","3570","3543","2904","3570","2003-02-15T00:00:00.000","555101"
"2013","LODI","LODI","E648",,"47","1",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3570","3543","666","3570","2003-02-15T00:00:00.000","555101"
"2013","LODI","LODI","E648",,"24","165",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11020","10902","408","11020","2009-02-04T00:00:00.000","554408"
"2013","LODI","LODI","E648",,"47","6",,"PROPRIETA",,"517","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","ARBORICOLTURA DA LEGNO (REG. CE 1257/99)","N","21180","21184","18920","21180","2003-02-15T00:00:00.000","555106"
"2013","LODI","LODI","E648",,"47","7",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","23670","23566","22672","23670","2003-02-15T00:00:00.000","555107"
"2013","LODI","LODI","E648",,"47","36",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5700","5734","2718","5700","2003-02-15T00:00:00.000","555136"
"2013","LODI","LODI","E648",,"47","39",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9710","9690","7089","9710","2003-02-15T00:00:00.000","555139"
"2013","LODI","LODI","E648",,"47","33",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","20720","20757","19631","20720","2003-02-15T00:00:00.000","555133"
"2013","LODI","LODI","E648",,"47","15",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9245","9061","7125","9245","2009-04-16T00:00:00.000","555115"
"2013","LODI","LODI","E648",,"24","1",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4920","4919","4638","4920","2009-02-04T00:00:00.000","554312"
"2013","LODI","LODI","E648",,"24","9",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8330","8362","7588","8330","2009-02-04T00:00:00.000","554320"
"2013","LODI","LODI","E648",,"24","26",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12750","12764","12242","12750","2009-02-04T00:00:00.000","554331"
"2013","LODI","LODI","E648",,"24","3",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5450","5433","4523","5450","2009-02-04T00:00:00.000","554314"
"2013","LODI","LODI","E648",,"24","146",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3990","3972","3514","3990","2009-02-04T00:00:00.000","554400"
"2013","LODI","LODI","E648",,"24","134",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5120","5093","5093","5120","2009-02-04T00:00:00.000","554396"
"2013","LODI","LODI","E648",,"24","138",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1460","1465","1059","1460","2009-02-04T00:00:00.000","554397"
"2013","LODI","LODI","E648",,"12","217",,"AFFITTO","2026-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","2815","2856","2351","2815","2004-06-11T00:00:00.000","554097"
"2013","LODI","LODI","E648",,"47","37",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1120","1096","1120","1120","2003-02-15T00:00:00.000","555137"
"2013","LODI","LODI","E648",,"47","36",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","5700","5734","1444","5700","2003-02-15T00:00:00.000","555136"
"2013","LODI","LODI","E648",,"12","272",,"AFFITTO","2026-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","31810","31333","4900","31810","2011-05-14T00:00:00.000","8244726"
"2013","LODI","LODI","E648",,"12","105",,"AFFITTO","2026-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","3040","3091","2930","3040","2003-02-15T00:00:00.000","554084"
"2013","LODI","LODI","E648",,"12","220",,"AFFITTO","2026-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","11265","11266","10112","11265","2006-03-23T00:00:00.000","554098"
"2013","LODI","LODI","E648",,"24","165",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","11020","10902","4030","11020","2009-02-04T00:00:00.000","554408"
"2013","LODI","LODI","E648",,"12","102",,"AFFITTO","2026-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4900","4773","4569","4900","2003-02-15T00:00:00.000","554082"
"2013","LODI","LODI","E648",,"47","21",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3670","3681","1068","3670","2003-02-15T00:00:00.000","555121"
"2013","LODI","LODI","E648",,"47","53",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","19020","19080","19000","19020","2013-05-20T00:00:00.000","12055911"
"2013","LODI","LODI","E648",,"12","272",,"AFFITTO","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","31810","31333","25677","31810","2011-05-14T00:00:00.000","8244726"
"2013","LODI","LODI","E648",,"25","2",,"AFFITTO","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17140","17066","15771","17140","2003-02-15T00:00:00.000","554416"
"2013","LODI","LODI","E648",,"47","31",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","8900","8929","1462","8900","2003-02-15T00:00:00.000","555131"
"2013","LODI","LODI","E648",,"25","4",,"AFFITTO","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","27020","26961","13766","27020","2003-02-15T00:00:00.000","554418"
"2013","LODI","LODI","E648",,"25","3",,"AFFITTO","2026-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","21280","21262","7310","21280","2003-02-15T00:00:00.000","554417"
"2013","LODI","LODI","E648",,"25","3",,"AFFITTO","2026-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","21280","21262","13500","21280","2003-02-15T00:00:00.000","554417"
"2013","LODI","LODI","E648",,"47","20",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","3650","3682","2840","3650","2003-02-15T00:00:00.000","555120"
"2013","LODI","LODI","E648",,"47","31",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","8900","8929","7030","8900","2003-02-15T00:00:00.000","555131"
"2013","LODI","LODI","E648",,"47","33",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","20720","20757","180","20720","2003-02-15T00:00:00.000","555133"
"2013","LODI","LODI","E648",,"47","21",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","3670","3681","871","3670","2003-02-15T00:00:00.000","555121"
"2013","LODI","LODI","E648",,"25","5",,"AFFITTO","2026-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","20070","20120","10000","20070","2003-02-15T00:00:00.000","554419"
"2013","LODI","LODI","E648",,"25","4",,"AFFITTO","2026-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","27020","26961","12500","27020","2003-02-15T00:00:00.000","554418"
"2013","LODI","LODI","E648",,"25","5",,"AFFITTO","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","20070","20120","8968","20070","2003-02-15T00:00:00.000","554419"
"2013","LODI","LODI","E648",,"24","146",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3990","3972","476","3990","2009-02-04T00:00:00.000","554400"
"2013","LODI","LODI","E648",,"12","217",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2815","2856","464","2815","2004-06-11T00:00:00.000","554097"
"2013","LODI","LODI","E648",,"25","2",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17140","17066","1369","17140","2003-02-15T00:00:00.000","554416"
"2013","LODI","LODI","E648",,"25","5",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20070","20120","1102","20070","2003-02-15T00:00:00.000","554419"
"2013","LODI","LODI","E648",,"12","102",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4900","4773","331","4900","2003-02-15T00:00:00.000","554082"
"2013","LODI","LODI","E648",,"12","105",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3040","3091","110","3040","2003-02-15T00:00:00.000","554084"
"2013","LODI","LODI","E648",,"12","220",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11265","11266","1153","11265","2006-03-23T00:00:00.000","554098"
"2013","LODI","LODI","E648",,"12","272",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","31810","31333","1233","31810","2011-05-14T00:00:00.000","8244726"
"2013","LODI","LODI","E648",,"12","275",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","31340","31207","646","31340","2011-05-14T00:00:00.000","8244728"
"2013","LODI","LODI","E648",,"12","50",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10860","11040","745","10860","2003-02-15T00:00:00.000","554055"
"2013","LODI","LODI","E648",,"24","21",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","33880","33772","1445","33880","2003-02-15T00:00:00.000","554326"
"2013","LODI","LODI","E648",,"25","3",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21280","21262","470","21280","2003-02-15T00:00:00.000","554417"
"2013","LODI","LODI","E648",,"25","4",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","27020","26961","754","27020","2003-02-15T00:00:00.000","554418"
"2013","LODI","LODI","E648",,"24","1",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4920","4919","282","4920","2009-02-04T00:00:00.000","554312"
"2013","LODI","LODI","E648",,"24","9",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8330","8362","742","8330","2009-02-04T00:00:00.000","554320"
"2013","LODI","LODI","E648",,"24","26",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12750","12764","508","12750","2009-02-04T00:00:00.000","554331"
"2013","LODI","LODI","E648",,"24","3",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5450","5433","927","5450","2009-02-04T00:00:00.000","554314"
"2013","LODI","LODI","E648",,"24","138",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1460","1465","401","1460","2009-02-04T00:00:00.000","554397"
"2013","LODI","LODI","E648",,"24","134",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5120","5093","27","5120","2009-02-04T00:00:00.000","554396"
"2013","LODI","LODI","E648",,"47","20",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3650","3682","810","3650","2003-02-15T00:00:00.000","555120"
"2013","LODI","LODI","E648",,"47","15",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9245","9061","2120","9245","2009-04-16T00:00:00.000","555115"
"2013","LODI","LODI","E648",,"47","39",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9710","9690","2621","9710","2003-02-15T00:00:00.000","555139"
"2013","LODI","LODI","E648",,"47","21",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3670","3681","1731","3670","2003-02-15T00:00:00.000","555121"
"2013","LODI","LODI","E648",,"47","31",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8900","8929","408","8900","2003-02-15T00:00:00.000","555131"
"2013","LODI","LODI","E648",,"25","10",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","34100","34037","2363","34100","2003-02-15T00:00:00.000","554424"
"2013","LODI","LODI","E648",,"47","53",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19020","19080","20","19020","2013-05-20T00:00:00.000","12055911"
"2013","LODI","LODI","E648",,"47","36",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5700","5734","1538","5700","2003-02-15T00:00:00.000","555136"
"2013","LODI","LODI","E648",,"47","7",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","23670","23566","998","23670","2003-02-15T00:00:00.000","555107"
"2013","LODI","LODI","E648",,"45","16",,"PROPRIETA",,"517","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","ARBORICOLTURA DA LEGNO (REG. CE 1257/99)","N","7510","7492","4853","7510","2003-02-15T00:00:00.000","554980"
"2013","LODI","LODI","E648",,"7","9",,"ALTRE FORME","2036-02-15T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","124420",,"92300","124420","2009-04-14T00:00:00.000","553845"
"2013","LODI","LODI","E648",,"8","44",,"ALTRE FORME","2036-02-15T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","39947",,"4300","39947","2009-04-14T00:00:00.000","553900"
"2013","LODI","LODI","E648",,"12","50",,"AFFITTO","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10860","11040","10115","10860","2003-02-15T00:00:00.000","554055"
"2013","LODI","LODI","E648",,"24","21",,"AFFITTO","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","33880","33772","32435","33880","2003-02-15T00:00:00.000","554326"
"2013","LODI","LODI","E648",,"25","10",,"AFFITTO","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","34100","34037","31737","34100","2003-02-15T00:00:00.000","554424"
"2013","LODI","LODI","E648",,"12","275",,"AFFITTO","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","31340","31207","30694","31340","2011-05-14T00:00:00.000","8244728"
"2013","LODI","LODI","E648",,"18","338",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3001","3041","3000","3001","2013-04-01T00:00:00.000","554269"
"2013","LODI","LODI","E648",,"18","337",,"AFFITTO","2018-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3047","2956","3000","3047","2013-04-01T00:00:00.000","554268"
"2013","LODI","LODI","E648",,"18","16",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2250","2242","2250","2250","2013-04-30T00:00:00.000","554264"
"2013","LODI","LODI","E648",,"7","9",,"ALTRE FORME","2036-02-15T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","124420",,"26000","124420","2009-04-14T00:00:00.000","553845"
"2013","LODI","LODI","E648",,"29","7",,"ALTRE FORME","2014-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","20040","19960","19100","20040","2009-04-17T00:00:00.000","554718"
"2013","LODI","LODI","E648",,"29","264",,"ALTRE FORME","2014-11-10T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","34840","34862","33900","34840","2009-04-17T00:00:00.000","554812"
"2013","LODI","LODI","E648",,"29","264",,"ALTRE FORME","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","34840","34862","940","34840","2009-04-17T00:00:00.000","554812"
"2013","LODI","LODI","E648",,"29","290",,"ALTRE FORME","2014-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","24384","24264","23490","24384","2009-04-17T00:00:00.000","554825"
"2013","LODI","LODI","E648",,"29","290",,"ALTRE FORME","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24384","24264","894","24384","2009-04-17T00:00:00.000","554825"
"2013","LODI","LODI","E648",,"17","51",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17900","17929","16740","17900","2009-04-22T00:00:00.000","554242"
"2013","LODI","LODI","E648",,"17","51",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17900","17929","1160","17900","2009-04-22T00:00:00.000","554242"
"2013","LODI","LODI","E648",,"18","4",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","910","896","910","910","2009-04-22T00:00:00.000","554260"
"2013","LODI","LODI","E648",,"17","54",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2060","2065","2060","2060","2009-04-22T00:00:00.000","554245"
"2013","LODI","LODI","E648",,"71","11",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8210","8257","1656","8210","2003-02-24T00:00:00.000","555889"
"2013","LODI","LODI","E648",,"71","8",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","590","603","146","590","2003-02-24T00:00:00.000","555886"
"2013","LODI","LODI","E648",,"71","131",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11630","11561","2264","11630","2003-04-23T00:00:00.000","555933"
"2013","LODI","LODI","E648",,"71","10",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20130","20094","1193","20130","2003-02-22T00:00:00.000","555888"
"2013","LODI","LODI","E648",,"71","193",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19640","18401","2044","19640","2003-04-23T00:00:00.000","555945"
"2013","LODI","LODI","E648",,"71","9",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17210","17174","1177","17210","2003-02-24T00:00:00.000","555887"
"2013","LODI","LODI","E648",,"71","15",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24080","24029","2617","24080","2003-02-22T00:00:00.000","555893"
"2013","LODI","LODI","E648",,"27","74",,"ALTRE FORME","2025-11-10T00:00:00.000","19","99","RISONE","ALTRO","N","770","787","677","770","2009-04-29T00:00:00.000","554565"
"2013","LODI","LODI","E648",,"27","74",,"ALTRE FORME","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","770","787","93","770","2009-04-29T00:00:00.000","554565"
"2013","LODI","LODI","E648",,"71","131",,"PROPRIETA",,"516","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N. 1698/05","CICLO BREVE (PIOPPETI - BIOMASSA)","N","11630","11561","9366","11630","2003-04-23T00:00:00.000","555933"
"2013","LODI","LODI","E648",,"71","193",,"PROPRIETA",,"516","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N. 1698/05","CICLO BREVE (PIOPPETI - BIOMASSA)","N","19640","18401","16771","19640","2003-04-23T00:00:00.000","555945"
"2013","LODI","LODI","E648",,"71","9",,"PROPRIETA",,"516","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N. 1698/05","CICLO BREVE (PIOPPETI - BIOMASSA)","N","17210","17174","16033","17210","2003-02-24T00:00:00.000","555887"
"2013","LODI","LODI","E648",,"71","11",,"PROPRIETA",,"516","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N. 1698/05","CICLO BREVE (PIOPPETI - BIOMASSA)","N","8210","8257","6554","8210","2003-02-24T00:00:00.000","555889"
"2013","LODI","LODI","E648",,"71","8",,"PROPRIETA",,"516","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N. 1698/05","CICLO BREVE (PIOPPETI - BIOMASSA)","N","590","603","444","590","2003-02-24T00:00:00.000","555886"
"2013","LODI","LODI","E648",,"71","15",,"PROPRIETA",,"516","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N. 1698/05","CICLO BREVE (PIOPPETI - BIOMASSA)","N","24080","24029","21463","24080","2003-02-22T00:00:00.000","555893"
"2013","LODI","LODI","E648",,"71","10",,"PROPRIETA",,"516","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N. 1698/05","CICLO BREVE (PIOPPETI - BIOMASSA)","N","20130","20094","18558","20130","2003-02-22T00:00:00.000","555888"
"2013","LODI","LODI","E648",,"71","193",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","19640","18401","825","19640","2003-04-23T00:00:00.000","555945"
"2013","LODI","LODI","E648",,"71","10",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","20130","20094","379","20130","2003-02-22T00:00:00.000","555888"
"2013","LODI","LODI","E648",,"27","89",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13570","13437","1289","13570","2009-05-15T00:00:00.000","554580"
"2013","LODI","LODI","E648",,"27","90",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","15100","15062","14198","15100","2009-05-15T00:00:00.000","554581"
"2013","LODI","LODI","E648",,"28","70",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","690","699","102","690","2003-01-16T00:00:00.000","554647"
"2013","LODI","LODI","E648",,"72","51",,"ALTRE FORME","2030-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","24800","24690","23746","24800","2010-11-11T00:00:00.000","555978"
"2013","LODI","LODI","E648",,"27","91",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","27940","27812","26973","27940","2009-05-15T00:00:00.000","554582"
