Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2010,14/12/2010,257.00,Saldo,false,4-F24,,false,false
2010,10/06/2010,106.00,Acconto,false,4-F24,,false,false
2010,09/12/2010,106.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,27.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,27.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,24.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,24.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,105.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,105.00,Saldo,false,4-F24,,false,false
2010,23/06/2010,37.00,Acconto,false,P-POSTE,,false,false
1994,29/06/1994,2531.00,Unica soluzione,false,,,false,false
2010,16/12/2010,47.00,Saldo,false,P-POSTE,,false,false
2010,28/05/2010,144.00,Acconto,false,P-POSTE,,false,false
2010,28/05/2010,1.00,Saldo,false,P-POSTE,,false,false
2010,15/12/2010,13766.00,Acconto,true,4-F24,,false,false
2010,15/12/2010,133.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,341.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,341.00,Saldo,false,4-F24,,false,false
2010,14/12/2011,52529.00,Unica soluzione,true,4-F24,,false,false
2010,16/06/2010,1239.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,1832.00,Saldo,false,4-F24,,false,false
1994,28/06/1994,2427.00,Acconto,false,,,false,false
2010,11/06/2010,151.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,152.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,271.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,166.00,Saldo,false,4-F24,,false,false
2010,04/06/2010,12.00,Acconto,false,4-F24,,false,false
2010,09/12/2010,12.00,Saldo,false,4-F24,,false,false
2010,09/06/2010,98.00,Acconto,false,4-F24,,false,false
2010,11/12/2010,98.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,124.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,124.00,Saldo,false,4-F24,,false,false
1994,12/12/1994,2995.00,Saldo,false,,,false,false
2010,09/06/2010,36.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,36.00,Saldo,false,4-F24,,false,false
2010,17/12/2011,29.00,Saldo,true,T-TESORERIA,,false,false
2010,15/06/2010,294.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,294.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,54.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,54.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,237.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,237.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,226.00,Acconto,false,4-F24,,false,false
1994,30/06/1994,2221.00,Unica soluzione,false,,,false,false
2010,09/12/2010,226.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,206.00,Acconto,false,4-F24,,false,false
2010,24/11/2010,206.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,86.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,86.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,294.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,294.00,Saldo,false,4-F24,,false,false
2010,08/06/2010,84.00,Acconto,false,P-POSTE,,false,false
2010,16/12/2010,84.00,Saldo,false,P-POSTE,,false,false
2010,10/06/2010,93.00,Acconto,false,P-POSTE,,false,false
1994,29/06/1994,2324.00,Acconto,false,,,false,false
2010,13/12/2010,93.00,Saldo,false,P-POSTE,,false,false
2010,09/06/2010,242.00,Acconto,false,4-F24,,false,false
2010,10/12/2010,242.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,6.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,6.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,55.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,55.00,Saldo,false,4-F24,,false,false
2010,08/06/2010,295.00,Acconto,false,4-F24,,false,false
2010,09/12/2010,377.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,32.00,Acconto,false,4-F24,,false,false
1994,19/12/1994,2841.00,Saldo,false,,,false,false
1993,03/12/1993,2169.00,Saldo,false,,,false,false
2010,10/12/2010,33.00,Saldo,false,4-F24,,false,false
2010,04/06/2010,135.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,135.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,50.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,50.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,81.00,Saldo,false,P-POSTE,,false,false
2010,14/06/2010,117.00,Acconto,false,P-POSTE,,false,false
2010,15/06/2010,170.00,Acconto,false,4-F24,,false,false
2010,17/12/2010,170.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,24.00,Unica soluzione,false,4-F24,,false,false
1994,21/06/1994,4545.00,Acconto,false,,,false,false
2010,21/05/2010,81.00,Acconto,false,4-F24,,false,false
2010,03/12/2010,81.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,819.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,854.00,Saldo,false,4-F24,,false,false
2010,08/06/2010,218.00,Acconto,false,P-POSTE,,false,false
2010,16/06/2010,1188.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,3002.00,Acconto,false,4-F24,,false,false
2010,05/08/2010,8446.00,Unica soluzione,true,4-F24,,false,false
2010,06/12/2010,3203.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,308.00,Acconto,false,P-POSTE,,false,false
1994,19/12/1994,5526.00,Saldo,false,,,false,false
2010,16/12/2010,308.00,Saldo,false,P-POSTE,,false,false
2010,16/06/2010,284.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,283.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,177.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,178.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,263.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,263.00,Saldo,false,4-F24,,false,false
2010,10/06/2010,1154.00,Acconto,false,P-POSTE,,false,false
2010,09/12/2010,76965.00,Saldo,false,P-POSTE,,false,false
2010,12/06/2010,33.00,Acconto,false,4-F24,,false,false
1994,23/12/1994,4648.00,Saldo,false,,,false,false
2010,09/12/2010,33.00,Saldo,false,4-F24,,false,false
2010,03/08/2010,9797.00,Acconto,true,4-F24,,false,false
2010,13/12/2010,95.00,Saldo,false,4-F24,,false,false
2010,03/08/2010,1516.00,Acconto,true,4-F24,,false,false
2010,13/12/2010,147.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,32.00,Unica soluzione,false,T-TESORERIA,,false,false
2010,15/06/2010,65.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,65.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,153.00,Acconto,false,P-POSTE,,false,false
2010,16/12/2010,153.00,Saldo,false,P-POSTE,,false,false
1994,14/06/1994,1498.00,Unica soluzione,false,,,false,false
2010,16/06/2010,88.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,78.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,26.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,27.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,26.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,27.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,134.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,133.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,32.00,Acconto,false,P-POSTE,,false,false
2010,13/12/2010,32.00,Saldo,false,P-POSTE,,false,false
1994,28/06/1994,1394.00,Acconto,false,,,false,false
2010,01/06/2010,154.00,Acconto,false,4-F24,,false,false
2010,09/12/2010,154.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,166.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,166.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,17.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,17.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,67.00,Acconto,false,P-POSTE,,false,false
2010,10/12/2010,67.00,Saldo,false,P-POSTE,,false,false
2010,15/06/2010,67.00,Acconto,false,P-POSTE,,false,false
2010,10/12/2010,67.00,Saldo,false,P-POSTE,,false,false
1994,28/12/1994,1704.00,Saldo,false,,,false,false
2010,10/06/2010,176.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,176.00,Saldo,false,4-F24,,false,false
2010,16/12/2010,61.00,Acconto,true,4-F24,,false,false
2010,16/12/2010,6988.00,Saldo,false,4-F24,,false,false
2010,16/12/2010,20497.00,Acconto,true,4-F24,,false,false
2010,16/12/2010,199.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,85.00,Acconto,false,T-TESORERIA,,false,false
2010,18/12/2010,88.00,Saldo,true,T-TESORERIA,,false,false
2010,16/06/2010,184.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,184.00,Saldo,false,4-F24,,false,false
1994,19/07/1994,2221.00,Unica soluzione,false,,,false,false
2010,09/12/2010,127.00,Saldo,false,P-POSTE,,false,false
2010,16/06/2010,363.00,Acconto,false,4-F24,,false,false
2010,06/12/2010,354.00,Saldo,false,4-F24,,false,false
2010,09/06/2010,161.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,161.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,334.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,334.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,461.00,Acconto,false,4-F24,,false,false
2010,22/11/2010,416.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,41.00,Acconto,false,4-F24,,false,false
1994,28/06/1994,9193.00,Acconto,false,,,false,false
2010,14/12/2010,41.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,18.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,19.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,322.00,Acconto,false,P-POSTE,,false,false
2010,15/06/2010,54.00,Acconto,false,P-POSTE,,false,false
2010,16/12/2010,54.00,Saldo,false,P-POSTE,,false,false
2010,16/06/2010,759.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,759.00,Saldo,false,4-F24,,false,false
2010,14/06/2011,4179.00,Saldo,true,4-F24,,false,false
2010,16/06/2010,47.00,Acconto,false,4-F24,,false,false
1994,02/12/1994,11207.00,Saldo,false,,,false,false
2010,16/12/2010,47.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,340.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,340.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,86.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,74.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,149.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,149.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,32.00,Acconto,false,4-F24,,false,false
2010,14/06/2010,32.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,2610.00,Acconto,false,4-F24,,false,false
1994,27/06/1994,2479.00,Acconto,false,,,false,false
1993,17/07/1993,2789.00,Acconto,false,,,false,false
2010,16/12/2010,2609.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,18.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,19.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,344.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,441.00,Saldo,false,4-F24,,false,false
2010,21/03/2011,205.00,Acconto,true,4-F24,,false,false
2010,21/03/2011,104.00,Saldo,true,4-F24,,false,false
2010,16/06/2010,156.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,156.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,300.00,Acconto,false,4-F24,,false,false
1994,16/12/1994,3047.00,Saldo,false,,,false,false
2010,16/12/2010,300.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,452.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,452.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,32.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,168.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,117.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,117.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,178.00,Acconto,false,4-F24,,false,false
1994,28/06/1994,1549.00,Acconto,false,,,false,false
2010,24/11/2010,178.00,Saldo,false,4-F24,,false,false
2010,07/12/2010,208.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,49.00,Unica soluzione,false,P-POSTE,,false,false
2010,18/05/2011,3014.00,Unica soluzione,true,4-F24,,false,false
2010,16/06/2010,27.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,27.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,35.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,35.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,657.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,657.00,Saldo,false,4-F24,,false,false
1994,20/12/1994,1911.00,Saldo,false,,,false,false
2010,16/06/2010,28.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,41.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,58.00,Acconto,false,4-F24,,false,false
2010,07/12/2010,58.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,132.00,Acconto,false,P-POSTE,,false,false
2010,15/12/2010,132.00,Saldo,false,P-POSTE,,false,false
2010,15/06/2010,47.00,Acconto,false,P-POSTE,,false,false
2010,16/12/2010,46.00,Saldo,false,P-POSTE,,false,false
2010,14/06/2010,31.00,Unica soluzione,false,4-F24,,false,false
2010,10/06/2010,437.00,Acconto,false,4-F24,,false,false
1994,30/06/1994,1224.00,Acconto,false,,,false,false
2010,09/12/2010,437.00,Saldo,false,4-F24,,false,false
2010,04/06/2010,136.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,141.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,65.00,Acconto,false,T-TESORERIA,,false,false
2010,15/12/2010,65.00,Saldo,false,T-TESORERIA,,false,false
2010,16/06/2010,87.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,87.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,105.00,Acconto,false,4-F24,,false,false
2010,17/12/2010,105.00,Saldo,false,4-F24,,false,false
2010,10/06/2010,189.00,Acconto,false,4-F24,,false,false
1994,20/12/1994,14977.00,Saldo,false,,,false,false
2010,10/12/2010,189.00,Saldo,false,4-F24,,false,false
2010,08/06/2010,87.00,Acconto,false,P-POSTE,,false,false
2010,13/12/2010,87.00,Saldo,false,P-POSTE,,false,false
2010,16/06/2010,50.00,Unica soluzione,false,4-F24,,false,false
2010,09/06/2010,38.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,38.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,481.00,Acconto,false,P-POSTE,,false,false
2010,16/12/2010,481.00,Saldo,false,P-POSTE,,false,false
2010,16/06/2010,100.00,Acconto,false,4-F24,,false,false
2010,03/12/2010,100.00,Saldo,false,4-F24,,false,false
1994,21/06/1994,2789.00,Unica soluzione,false,,,false,false
2010,16/06/2010,50.00,Unica soluzione,false,P-POSTE,,false,false
2010,16/06/2010,205.00,Acconto,false,T-TESORERIA,,false,false
2010,15/12/2010,205.00,Saldo,false,T-TESORERIA,,false,false
2010,16/06/2010,278.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,278.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,175.00,Acconto,false,T-TESORERIA,,false,false
2010,16/06/2010,482.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,482.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,129.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,129.00,Saldo,false,4-F24,,false,false
1994,28/06/1994,3202.00,Acconto,false,,,false,false
2010,16/06/2010,195.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,195.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,43.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,42.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,98.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,98.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,240.00,Acconto,false,4-F24,,false,false
2010,10/12/2010,240.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,202.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,201.00,Saldo,false,4-F24,,false,false
1994,19/12/1994,4545.00,Saldo,false,,,false,false
2010,15/06/2010,240.00,Acconto,false,4-F24,,false,false
2010,10/12/2010,240.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,428.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,428.00,Saldo,false,4-F24,,false,false
2010,11/06/2010,90.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,90.00,Saldo,false,4-F24,,false,false
2010,10/06/2010,300.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,9212.00,Acconto,true,4-F24,,false,false
2010,16/12/2010,389.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,222.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,226.00,Saldo,false,4-F24,,false,false
2010,29/04/2011,78.00,Acconto,true,4-F24,,false,false
2010,29/04/2011,154.00,Saldo,true,4-F24,,false,false
2010,07/06/2010,35.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,35.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,240.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,29.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,2.00,Saldo,false,4-F24,,false,false
2010,16/12/2010,242.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,91.00,Acconto,false,4-F24,,false,false
1994,16/12/1994,532.00,Saldo,false,,,false,false
1993,13/12/1993,3357.00,Saldo,false,,,false,false
1993,15/12/1993,1343.00,Saldo,false,,,false,false
2010,15/12/2010,96.00,Saldo,false,4-F24,,false,false
2010,21/06/2010,240.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,59.00,Acconto,false,T-TESORERIA,,false,false
2010,15/12/2010,59.00,Saldo,false,T-TESORERIA,,false,false
2010,16/06/2010,157.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,157.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,86.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,86.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,44.00,Acconto,false,4-F24,,false,false
2010,10/12/2010,44.00,Saldo,false,4-F24,,false,false
1994,29/06/1994,2014.00,Acconto,false,,,false,false
2010,16/06/2010,450.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,450.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,609.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,609.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,174.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,172.00,Saldo,false,4-F24,,false,false
2010,07/06/2010,41.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,41.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,344.00,Acconto,false,P-POSTE,,false,false
2010,14/12/2010,344.00,Saldo,false,P-POSTE,,false,false
1994,20/12/1994,2479.00,Saldo,false,,,false,false
2010,16/06/2010,211.00,Acconto,false,P-POSTE,,false,false
2010,10/12/2010,211.00,Saldo,false,P-POSTE,,false,false
2010,16/06/2010,17.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,17.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,208.00,Acconto,false,P-POSTE,,false,false
2010,13/12/2010,208.00,Saldo,false,P-POSTE,,false,false
2010,07/06/2010,254.00,Unica soluzione,false,T-TESORERIA,,false,false
2010,15/06/2010,33.00,Acconto,false,P-POSTE,,false,false
2010,16/12/2010,33.00,Saldo,false,P-POSTE,,false,false
2010,09/06/2010,188.00,Acconto,false,4-F24,,false,false
1994,27/06/1994,2427.00,Acconto,false,,,false,false
2010,16/12/2010,188.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,378.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,378.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,87.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,87.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,199.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,200.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,65.00,Acconto,false,4-F24,,false,false
2010,10/12/2010,65.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,94.00,Unica soluzione,false,4-F24,,false,false
1994,12/12/1994,2995.00,Saldo,false,,,false,false
2010,17/06/2010,57.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,59.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,20.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,20.00,Saldo,false,4-F24,,false,false
2010,10/06/2010,239.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,239.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,25.00,Unica soluzione,false,4-F24,,false,false
2010,15/06/2010,59.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,59.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,134.00,Acconto,false,4-F24,,false,false
1994,29/06/1994,2427.00,Acconto,false,,,false,false
2010,16/12/2010,134.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,134.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,134.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,514.00,Acconto,false,4-F24,,false,false
2010,01/12/2010,726.00,Saldo,false,4-F24,,false,false
2010,10/06/2010,236.00,Unica soluzione,false,4-F24,,false,false
2010,14/06/2010,316.00,Acconto,false,P-POSTE,,false,false
2010,06/12/2010,316.00,Saldo,false,P-POSTE,,false,false
2010,16/06/2010,132.00,Acconto,false,4-F24,,false,false
2010,22/11/2010,132.00,Saldo,false,4-F24,,false,false
1994,13/12/1994,2944.00,Saldo,false,,,false,false
2010,11/06/2010,85.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,57.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,37.00,Unica soluzione,false,T-TESORERIA,,false,false
2010,15/12/2010,577.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,63.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,63.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,153.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,153.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,77.00,Acconto,false,4-F24,,false,false
2010,03/12/2010,77.00,Saldo,false,4-F24,,false,false
1994,30/06/1994,7798.00,Acconto,false,,,false,false
2010,15/06/2010,799.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,799.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,41.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,41.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,285.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,285.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,74.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,75.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,47.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,47.00,Saldo,false,4-F24,,false,false
1994,27/06/1994,5061.00,Acconto,false,,,false,false
2010,16/06/2010,47.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,47.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,47.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,47.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,44.00,Acconto,false,4-F24,,false,false
2010,10/12/2010,44.00,Saldo,false,4-F24,,false,false
2010,12/06/2010,49.00,Acconto,false,4-F24,,false,false
2010,10/12/2010,49.00,Saldo,false,4-F24,,false,false
2010,10/06/2010,53.00,Acconto,false,4-F24,,false,false
2010,09/12/2010,54.00,Saldo,false,4-F24,,false,false
1994,12/12/1994,6146.00,Saldo,false,,,false,false
2010,14/06/2010,163.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,163.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,101.00,Unica soluzione,false,4-F24,,false,false
2010,16/06/2010,3.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,788.00,Acconto,false,4-F24,,false,false
2010,07/12/2010,792.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,1311.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,1311.00,Saldo,false,4-F24,,false,false
2010,14/06/2010,122.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,121.00,Saldo,false,4-F24,,false,false
1994,27/06/1994,3718.00,Acconto,false,,,false,false
1993,03/07/1993,439.00,Acconto,false,,,false,false
2010,15/06/2010,35.00,Unica soluzione,false,P-POSTE,,false,false
2010,07/06/2010,353.00,Acconto,false,4-F24,,false,false
2010,22/11/2010,353.00,Saldo,false,4-F24,,false,false
2010,12/06/2010,23.00,Unica soluzione,false,4-F24,,false,false
2010,14/06/2010,107.00,Acconto,false,4-F24,,false,false
2010,13/12/2010,107.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,75.00,Acconto,false,4-F24,,false,false
2010,22/11/2010,75.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,196.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,196.00,Saldo,false,4-F24,,false,false
1994,12/12/1994,5578.00,Saldo,false,,,false,false
2010,07/06/2010,60.00,Acconto,false,4-F24,,false,false
2010,15/06/2010,529.00,Acconto,false,P-POSTE,,false,false
2010,15/12/2010,531.00,Saldo,false,P-POSTE,,false,false
2010,16/06/2010,27.00,Unica soluzione,false,4-F24,,false,false
2010,15/06/2011,6912.00,Unica soluzione,true,4-F24,,false,false
2010,16/06/2010,52.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,52.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,174.00,Unica soluzione,false,4-F24,,false,false
2010,11/06/2010,290.00,Acconto,false,4-F24,,false,false
2010,14/12/2010,290.00,Saldo,false,4-F24,,false,false
1994,29/06/1994,775.00,Acconto,false,,,false,false
2010,14/06/2010,104.00,Acconto,false,4-F24,,false,false
2010,07/12/2010,103.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,1497.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,1497.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,28.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,29.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,518.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,518.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,518.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,518.00,Saldo,false,4-F24,,false,false
1994,13/12/1994,981.00,Saldo,false,,,false,false
2010,16/06/2010,528.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,527.00,Saldo,false,4-F24,,false,false
2010,10/06/2010,245.00,Saldo,false,T-TESORERIA,,false,false
2010,10/06/2010,245.00,Acconto,false,T-TESORERIA,,false,false
2010,16/06/2010,2701.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,406.00,Acconto,false,4-F24,,false,false
2010,15/12/2010,406.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,151.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,151.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,926.00,Acconto,false,4-F24,,false,false
1994,20/06/1994,1859.00,Unica soluzione,false,,,false,false
2010,14/12/2010,927.00,Saldo,false,4-F24,,false,false
2010,16/06/2010,765.00,Acconto,false,4-F24,,false,false
2010,16/12/2010,765.00,Saldo,false,4-F24,,false,false
