Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
10/06/2018,1° turno,Unico,14,Consiglio comunale,BAREGGIO 2013,28
10/06/2018,1° turno,Unico,14,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,34
10/06/2018,1° turno,Unico,14,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,8
10/06/2018,1° turno,Unico,14,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,14
10/06/2018,1° turno,Unico,14,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,8
10/06/2018,1° turno,Unico,14,Consiglio comunale,IO AMO BAREGGIO,11
10/06/2018,1° turno,Unico,14,Consiglio comunale,LEGA - SALVINI LOMBARDIA,99
10/06/2018,1° turno,Unico,14,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,81
10/06/2018,1° turno,Unico,14,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,7
10/06/2018,1° turno,Unico,14,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",61
10/06/2018,1° turno,Unico,14,Consiglio comunale,Schede bianche,0
10/06/2018,1° turno,Unico,14,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,14,Consiglio comunale,Schede nulle,2
10/06/2018,1° turno,Unico,14,Consiglio comunale,Schede valide,411
10/06/2018,1° turno,Unico,14,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,10
10/06/2018,1° turno,Unico,14,Consiglio comunale,Totale elettori,1093
10/06/2018,1° turno,Unico,14,Consiglio comunale,Totale elettori femmine,535
10/06/2018,1° turno,Unico,14,Consiglio comunale,Totale elettori maschi,558
10/06/2018,1° turno,Unico,14,Consiglio comunale,Totale votanti,413
10/06/2018,1° turno,Unico,14,Consiglio comunale,Totale votanti femmine,200
10/06/2018,1° turno,Unico,14,Consiglio comunale,Totale votanti maschi,213
10/06/2018,1° turno,Unico,14,Consiglio comunale,VOI CON NOI MONTANI SINDACO,35
10/06/2018,1° turno,Unico,14,Consiglio comunale,Voti solo sindaco,15
10/06/2018,1° turno,Unico,1,Sindaco,ENRICO MONTANI,25
10/06/2018,1° turno,Unico,1,Sindaco,ERMES GARAVAGLIA,93
10/06/2018,1° turno,Unico,1,Sindaco,FLAVIO RAVASI,31
10/06/2018,1° turno,Unico,1,Sindaco,GIANCARLO LONATI detto LUCIO,123
10/06/2018,1° turno,Unico,1,Sindaco,LINDA COLOMBO,132
10/06/2018,1° turno,Unico,1,Sindaco,MONICA GIBILLINI,70
10/06/2018,1° turno,Unico,1,Sindaco,PATRIZIA RIBAGA,6
10/06/2018,1° turno,Unico,1,Sindaco,Schede bianche,0
10/06/2018,1° turno,Unico,1,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,1,Sindaco,Schede nulle,7
10/06/2018,1° turno,Unico,1,Sindaco,Schede valide,480
10/06/2018,1° turno,Unico,1,Sindaco,Totale elettori,908
10/06/2018,1° turno,Unico,1,Sindaco,Totale elettori femmine,480
10/06/2018,1° turno,Unico,1,Sindaco,Totale elettori maschi,428
10/06/2018,1° turno,Unico,1,Sindaco,Totale votanti,487
10/06/2018,1° turno,Unico,1,Sindaco,Totale votanti femmine,250
10/06/2018,1° turno,Unico,1,Sindaco,Totale votanti maschi,237
10/06/2018,1° turno,Unico,2,Sindaco,ENRICO MONTANI,20
10/06/2018,1° turno,Unico,2,Sindaco,ERMES GARAVAGLIA,127
10/06/2018,1° turno,Unico,2,Sindaco,FLAVIO RAVASI,40
10/06/2018,1° turno,Unico,2,Sindaco,GIANCARLO LONATI detto LUCIO,142
10/06/2018,1° turno,Unico,2,Sindaco,MONICA GIBILLINI,50
10/06/2018,1° turno,Unico,2,Sindaco,PATRIZIA RIBAGA,12
10/06/2018,1° turno,Unico,2,Sindaco,Schede bianche,5
10/06/2018,1° turno,Unico,2,Sindaco,Schede contestate,5
10/06/2018,1° turno,Unico,2,Sindaco,Schede nulle,10
10/06/2018,1° turno,Unico,2,Sindaco,Schede valide,489
10/06/2018,1° turno,Unico,2,Sindaco,Totale elettori,915
10/06/2018,1° turno,Unico,2,Sindaco,Totale elettori femmine,446
10/06/2018,1° turno,Unico,2,Sindaco,Totale elettori maschi,469
10/06/2018,1° turno,Unico,2,Sindaco,Totale votanti,509
10/06/2018,1° turno,Unico,2,Sindaco,Totale votanti femmine,251
10/06/2018,1° turno,Unico,2,Sindaco,Totale votanti maschi,258
10/06/2018,1° turno,Unico,3,Sindaco,ENRICO MONTANI,30
10/06/2018,1° turno,Unico,3,Sindaco,ERMES GARAVAGLIA,145
10/06/2018,1° turno,Unico,3,Sindaco,FLAVIO RAVASI,29
10/06/2018,1° turno,Unico,3,Sindaco,GIANCARLO LONATI detto LUCIO,124
10/06/2018,1° turno,Unico,3,Sindaco,LINDA COLOMBO,110
10/06/2018,1° turno,Unico,3,Sindaco,MONICA GIBILLINI,53
10/06/2018,1° turno,Unico,3,Sindaco,PATRIZIA RIBAGA,17
10/06/2018,1° turno,Unico,3,Sindaco,Schede bianche,1
10/06/2018,1° turno,Unico,3,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,3,Sindaco,Schede nulle,13
10/06/2018,1° turno,Unico,3,Sindaco,Schede valide,508
10/06/2018,1° turno,Unico,3,Sindaco,Totale elettori,951
10/06/2018,1° turno,Unico,3,Sindaco,Totale elettori femmine,489
10/06/2018,1° turno,Unico,3,Sindaco,Totale elettori maschi,462
10/06/2018,1° turno,Unico,3,Sindaco,Totale votanti,522
10/06/2018,1° turno,Unico,3,Sindaco,Totale votanti femmine,264
10/06/2018,1° turno,Unico,3,Sindaco,Totale votanti maschi,258
10/06/2018,1° turno,Unico,4,Sindaco,ENRICO MONTANI,33
10/06/2018,1° turno,Unico,4,Sindaco,ERMES GARAVAGLIA,100
10/06/2018,1° turno,Unico,4,Sindaco,FLAVIO RAVASI,78
10/06/2018,1° turno,Unico,4,Sindaco,GIANCARLO LONATI detto LUCIO,113
10/06/2018,1° turno,Unico,4,Sindaco,LINDA COLOMBO,134
10/06/2018,1° turno,Unico,4,Sindaco,MONICA GIBILLINI,74
10/06/2018,1° turno,Unico,4,Sindaco,PATRIZIA RIBAGA,14
10/06/2018,1° turno,Unico,4,Sindaco,Schede bianche,2
10/06/2018,1° turno,Unico,4,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,4,Sindaco,Schede nulle,4
10/06/2018,1° turno,Unico,4,Sindaco,Schede valide,546
10/06/2018,1° turno,Unico,4,Sindaco,Totale elettori,1151
10/06/2018,1° turno,Unico,4,Sindaco,Totale elettori femmine,575
10/06/2018,1° turno,Unico,4,Sindaco,Totale elettori maschi,576
10/06/2018,1° turno,Unico,4,Sindaco,Totale votanti,552
10/06/2018,1° turno,Unico,4,Sindaco,Totale votanti femmine,278
10/06/2018,1° turno,Unico,4,Sindaco,Totale votanti maschi,274
10/06/2018,1° turno,Unico,5,Sindaco,ENRICO MONTANI,26
10/06/2018,1° turno,Unico,5,Sindaco,ERMES GARAVAGLIA,110
10/06/2018,1° turno,Unico,5,Sindaco,FLAVIO RAVASI,44
10/06/2018,1° turno,Unico,5,Sindaco,GIANCARLO LONATI detto LUCIO,108
10/06/2018,1° turno,Unico,5,Sindaco,LINDA COLOMBO,132
10/06/2018,1° turno,Unico,5,Sindaco,MONICA GIBILLINI,54
10/06/2018,1° turno,Unico,5,Sindaco,PATRIZIA RIBAGA,23
10/06/2018,1° turno,Unico,5,Sindaco,Schede bianche,2
10/06/2018,1° turno,Unico,5,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,5,Sindaco,Schede nulle,3
10/06/2018,1° turno,Unico,5,Sindaco,Schede valide,497
10/06/2018,1° turno,Unico,5,Sindaco,Totale elettori,1018
10/06/2018,1° turno,Unico,5,Sindaco,Totale elettori femmine,515
10/06/2018,1° turno,Unico,5,Sindaco,Totale elettori maschi,503
10/06/2018,1° turno,Unico,5,Sindaco,Totale votanti,502
10/06/2018,1° turno,Unico,5,Sindaco,Totale votanti femmine,254
10/06/2018,1° turno,Unico,5,Sindaco,Totale votanti maschi,248
10/06/2018,1° turno,Unico,6,Sindaco,ENRICO MONTANI,31
10/06/2018,1° turno,Unico,6,Sindaco,ERMES GARAVAGLIA,92
10/06/2018,1° turno,Unico,6,Sindaco,FLAVIO RAVASI,32
10/06/2018,1° turno,Unico,6,Sindaco,GIANCARLO LONATI detto LUCIO,96
10/06/2018,1° turno,Unico,6,Sindaco,LINDA COLOMBO,117
10/06/2018,1° turno,Unico,6,Sindaco,MONICA GIBILLINI,78
10/06/2018,1° turno,Unico,6,Sindaco,PATRIZIA RIBAGA,28
10/06/2018,1° turno,Unico,6,Sindaco,Schede bianche,1
10/06/2018,1° turno,Unico,6,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,6,Sindaco,Schede nulle,8
10/06/2018,1° turno,Unico,6,Sindaco,Schede valide,474
10/06/2018,1° turno,Unico,6,Sindaco,Totale elettori,980
10/06/2018,1° turno,Unico,6,Sindaco,Totale elettori femmine,500
10/06/2018,1° turno,Unico,6,Sindaco,Totale elettori maschi,480
10/06/2018,1° turno,Unico,6,Sindaco,Totale votanti,483
10/06/2018,1° turno,Unico,6,Sindaco,Totale votanti femmine,252
10/06/2018,1° turno,Unico,6,Sindaco,Totale votanti maschi,231
10/06/2018,1° turno,Unico,7,Sindaco,ENRICO MONTANI,24
10/06/2018,1° turno,Unico,7,Sindaco,ERMES GARAVAGLIA,103
10/06/2018,1° turno,Unico,7,Sindaco,FLAVIO RAVASI,38
10/06/2018,1° turno,Unico,7,Sindaco,GIANCARLO LONATI detto LUCIO,84
10/06/2018,1° turno,Unico,7,Sindaco,LINDA COLOMBO,107
10/06/2018,1° turno,Unico,7,Sindaco,MONICA GIBILLINI,42
10/06/2018,1° turno,Unico,7,Sindaco,PATRIZIA RIBAGA,9
10/06/2018,1° turno,Unico,7,Sindaco,Schede bianche,0
10/06/2018,1° turno,Unico,7,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,7,Sindaco,Schede nulle,8
10/06/2018,1° turno,Unico,7,Sindaco,Schede valide,407
10/06/2018,1° turno,Unico,7,Sindaco,Totale elettori,791
10/06/2018,1° turno,Unico,7,Sindaco,Totale elettori femmine,429
10/06/2018,1° turno,Unico,7,Sindaco,Totale elettori maschi,362
10/06/2018,1° turno,Unico,7,Sindaco,Totale votanti,415
10/06/2018,1° turno,Unico,7,Sindaco,Totale votanti femmine,225
10/06/2018,1° turno,Unico,7,Sindaco,Totale votanti maschi,190
10/06/2018,1° turno,Unico,8,Sindaco,ENRICO MONTANI,9
10/06/2018,1° turno,Unico,8,Sindaco,ERMES GARAVAGLIA,73
10/06/2018,1° turno,Unico,8,Sindaco,FLAVIO RAVASI,34
10/06/2018,1° turno,Unico,8,Sindaco,GIANCARLO LONATI detto LUCIO,90
10/06/2018,1° turno,Unico,8,Sindaco,LINDA COLOMBO,98
10/06/2018,1° turno,Unico,8,Sindaco,MONICA GIBILLINI,31
10/06/2018,1° turno,Unico,8,Sindaco,PATRIZIA RIBAGA,29
10/06/2018,1° turno,Unico,8,Sindaco,Schede bianche,0
10/06/2018,1° turno,Unico,8,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,8,Sindaco,Schede nulle,7
10/06/2018,1° turno,Unico,8,Sindaco,Schede valide,364
10/06/2018,1° turno,Unico,8,Sindaco,Totale elettori,740
10/06/2018,1° turno,Unico,8,Sindaco,Totale elettori femmine,364
10/06/2018,1° turno,Unico,8,Sindaco,Totale elettori maschi,376
10/06/2018,1° turno,Unico,8,Sindaco,Totale votanti,371
10/06/2018,1° turno,Unico,8,Sindaco,Totale votanti femmine,184
10/06/2018,1° turno,Unico,8,Sindaco,Totale votanti maschi,187
10/06/2018,1° turno,Unico,9,Sindaco,ENRICO MONTANI,34
10/06/2018,1° turno,Unico,9,Sindaco,ERMES GARAVAGLIA,146
10/06/2018,1° turno,Unico,9,Sindaco,FLAVIO RAVASI,49
10/06/2018,1° turno,Unico,9,Sindaco,GIANCARLO LONATI detto LUCIO,94
10/06/2018,1° turno,Unico,9,Sindaco,LINDA COLOMBO,119
10/06/2018,1° turno,Unico,9,Sindaco,MONICA GIBILLINI,44
10/06/2018,1° turno,Unico,9,Sindaco,PATRIZIA RIBAGA,21
10/06/2018,1° turno,Unico,9,Sindaco,Schede bianche,1
10/06/2018,1° turno,Unico,9,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,9,Sindaco,Schede nulle,6
10/06/2018,1° turno,Unico,9,Sindaco,Schede valide,507
10/06/2018,1° turno,Unico,9,Sindaco,Totale elettori,1047
10/06/2018,1° turno,Unico,9,Sindaco,Totale elettori femmine,534
10/06/2018,1° turno,Unico,9,Sindaco,Totale elettori maschi,513
10/06/2018,1° turno,Unico,9,Sindaco,Totale votanti,514
10/06/2018,1° turno,Unico,9,Sindaco,Totale votanti femmine,255
10/06/2018,1° turno,Unico,9,Sindaco,Totale votanti maschi,259
10/06/2018,1° turno,Unico,10,Sindaco,ENRICO MONTANI,43
10/06/2018,1° turno,Unico,10,Sindaco,ERMES GARAVAGLIA,114
10/06/2018,1° turno,Unico,10,Sindaco,FLAVIO RAVASI,60
10/06/2018,1° turno,Unico,10,Sindaco,GIANCARLO LONATI detto LUCIO,102
10/06/2018,1° turno,Unico,10,Sindaco,LINDA COLOMBO,161
10/06/2018,1° turno,Unico,10,Sindaco,MONICA GIBILLINI,33
10/06/2018,1° turno,Unico,10,Sindaco,PATRIZIA RIBAGA,22
10/06/2018,1° turno,Unico,10,Sindaco,Schede bianche,3
10/06/2018,1° turno,Unico,10,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,10,Sindaco,Schede nulle,1
10/06/2018,1° turno,Unico,10,Sindaco,Schede valide,535
10/06/2018,1° turno,Unico,10,Sindaco,Totale elettori,1135
10/06/2018,1° turno,Unico,10,Sindaco,Totale elettori femmine,582
10/06/2018,1° turno,Unico,10,Sindaco,Totale elettori maschi,553
10/06/2018,1° turno,Unico,10,Sindaco,Totale votanti,539
10/06/2018,1° turno,Unico,10,Sindaco,Totale votanti femmine,270
10/06/2018,1° turno,Unico,10,Sindaco,Totale votanti maschi,269
10/06/2018,1° turno,Unico,11,Sindaco,ENRICO MONTANI,92
10/06/2018,1° turno,Unico,11,Sindaco,ERMES GARAVAGLIA,120
10/06/2018,1° turno,Unico,11,Sindaco,FLAVIO RAVASI,56
10/06/2018,1° turno,Unico,11,Sindaco,GIANCARLO LONATI detto LUCIO,88
10/06/2018,1° turno,Unico,11,Sindaco,LINDA COLOMBO,162
10/06/2018,1° turno,Unico,11,Sindaco,MONICA GIBILLINI,23
10/06/2018,1° turno,Unico,11,Sindaco,PATRIZIA RIBAGA,20
10/06/2018,1° turno,Unico,11,Sindaco,Schede bianche,3
10/06/2018,1° turno,Unico,11,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,11,Sindaco,Schede nulle,5
10/06/2018,1° turno,Unico,11,Sindaco,Schede valide,561
10/06/2018,1° turno,Unico,11,Sindaco,Totale elettori,1139
10/06/2018,1° turno,Unico,11,Sindaco,Totale elettori femmine,569
10/06/2018,1° turno,Unico,11,Sindaco,Totale elettori maschi,570
10/06/2018,1° turno,Unico,11,Sindaco,Totale votanti,569
10/06/2018,1° turno,Unico,11,Sindaco,Totale votanti femmine,279
10/06/2018,1° turno,Unico,11,Sindaco,Totale votanti maschi,290
10/06/2018,1° turno,Unico,12,Sindaco,ENRICO MONTANI,39
10/06/2018,1° turno,Unico,12,Sindaco,ERMES GARAVAGLIA,105
10/06/2018,1° turno,Unico,12,Sindaco,FLAVIO RAVASI,51
10/06/2018,1° turno,Unico,12,Sindaco,GIANCARLO LONATI detto LUCIO,102
10/06/2018,1° turno,Unico,12,Sindaco,LINDA COLOMBO,120
10/06/2018,1° turno,Unico,12,Sindaco,MONICA GIBILLINI,29
10/06/2018,1° turno,Unico,12,Sindaco,PATRIZIA RIBAGA,14
10/06/2018,1° turno,Unico,12,Sindaco,Schede bianche,3
10/06/2018,1° turno,Unico,12,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,12,Sindaco,Schede nulle,6
10/06/2018,1° turno,Unico,12,Sindaco,Schede valide,460
10/06/2018,1° turno,Unico,12,Sindaco,Totale elettori,1065
10/06/2018,1° turno,Unico,12,Sindaco,Totale elettori femmine,531
10/06/2018,1° turno,Unico,12,Sindaco,Totale elettori maschi,534
10/06/2018,1° turno,Unico,12,Sindaco,Totale votanti,469
10/06/2018,1° turno,Unico,12,Sindaco,Totale votanti femmine,230
10/06/2018,1° turno,Unico,12,Sindaco,Totale votanti maschi,239
10/06/2018,1° turno,Unico,13,Sindaco,ENRICO MONTANI,65
10/06/2018,1° turno,Unico,13,Sindaco,ERMES GARAVAGLIA,90
10/06/2018,1° turno,Unico,13,Sindaco,FLAVIO RAVASI,39
10/06/2018,1° turno,Unico,13,Sindaco,GIANCARLO LONATI detto LUCIO,103
10/06/2018,1° turno,Unico,13,Sindaco,LINDA COLOMBO,140
10/06/2018,1° turno,Unico,13,Sindaco,MONICA GIBILLINI,22
10/06/2018,1° turno,Unico,13,Sindaco,PATRIZIA RIBAGA,19
10/06/2018,1° turno,Unico,13,Sindaco,Schede bianche,1
10/06/2018,1° turno,Unico,13,Sindaco,Schede contestate,1
10/06/2018,1° turno,Unico,13,Sindaco,Schede nulle,3
10/06/2018,1° turno,Unico,13,Sindaco,Schede valide,478
10/06/2018,1° turno,Unico,13,Sindaco,Totale elettori,1015
10/06/2018,1° turno,Unico,13,Sindaco,Totale elettori femmine,518
10/06/2018,1° turno,Unico,13,Sindaco,Totale elettori maschi,497
10/06/2018,1° turno,Unico,13,Sindaco,Totale votanti,483
10/06/2018,1° turno,Unico,13,Sindaco,Totale votanti femmine,246
10/06/2018,1° turno,Unico,13,Sindaco,Totale votanti maschi,237
10/06/2018,1° turno,Unico,14,Sindaco,ENRICO MONTANI,37
10/06/2018,1° turno,Unico,14,Sindaco,ERMES GARAVAGLIA,51
10/06/2018,1° turno,Unico,14,Sindaco,FLAVIO RAVASI,80
10/06/2018,1° turno,Unico,14,Sindaco,GIANCARLO LONATI detto LUCIO,73
10/06/2018,1° turno,Unico,14,Sindaco,LINDA COLOMBO,129
10/06/2018,1° turno,Unico,14,Sindaco,MONICA GIBILLINI,30
10/06/2018,1° turno,Unico,14,Sindaco,PATRIZIA RIBAGA,11
10/06/2018,1° turno,Unico,14,Sindaco,Schede bianche,0
10/06/2018,1° turno,Unico,14,Sindaco,Schede contestate,0
10/06/2018,1° turno,Unico,14,Sindaco,Schede nulle,2
10/06/2018,1° turno,Unico,14,Sindaco,Schede valide,411
10/06/2018,1° turno,Unico,14,Sindaco,Totale elettori,1093
10/06/2018,1° turno,Unico,14,Sindaco,Totale elettori femmine,535
10/06/2018,1° turno,Unico,14,Sindaco,Totale elettori maschi,558
10/06/2018,1° turno,Unico,14,Sindaco,Totale votanti,413
10/06/2018,1° turno,Unico,14,Sindaco,Totale votanti femmine,200
10/06/2018,1° turno,Unico,14,Sindaco,Totale votanti maschi,213
10/06/2018,2° turno,Unico,1,Sindaco,ERMES GARAVAGLIA,143
10/06/2018,2° turno,Unico,1,Sindaco,LINDA COLOMBO,219
10/06/2018,2° turno,Unico,1,Sindaco,Schede bianche,8
10/06/2018,2° turno,Unico,1,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,1,Sindaco,Schede nulle,14
10/06/2018,2° turno,Unico,1,Sindaco,Schede valide,362
10/06/2018,2° turno,Unico,1,Sindaco,Totale elettori,908
10/06/2018,2° turno,Unico,1,Sindaco,Totale elettori femmine,480
10/06/2018,2° turno,Unico,1,Sindaco,Totale elettori maschi,428
10/06/2018,2° turno,Unico,1,Sindaco,Totale votanti,384
10/06/2018,2° turno,Unico,1,Sindaco,Totale votanti femmine,191
10/06/2018,2° turno,Unico,1,Sindaco,Totale votanti maschi,193
10/06/2018,2° turno,Unico,2,Sindaco,ERMES GARAVAGLIA,215
10/06/2018,2° turno,Unico,2,Sindaco,LINDA COLOMBO,158
10/06/2018,2° turno,Unico,2,Sindaco,Schede bianche,6
10/06/2018,2° turno,Unico,2,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,2,Sindaco,Schede nulle,10
10/06/2018,2° turno,Unico,2,Sindaco,Schede valide,373
10/06/2018,2° turno,Unico,2,Sindaco,Totale elettori,915
10/06/2018,2° turno,Unico,2,Sindaco,Totale elettori femmine,446
10/06/2018,2° turno,Unico,2,Sindaco,Totale elettori maschi,469
10/06/2018,2° turno,Unico,2,Sindaco,Totale votanti,389
10/06/2018,2° turno,Unico,2,Sindaco,Totale votanti femmine,187
10/06/2018,2° turno,Unico,2,Sindaco,Totale votanti maschi,202
10/06/2018,2° turno,Unico,3,Sindaco,ERMES GARAVAGLIA,188
10/06/2018,2° turno,Unico,3,Sindaco,LINDA COLOMBO,163
10/06/2018,2° turno,Unico,3,Sindaco,Schede bianche,5
10/06/2018,2° turno,Unico,3,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,3,Sindaco,Schede nulle,12
10/06/2018,2° turno,Unico,3,Sindaco,Schede valide,351
10/06/2018,2° turno,Unico,3,Sindaco,Totale elettori,951
10/06/2018,2° turno,Unico,3,Sindaco,Totale elettori femmine,489
10/06/2018,2° turno,Unico,3,Sindaco,Totale elettori maschi,462
10/06/2018,2° turno,Unico,3,Sindaco,Totale votanti,368
10/06/2018,2° turno,Unico,3,Sindaco,Totale votanti femmine,182
10/06/2018,2° turno,Unico,3,Sindaco,Totale votanti maschi,186
10/06/2018,2° turno,Unico,4,Sindaco,ERMES GARAVAGLIA,181
10/06/2018,2° turno,Unico,4,Sindaco,LINDA COLOMBO,182
10/06/2018,2° turno,Unico,4,Sindaco,Schede bianche,3
10/06/2018,2° turno,Unico,4,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,4,Sindaco,Schede nulle,4
10/06/2018,2° turno,Unico,4,Sindaco,Schede valide,363
10/06/2018,2° turno,Unico,4,Sindaco,Totale elettori,1151
10/06/2018,2° turno,Unico,4,Sindaco,Totale elettori femmine,575
10/06/2018,2° turno,Unico,4,Sindaco,Totale elettori maschi,576
10/06/2018,2° turno,Unico,4,Sindaco,Totale votanti,370
10/06/2018,2° turno,Unico,4,Sindaco,Totale votanti femmine,181
10/06/2018,2° turno,Unico,4,Sindaco,Totale votanti maschi,189
10/06/2018,2° turno,Unico,5,Sindaco,ERMES GARAVAGLIA,164
10/06/2018,2° turno,Unico,5,Sindaco,LINDA COLOMBO,196
10/06/2018,2° turno,Unico,5,Sindaco,Schede bianche,5
10/06/2018,2° turno,Unico,5,Sindaco,Schede contestate,1
10/06/2018,2° turno,Unico,5,Sindaco,Schede nulle,6
10/06/2018,2° turno,Unico,5,Sindaco,Schede valide,360
10/06/2018,2° turno,Unico,5,Sindaco,Totale elettori,1018
10/06/2018,2° turno,Unico,5,Sindaco,Totale elettori femmine,515
10/06/2018,2° turno,Unico,5,Sindaco,Totale elettori maschi,503
10/06/2018,2° turno,Unico,5,Sindaco,Totale votanti,372
10/06/2018,2° turno,Unico,5,Sindaco,Totale votanti femmine,187
10/06/2018,2° turno,Unico,5,Sindaco,Totale votanti maschi,185
10/06/2018,2° turno,Unico,6,Sindaco,ERMES GARAVAGLIA,155
10/06/2018,2° turno,Unico,6,Sindaco,LINDA COLOMBO,188
10/06/2018,2° turno,Unico,6,Sindaco,Schede bianche,7
10/06/2018,2° turno,Unico,6,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,6,Sindaco,Schede nulle,13
10/06/2018,2° turno,Unico,6,Sindaco,Schede valide,343
10/06/2018,2° turno,Unico,6,Sindaco,Totale elettori,980
10/06/2018,2° turno,Unico,6,Sindaco,Totale elettori femmine,500
10/06/2018,2° turno,Unico,6,Sindaco,Totale elettori maschi,480
10/06/2018,2° turno,Unico,6,Sindaco,Totale votanti,363
10/06/2018,2° turno,Unico,6,Sindaco,Totale votanti femmine,188
10/06/2018,2° turno,Unico,6,Sindaco,Totale votanti maschi,175
10/06/2018,2° turno,Unico,7,Sindaco,ERMES GARAVAGLIA,159
10/06/2018,2° turno,Unico,7,Sindaco,LINDA COLOMBO,151
10/06/2018,2° turno,Unico,7,Sindaco,Schede bianche,3
10/06/2018,2° turno,Unico,7,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,7,Sindaco,Schede nulle,11
10/06/2018,2° turno,Unico,7,Sindaco,Schede valide,310
10/06/2018,2° turno,Unico,7,Sindaco,Totale elettori,791
10/06/2018,2° turno,Unico,7,Sindaco,Totale elettori femmine,429
10/06/2018,2° turno,Unico,7,Sindaco,Totale elettori maschi,362
10/06/2018,2° turno,Unico,7,Sindaco,Totale votanti,324
10/06/2018,2° turno,Unico,7,Sindaco,Totale votanti femmine,173
10/06/2018,2° turno,Unico,7,Sindaco,Totale votanti maschi,151
10/06/2018,2° turno,Unico,8,Sindaco,ERMES GARAVAGLIA,118
10/06/2018,2° turno,Unico,8,Sindaco,LINDA COLOMBO,119
10/06/2018,2° turno,Unico,8,Sindaco,Schede bianche,3
10/06/2018,2° turno,Unico,8,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,8,Sindaco,Schede nulle,5
10/06/2018,2° turno,Unico,8,Sindaco,Schede valide,237
10/06/2018,2° turno,Unico,8,Sindaco,Totale elettori,740
10/06/2018,2° turno,Unico,8,Sindaco,Totale elettori femmine,364
10/06/2018,2° turno,Unico,8,Sindaco,Totale elettori maschi,376
10/06/2018,2° turno,Unico,8,Sindaco,Totale votanti,245
10/06/2018,2° turno,Unico,8,Sindaco,Totale votanti femmine,123
10/06/2018,2° turno,Unico,8,Sindaco,Totale votanti maschi,122
10/06/2018,2° turno,Unico,9,Sindaco,ERMES GARAVAGLIA,232
10/06/2018,2° turno,Unico,9,Sindaco,LINDA COLOMBO,153
10/06/2018,2° turno,Unico,9,Sindaco,Schede bianche,2
10/06/2018,2° turno,Unico,9,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,9,Sindaco,Schede nulle,11
10/06/2018,2° turno,Unico,9,Sindaco,Schede valide,385
10/06/2018,2° turno,Unico,9,Sindaco,Totale elettori,1047
10/06/2018,2° turno,Unico,9,Sindaco,Totale elettori femmine,534
10/06/2018,2° turno,Unico,9,Sindaco,Totale elettori maschi,513
10/06/2018,2° turno,Unico,9,Sindaco,Totale votanti,398
10/06/2018,2° turno,Unico,9,Sindaco,Totale votanti femmine,194
10/06/2018,2° turno,Unico,9,Sindaco,Totale votanti maschi,204
10/06/2018,2° turno,Unico,10,Sindaco,ERMES GARAVAGLIA,204
10/06/2018,2° turno,Unico,10,Sindaco,LINDA COLOMBO,217
10/06/2018,2° turno,Unico,10,Sindaco,Schede bianche,6
10/06/2018,2° turno,Unico,10,Sindaco,Schede contestate,0
10/06/2018,2° turno,Unico,10,Sindaco,Schede nulle,10
10/06/2018,2° turno,Unico,10,Sindaco,Schede valide,421
10/06/2018,2° turno,Unico,10,Sindaco,Totale elettori,1135
10/06/2018,2° turno,Unico,10,Sindaco,Totale elettori femmine,582
10/06/2018,2° turno,Unico,10,Sindaco,Totale elettori maschi,553
10/06/2018,2° turno,Unico,10,Sindaco,Totale votanti,437
10/06/2018,2° turno,Unico,10,Sindaco,Totale votanti femmine,217
10/06/2018,2° turno,Unico,10,Sindaco,Totale votanti maschi,220
10/06/2018,2° turno,Unico,11,Sindaco,ERMES GARAVAGLIA,201
10/06/2018,2° turno,Unico,11,Sindaco,LINDA COLOMBO,229
