ANNO_RIF,COD_STRUT,STRUTTURA,TOTALECASIDO,PERC_CASI01G,TOTALE_CASI_>1G,RESASL_CASI_>1G,RESASL_DEGM,RESASL_PESODRG,RES_ALTRAASL_CASI_>1G,RES_ALTRAASL_DEGM,RES_ALTRAASL_PESODRG,RES_ALTRAREG_CASI_>1G,RES_ALTRAREG_DEGM,RES_ALTRAREG_PESO_DRG,RES_ESTERO_CASI_>1G,RES_ESTERO_DEGM,RES_ESTERO_PESO_DRG
2018,030359,CERNUSCO S/NAV. Fond F.E.R.B.,833,0.60,828,588,28.04,0.87,138,31.75,0.87,101,24.97,0.89,1,6,0.58
2017,030931,BOSISIO PARINI IST. SC. MEDEA,2099,0.38,2091,359,10.99,0.91,1017,14,0.94,704,18.6,1.07,11,50.64,1.11
2014,030011,CUASSO AL MONTE OSP. CLIMATICO,466,0.86,462,418,23.95,1.02,23,17.3,1,16,29.62,1.04,5,52,0.82
2015,030025,MARIANO COMENSE OSP. F.VILLA,1063,0.09,1062,941,19.67,0.91,102,17.78,0.87,17,20.24,1.01,2,31.5,0.79
2017,030217,CREMONA C.C. ANCELLE CARITA',997,0.30,994,796,31.21,0.94,129,36.15,0.88,68,31.62,0.95,1,52,0.5
2019,030074,MAGENTA - OSPEDALE G. FORNAROLI MAGENTA,11918,5.49,11264,10326,8.16,1.07,373,6.81,1.16,477,5.89,0.92,88,9.95,0.76
2014,030281,LEGNANO OSP. LEGNANO,18950,11.56,16759,12571,8.79,1.31,3373,8.51,1.75,695,9.03,1.64,120,7.72,1.3
2015,030940,MONTESCANO FOND. CL.LAVORO PV,3167,0.13,3163,1564,28.15,0.95,482,28.59,1,1104,24.59,0.99,13,29.31,0.95
2014,030239,PIEVE DI CORIANO OSP. CIVILE,6432,8.44,5889,4559,7.87,1.14,27,6.19,1.31,1287,5.98,0.93,16,11.69,1.35
2015,030175,BRESCIA C.C. S.CAMILLO,2869,30.08,2006,1759,9.12,0.99,168,8.15,1.16,77,11.21,1.29,2,4.5,0.87
2015,030937,MILANO FONDAZIONE DON GNOCCHI,1241,0.32,1237,561,32.12,0.9,394,28.79,0.89,279,29.41,0.9,3,34.67,1.15
2013,030198,VIGEVANO C.C. BEATO MATTEO,6684,14.95,5685,4016,7.92,0.85,1043,6.57,0.95,597,5.8,0.98,29,9.97,1
2019,030183,LONATO DEL GARDA - OSPEDALE VILLA DEI COLLI DI LONATO,422,0.71,419,374,28.77,0.87,26,28.69,0.87,18,28.78,0.84,1,60,0.93
2017,030903,LECCO OSP. CIRCOLO,18554,6.20,17403,14418,9.33,1.25,2583,9.06,1.47,285,8.14,1.39,117,11.01,1.82
2014,030072,MELEGNANO OSP. PREDABISSI,11553,9.73,10429,7288,7.59,0.99,2795,6.66,1,221,6.89,1.11,125,5.25,0.89
2017,030031,GRAVEDONA OSP. PELASCINI,7538,8.68,6884,4361,10.58,1.11,2050,13.58,1.28,405,30.17,1.16,68,6.18,1.12
2016,030022,CANTU' OSP. CIRCOLO,3948,15.02,3355,3012,10.27,1.19,269,8.88,1.37,48,9.29,1.02,26,7.69,0.92
2013,030908,CREMONA  ISTITUTI OSPITALIERI,20312,6.26,19041,15646,8.02,1.2,1933,8.08,1.46,1379,8.12,1.22,83,9.66,1.08
2015,030915,MILANO OSP. S.CARLO,16585,6.31,15539,9900,10.51,1.16,4980,9.07,1.11,450,9.68,1.28,209,8.01,0.99
2017,030133,ALZANO L. OSP. PES. FENAROLI,7228,9.60,6534,6212,7.25,0.81,126,7.04,0.91,153,6.75,1.07,43,6.72,0.99
2016,030381,MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,7686,3.92,7385,5069,5.1,0.65,2132,6.98,1.02,123,9.93,1.34,61,10.82,1.45
2018,030337,BERGAMO C.C. VILLA S.APOLLONIA,175,99.43,1,,,,,,,1,2,1.22,,,
2013,030269,MILANO C.C. CAPITANIO,750,40.40,447,252,7.15,1.14,98,4.47,1.15,90,7,1.1,7,4.14,1.03
2019,030157,GAVARDO - OSPEDALE CIVILE LA MEMORIA DI GAVARDO,5742,4.91,5460,5109,6.47,1.1,119,5.5,1.19,142,6.22,0.95,90,6.5,1.12
2019,030364,BREBBIA - FOND. GAETANO E PIERA BORGHI - BREBBIA,905,0.22,903,747,32.19,0.86,60,29.17,0.9,95,28.67,0.95,1,16,0.93
2017,030085,VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA,399,1.00,395,337,11.13,1.01,46,8.93,1,9,11.22,1.12,3,23,1.02
2015,030037,ALBESE CASS. C.C. S.BENEDETTO,837,0.96,829,151,28.65,0.67,614,29,0.68,64,28.42,0.62,,,
2014,030380,VIADANA - OSPEDALE DI VIADANA,376,0.53,374,249,28.59,0.86,51,26.75,0.86,74,32.08,0.85,,,
2020,030067,LODI - OSPEDALE MAGGIORE DI LODI,9396,6.39,8796,7729,8.63,1.15,914,8.77,1.29,112,7.89,1.23,41,8.88,1.12
2019,030203,MORTARA - OSPEDALE ASILO VITTORIA - MORTARA,1997,2.55,1946,1826,13.36,0.93,63,13.16,0.91,41,12.32,0.95,16,12,0.9
2015,030079,CODOGNO OSP. CIVICO,4949,8.95,4506,3844,7.43,0.92,416,6.41,0.89,224,5.14,0.68,22,6.23,0.9
2020,030937,MILANO - IRCCS S.M.NASCENTE-FOND.DON C.GNOCCHI-MILANO,825,0.36,822,633,33.66,1.05,103,31.68,1.01,83,29.69,0.95,3,38.67,0.83
2014,030942,BRESCIA IST. S.GIOVANNI DI DIO,642,1.87,630,517,33.55,0.85,93,28.63,0.77,20,32.65,0.76,,,
2013,030189,BRONI OSP. ARNABOLDI,219,0.46,218,211,32.64,0.84,3,23,0.87,4,26.5,0.84,,,
2013,030389,MILANO - POLO CHIRURGICO CAPITANIO,1985,47.41,1044,332,5.39,1.42,358,6.18,1.59,354,6.42,1.52,,,
2015,030282,CITTIGLIO OSP. CIRCOLO CAUSA PIA LUVINI,4768,10.32,4276,4040,6.32,0.85,116,4.65,0.87,95,5.52,0.69,25,5.04,0.76
2016,030932,GUSSAGO FONDAZ. CL. LAVORO PV,1262,0.32,1258,1102,31.35,1,86,26.8,1.2,70,25.99,1.17,,,
2015,030913,MILANO OSP. NIGUARDA,32452,9.41,29398,16812,10.76,1.34,9000,10.4,1.68,3077,10.83,1.71,509,14.52,1.27
2013,030934,MILANO FONDAZIONE MONZINO,8330,18.98,6749,2431,7.38,2.08,2878,7.26,2.41,1406,6.75,2.17,34,8.82,1.92
2018,030085,VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA,304,0.66,302,271,9.56,1,27,7.37,0.96,2,7.5,0.78,2,5,0.72
2013,030026,MENAGGIO OSP. DI ZONA,1999,14.81,1703,1516,13.03,1.11,128,11.62,1.13,25,12.96,1.37,34,13.29,0.94
2019,030083,SANT'ANGELO LODIGIANO - OSPEDALE DELMATI - SANT'ANGELO LODIGIANO,1173,0.26,1170,1027,20.66,0.97,108,18.59,0.99,22,18.5,1.15,13,13.23,1.03
2014,030295,BRESCIA C.C. POLIAMBULANZA,27215,11.66,24041,20942,5.77,1.14,2174,5.97,1.69,774,7.22,1.83,151,5.99,1.03
2014,030080,CASALPUSTERLENGO OSP. CIVICO,1303,0.23,1300,1191,15.01,0.86,84,12.17,0.89,22,14.18,0.74,3,31.33,0.75
2014,030124,MILANO IST. STOMATOL. ITALIANO,584,54.79,264,76,2.2,1.31,161,2.24,1.3,27,2.26,1.34,,,
2015,030044,CHIAVENNA OSP. CIVILE,1874,13.93,1613,1457,7.62,0.86,131,5.58,0.78,7,4.57,0.87,18,6.61,0.88
2020,030931,BOSISIO PARINI - ISTITUTO SCIENTIFICO MEDEA-BOSISIO P.,977,1.23,965,202,20.41,0.95,487,21.45,0.99,272,23.51,1.06,4,48.25,1.23
2018,030924,PAVIA OSP. S.MATTEO,31850,15.17,27019,19258,8.34,1.39,4271,8.78,1.51,3226,9.16,1.78,263,11.34,1.58
2019,030101,MILANO - CASA DI CURA VILLA LETIZIA - MILANO,2869,97.56,70,22,2.05,0.85,19,2.26,0.9,25,2.12,0.74,4,2.25,0.96
2019,030034,LECCO - CASA DI CURA G.B. MANGIONI - LECCO,1465,17.82,1204,667,5.23,1.06,300,4.27,1.12,229,3.47,1.37,8,2.75,1.07
2013,030116,PADERNO DUGNANO C.C. S.CARLO,4420,21.09,3488,1712,11.22,1.32,1651,10.25,1.33,115,10.3,1.49,10,7.3,1.35
2020,030154,CHIARI - PRESIDIO OSPEDALIERO DI CHIARI,7603,8.58,6951,5332,7.18,1.19,1523,7.15,1.23,55,8.27,1.4,41,10.85,1.45
2018,030109,LIMBIATE C.C. VILLA BIANCA,621,0.48,618,139,32.04,0.92,399,32.82,0.9,80,26.84,0.92,,,
2013,030143,BERGAMO C.C. GAVAZZENI,10975,19.88,8793,7125,7.43,1.64,740,8.01,2.41,880,6.98,2.19,48,10.69,1.81
2020,030355,SUZZARA - OSPEDALE DI SUZZARA S.P.A.,3876,30.01,2713,1483,8.51,1.21,16,7.75,1.26,1210,7.14,1.44,4,3.75,0.89
2019,030906,BRESCIA - PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,39250,9.31,35594,29569,8.89,1.28,3803,9.22,1.76,1887,8.45,1.74,335,10.08,1.14
2019,030362,REZZATO - RESIDENZA ANNI AZZURRI - REZZATO,455,0.22,454,433,23.17,0.85,9,25.44,0.73,12,18.67,0.83,,,
2013,030946,MILANO IST. ORTOP. GALEAZZI,15519,27.46,11258,2719,6.69,1.57,4238,6.1,1.66,4253,7.6,1.73,48,9.42,1.49
2017,030920,CASATENOVO  I.N.R.C.A.,1710,6.14,1605,1365,10.64,0.98,204,13.31,1.2,36,14.75,1.21,,,
2017,030203,MORTARA OSP. ASILO VITTORIA,2289,2.75,2226,2038,12.62,0.95,106,10.5,0.97,62,11.6,1,20,10.5,1.02
2013,030037,ALBESE CASS. C.C. S.BENEDETTO,787,1.40,776,134,31.13,0.68,591,30.5,0.67,51,35.35,0.6,,,
2013,030003,VARESE OSP. DEL PONTE,10113,13.20,8778,7650,4.62,0.55,616,4.66,0.57,479,5.57,0.67,33,4.55,0.52
2019,030030,COMO - OSPEDALE  VALDUCE,8691,9.20,7891,7140,6.47,1.13,506,5.9,1.27,175,6.1,1.34,70,8.5,1.26
2014,030294,BRESCIA C.C. DOMUS SALUTIS,3111,0.06,3109,2566,20.63,0.74,224,22.55,0.76,315,18.85,0.81,4,18.5,1.17
2018,030194,VOGHERA OSP. CIVILE,8904,7.31,8253,6869,9.51,1.1,341,10.29,1.27,944,7.44,0.99,99,9.47,0.93
2015,030350,TRESCORE B.- FOND. S.ISIDORO,1074,0.28,1071,781,26.3,0.86,191,32.01,0.92,99,28.06,0.93,,,
2018,030074,MAGENTA - OSPEDALE G. FORNAROLI MAGENTA,12426,5.52,11740,10694,8.48,1.05,453,6.98,1.06,525,6.45,1.01,68,12.1,1.02
2019,030024,MERATE - OSPEDALE DI CIRCOLO S.L.MANDIC-MERATE,7552,2.95,7329,6564,7.76,1.04,655,6.24,1.01,72,6.86,1.02,38,6.53,0.84
2020,030916,MILANO - OSPEDALE L. SACCO - MILANO,10196,5.78,9607,8181,10.82,1.47,905,11.25,1.75,283,10.79,1.75,238,13.85,1.39
2016,030910,MILANO OSP. FATEBENEFRATELLI,10629,12.08,9345,7981,10.2,1.26,562,7.93,1.28,554,9.17,1.36,248,9.95,1.3
2018,030948,SESTO S.G. C.C. MULTIMEDICA,5367,19.08,4343,3080,8.42,1.89,823,7.69,2.03,417,9.1,2.42,23,7.39,2.13
2019,030283,RHO - OSPEDALE G.CASATI-PASSIRANA RHO,1531,1.83,1503,1319,18.18,0.92,142,17.49,0.9,32,18.69,0.85,10,13.9,0.72
2020,030066,GARBAGNATE MILANESE - OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,8874,4.06,8514,5971,10.67,1.16,2291,9.29,1.09,147,10.54,1.16,105,10.11,1.12
2015,030911,MILANO IST. ORTOPEDICO G.PINI,9362,13.04,8141,3874,11.97,1.19,2815,9.75,1.24,1390,9.78,1.3,62,10.06,1.24
2014,030935,MILANO IST. S.RAFFAELE,40111,19.45,32309,9172,8.48,1.38,14534,8.21,1.51,8251,8.72,2,352,9.88,1.85
2013,030146,BERGAMO C.C. S.FRANCESCO,4006,19.77,3214,3041,10.57,1.07,101,12.64,1.04,68,12.15,0.99,4,9.75,0.79
2016,030282,CITTIGLIO OSP. CIRCOLO CAUSA PIA LUVINI,4665,8.70,4259,4047,6.19,0.84,82,5.29,0.97,106,5.15,0.66,24,8.12,1
2020,030162,GARDONE VAL TROMPIA - PRESIDIO OSPEDALIERO GARDONE V.T.,3075,4.20,2946,2801,11.13,1.14,88,12.16,1.02,43,13.12,1.21,14,8.43,0.9
2018,030218,CREMONA C.C. S.CAMILLO,2083,19.68,1673,1177,11.52,1.01,264,6.55,0.99,230,9.04,0.97,2,38,0.78
2020,030920,CASATENOVO - I.N.R.C.A.- PRESIDIO DI CASATENOVO,680,0.88,674,513,13.75,1.27,152,16.71,1.64,7,11,1.16,2,23,1.4
2014,030009,SOMMA LOMBARDO OSP. CIRCOLO,1734,4.90,1649,1530,15,0.86,75,15.12,0.81,42,12.55,0.86,2,18.5,0.61
2020,030939,PAVIA - FOND.IST.NEUROL.C.MONDINO-PAVIA,3259,1.07,3224,1369,11.41,0.92,854,10.86,0.89,986,10.98,0.84,15,15.93,0.77
2018,030281,LEGNANO OSP. LEGNANO,18598,11.08,16537,12235,8.85,1.37,3571,8.9,1.83,584,8.64,1.52,147,11.36,1.37
2015,030949,MILANO - FSM- ISTITUTO SCIENTIFICO DI RIABILITAZIONE MILANO,750,0.13,749,304,28.16,1.01,352,30.87,0.99,91,26.73,0.97,2,14,0.96
2018,030215,RIVOLTA D'ADDA OSP. S.MARTA,1292,2.86,1255,790,21.58,1.08,421,21.38,0.87,44,21.14,0.82,,,
2020,030379,SARNICO - HABILITA IST.CLINICO-OSP.LE DI SARNICO,923,0.11,922,440,31.78,0.91,422,33.9,0.87,60,21.47,0.86,,,
2013,030355,SUZZARA OSP.DI SUZZARA SPA,5654,18.48,4609,2543,7.2,1.05,55,7.93,1.19,2004,6.36,1.34,7,7.86,0.98
2020,030352,CINISELLO BALSAMO - POLO GERIATRICO RIABILITATIVO-CINISELLO,593,0.17,592,317,35.23,0.82,264,33.64,0.81,11,27.73,0.86,,,
2019,030106,MONZA - CASA DI CURA POLICLINICO - MONZA,7442,8.69,6795,3380,8.66,1.53,1444,7.6,1.65,1927,8.98,2.01,44,8.77,1.61
2018,030144,BERGAMO C.C. PALAZZOLO,2680,12.87,2335,2025,15.1,0.96,171,15.3,1.12,135,16.26,0.94,4,13,0.77
2013,030381,MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,8382,5.29,7939,5297,4.82,0.59,2459,6.36,0.97,139,10.54,1.14,44,9.23,1.23
2017,030125,CESANO BOSCONE C.C. AMBROSIANA,1560,0.38,1554,1409,18.97,0.94,91,16.57,0.83,54,14.52,0.91,,,
2019,030295,BRESCIA - FONDAZIONE POLIAMBULANZA - BRESCIA,27912,11.99,24566,20664,5.62,1.13,2534,5.89,1.73,1195,7.37,2.36,173,6.17,1.35
2020,030068,DESIO - PRESIDIO OSPEDALIERO DI DESIO,9719,8.41,8902,7688,7.43,1.15,1066,6.54,1.09,110,7.43,1.31,38,6.68,0.94
2018,030081,GIUSSANO OSP. BORELLA,478,0.42,476,442,12.2,0.69,24,13.08,0.72,8,15.75,0.69,2,26,0.72
2015,030068,DESIO OSP. CIRCOLO,14322,11.50,12675,10768,7.07,1.07,1607,5.71,1.01,183,7.4,1.18,117,7,0.86
2017,030259,MANTOVA C.C. S.CLEMENTE,2450,12.12,2153,1770,9.17,1.11,25,9,1.34,351,6.32,1.31,7,8.14,1.15
2018,030035,LANZO INTELVI C.C. C.ORTOPED.,2893,10.72,2583,432,18.44,1.17,1863,20.4,1.11,284,14.29,1.2,4,12.75,1.42
2020,030133,ALZANO LOMBARDO - OSPEDALE PESENTI FENAROLI - ALZANO L.,2923,5.92,2750,2592,9.95,1.03,105,10,1.07,35,9.34,1.16,18,9.17,0.87
2020,030910,MILANO - OSPEDALE FATEBENEFRATELLI E OFTALMICO - MILANO,6190,13.25,5370,4576,12.33,1.34,380,9.55,1.78,275,11.63,1.42,139,12.23,1.24
2014,030035,LANZO INTELVI C.C. C.ORTOPED.,3359,8.72,3066,1720,19.12,1.03,924,17.86,1.19,410,10.44,1.47,12,32.25,1.18
2014,030149,S.PELLEGRINO C.C. QUARENGHI,1473,0.07,1472,1150,21.74,0.83,225,26.78,0.86,95,25.12,0.85,2,35,0.76
2016,030030,COMO OSP. VALDUCE,9595,9.70,8664,7432,6.02,1.07,892,6.26,1.1,252,7.02,1.27,88,7.59,1.12
2018,030066,GARBAGNATE MIL. OSP. SALVINI,13424,7.37,12434,8739,9.82,1.03,3315,9.16,0.98,282,10.13,1.18,98,8.84,0.86
2018,030072,VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI,10738,9.97,9667,8782,7.81,1,506,7.12,1.07,232,8,1.09,147,5.97,0.87
2019,030147,OSIO SOTTO - POLICLINICO SAN MARCO - OSIO SOTTO,12172,32.71,8191,5021,10.31,1.33,1543,9.5,1.33,1592,5.34,1.85,35,9.2,1.5
2017,030156,DESENZANO E.O.,9407,11.49,8326,6503,6.36,1.13,1335,5.27,0.92,306,5.66,1.2,182,4.99,1.08
2015,030112,MILANO IST. CL. S.AMBROGIO,5227,19.80,4192,1924,6.72,2.05,1516,5.46,2.26,726,5.83,2.87,26,7.5,2.84
2015,030134,CALCINATE OSP. F.M. PASSI,1359,7.36,1259,1167,5.59,0.68,60,4.8,0.65,13,3.77,0.66,19,3.68,0.57
2016,030075,ABBIATEGRASSO OSP. CIRCOLO,2291,9.82,2066,1872,13.16,1.23,116,15.03,1.86,72,13.11,1.84,6,16.5,0.97
2015,030905,BERGAMO OSPEDALI RIUNITI,35411,11.78,31238,26836,8.93,1.18,2947,11.64,1.8,1236,11.92,1.91,219,13.35,1.74
2015,030239,PIEVE DI CORIANO OSP. CIVILE,6115,7.57,5652,4396,8.01,1.16,30,9.03,1.81,1182,5.59,0.89,44,59.16,0.92
2019,030922,"MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO",13886,25.26,10379,4059,5.83,1.45,2666,5.9,1.56,3579,6.83,1.6,75,6.89,1.47
2020,030905,BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG,28631,5.50,27056,23572,9.19,1.31,2662,11.47,1.84,660,15.21,2.22,162,14.83,1.81
2019,030940,MONTESCANO - IRCCS CENTRO MEDICO MONTESCANO,2371,0.34,2363,1213,31,0.97,378,31.83,1.02,767,29.45,1.02,5,75,0.94
2020,030163,ISEO - PRESIDIO OSPEDALIERO DI ISEO,2479,9.44,2245,1608,9.4,1.01,598,7.16,1.1,22,8.36,0.83,17,9.88,0.91
2017,030146,BERGAMO C.C. S.FRANCESCO,3527,9.19,3203,2966,10.54,1.07,138,8.88,1.14,94,11.86,1.06,5,6.8,0.78
2018,030911,MILANO IST. ORTOPEDICO G.PINI,9336,21.24,7353,4865,11.61,1.24,1222,9.71,1.23,1204,9.23,1.31,62,8.45,1.26
2019,030124,MILANO - ISTITUTO STOMATOLOGICO ITALIANO - MILANO,208,19.71,167,50,2.32,1.32,69,2.52,1.34,47,2.6,1.52,1,2,1.4
2018,030362,REZZATO - RES. ANNI AZZURRI,456,0.22,455,435,23.03,0.8,14,27,0.82,6,20.17,0.85,,,
2017,030167,BRESCIA OSP. UMBERTO I,8252,10.98,7346,6076,5.78,0.72,1018,8.75,1.09,178,8.33,1.18,74,11.51,1.4
2015,030192,VARZI OSP. CIVILE,1002,5.79,944,765,12.53,1.11,76,13.61,1.06,91,12.11,1.08,12,9.33,1.03
2015,030124,MILANO IST. STOMATOL. ITALIANO,339,33.92,224,66,2.23,1.36,133,2.33,1.36,25,2.28,1.24,,,
2014,030913,MILANO OSP. NIGUARDA,32874,9.75,29670,17083,10.59,1.32,8843,10.52,1.67,3182,10.93,1.75,562,12.73,1.44
2014,030045,MORBEGNO OSP.CIVILE,749,1.47,738,672,13.79,0.89,62,13.29,0.85,3,17,0.77,1,6,0.48
2015,030379,SARNICO - HABILITA ISTITUTO CLINICO OSPEDALE DI SARNICO,1138,0.53,1132,744,22.52,0.89,363,27.15,0.88,23,29.3,0.85,2,9,0.72
2017,030124,MILANO IST. STOMATOL. ITALIANO,398,20.10,318,158,2.27,1.34,92,2.33,1.39,66,2.33,1.52,2,2.5,2.22
2018,030026,MENAGGIO OSP. DI ZONA,1741,5.28,1649,1295,12.74,1.15,309,13.47,1.21,32,10.56,1.09,13,6.38,1.05
2017,030281,CUGGIONO OSP. CUGGIONO,2213,17.62,1823,1663,10.92,0.94,106,9.12,1.04,47,10.94,0.99,7,12.14,0.93
2018,030275,OME C.C. S.ROCCO,6540,17.89,5370,2553,8.33,2.05,911,7.86,2.11,1891,7.03,1.93,15,8.73,1.71
2015,030902,COMO OSP. S. ANNA,18633,7.00,17329,15686,8.67,1.17,1199,9.07,1.34,297,9.05,1.23,147,8.01,1.12
2018,030217,CREMONA C.C. ANCELLE CARITA',994,0.10,993,816,31.55,0.93,116,37.19,0.92,61,32.39,0.96,,,
2013,030138,ROMANO DI L. OSP. SS.TRINITA',4793,28.04,3449,3159,10.49,1,210,10.96,1.05,49,15.39,1.03,31,7.71,0.86
2015,030107,MONZA C.C. ZUCCHI,5233,34.13,3447,1848,8.97,1.33,723,8.08,1.56,872,12.31,1.34,4,3.5,1.57
2018,030219,CREMONA C.C. FIGLIE S.CAMILLO,3058,5.40,2893,1680,10.99,1.12,340,9.7,1.25,872,7.25,1.43,1,8,0.89
2017,030388,LONATE POZZOLO - ISTITUTO DI RICOVERO E CURA  - GRUPPO ISENI SAN,118,38.14,73,47,7.28,0.9,19,7.84,0.82,6,15.17,0.72,1,7,0.69
2019,030369,PALAZZOLO SULL'OGLIO - CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O,808,0.99,800,352,10,0.75,439,11.95,0.76,8,9.38,0.68,1,5,0.6
2016,030024,MERATE OSP. CIRCOLO,8912,5.97,8380,7463,7.71,1.02,783,5.99,0.87,80,6.66,1.14,54,6.07,0.71
2015,030066,GARBAGNATE MIL. OSP. SALVINI,11234,7.62,10378,6983,9.97,1.03,3088,9.77,1.06,231,9.63,1.11,76,8.09,1.02
2015,030389,MILANO - POLO CHIRURGICO CAPITANIO,3590,41.31,2107,765,5.26,1.37,623,5.07,1.45,717,5.57,1.45,2,9,1.78
2020,030350,TRESCORE BALNEARIO - OSPEDALE S.ISIDORO - TRESCORE B.,929,0.75,922,715,26.89,0.89,145,29.35,0.93,62,26.63,0.9,,,
2017,030935,MILANO IST. S.RAFFAELE,37602,16.81,31281,17518,8.53,1.43,5424,8.02,1.77,8020,9.16,2.22,319,12.73,2.03
2018,030936,MILANO - IRCCS OSPEDALE CAPITANIO,3027,40.54,1800,939,4.54,1.36,260,3.79,1.29,600,4.74,1.44,1,2,0.77
2019,030138,ROMANO DI LOMBARDIA - OSP.LE SS.TRINITA'-ROMANO DI LOMBARDIA,3495,5.09,3317,3092,10.36,1.01,174,10.76,1.09,32,9.38,0.92,19,9,0.86
2018,030110,MILANO C.C. S.GIOVANNI,1594,82.75,275,145,7.48,1.9,52,7.87,1.97,78,4.33,1.7,,,
2019,030909,MONZA - OSPEDALE S.GERARDO - MONZA,19399,8.26,17796,13635,9.81,1.58,3280,9.09,1.72,756,8,1.55,125,12.09,2.15
2016,030936,MILANO - IRCCS OSPEDALE CAPITANIO,2044,42.51,1175,640,5.1,1.37,155,4.69,1.46,380,5.42,1.5,,,
2020,030911,MILANO - ISTITUTO ORTOPEDICO GAETANO PINI - MILANO,6319,10.78,5638,4110,11.69,1.19,943,10.4,1.28,537,8.71,1.33,48,7.67,1.23
2014,030178,BRESCIA IST.CL.CITTA'  BRESCIA,10616,18.58,8644,6273,8.09,1.05,860,5.9,1.05,1464,5.89,1.39,47,6.98,0.97
2020,030083,SANT'ANGELO LODIGIANO - OSPEDALE DELMATI - SANT'ANGELO LODIGIANO,992,1.01,982,858,23.3,1.05,106,20.4,1.02,12,20.83,1.11,6,21.67,1.15
2015,030157,GAVARDO OSP. CIV. LA MEMORIA,6080,4.59,5801,5510,6.69,1.05,101,5.26,0.98,112,6.01,1.25,78,5.46,1.01
2013,030209,CREMA  OSP. MAGGIORE,13948,11.73,12312,11246,7.51,1.11,791,7.33,1.18,181,6.54,1.19,94,5.31,0.87
2018,030051,SESTO S.GIOVANNI OSP. MAGGIORE,5062,3.87,4866,4307,7.1,0.83,359,5.42,0.86,126,7.4,0.97,74,6.49,0.81
2019,030217,CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR,871,0.34,868,701,32.89,0.89,120,33.08,0.88,47,30.94,0.9,,,
2014,030158,LENO OSP. CIVILE,292,0.34,291,269,19.06,0.73,19,9.05,0.73,2,5,0.73,1,13,0.73
2013,030363,OPERA - RES. ANNI AZZURRI MIRASOLE,406,0.25,405,142,38.42,0.83,237,40.27,0.79,25,40,0.76,1,27,0.66
2016,030217,CREMONA C.C. ANCELLE CARITA',1034,0.10,1033,837,31.88,0.94,128,35.44,0.89,67,31.61,0.88,1,15,0.93
2014,030910,MILANO OSP. FATEBENEFRATELLI,10968,12.04,9648,7361,10.04,1.25,1490,6.73,1.25,516,8.73,1.36,281,10.27,1.59
2016,030163,ISEO OSP. CIVILE,4479,9.31,4062,2929,7,0.83,1064,5.34,0.85,36,5.47,0.94,33,6.27,0.85
2019,030096,MILANO - CASA DI CURA DEL POLICLINICO - MILANO,764,0.26,762,648,51.43,0.93,64,65.88,0.98,47,47.89,0.93,3,100.67,0.79
2014,030066,GARBAGNATE MIL. OSP. SALVINI,10518,8.18,9658,6468,10.24,1.04,2926,9.72,1.04,208,8.7,1.15,56,8.04,0.72
2017,030109,LIMBIATE C.C. VILLA BIANCA,617,0.49,614,139,33.36,0.9,411,31.73,0.9,63,33.14,0.96,1,38,0.77
2019,030176,BRESCIA - ISTITUTO CLINICO  S. ANNA - BRESCIA,11512,13.85,9918,8027,6.65,1.12,906,5.43,1.25,946,6.66,1.59,39,5.1,1.07
2020,030198,VIGEVANO - ISTITUTO CLINICO BEATO MATTEO,3932,8.72,3589,2335,10.35,1.26,663,8.08,1.44,582,4.49,1.83,9,13.44,1.22
2015,030203,MORTARA OSP. ASILO VITTORIA,2712,4.13,2600,2247,13.02,1.03,108,12.53,1.04,219,7.87,1.18,26,10.38,1.05
2017,030067,LODI  OSP. MAGGIORE,12158,8.13,11170,9737,8.21,1.08,1205,6.42,0.91,164,8.4,1.29,64,7.14,0.93
2018,030125,CESANO BOSCONE C.C. AMBROSIANA,1486,5.45,1405,1300,19.6,0.94,60,13.25,0.88,43,16.23,0.88,2,51.5,0.99
2013,030259,MANTOVA C.C. S.CLEMENTE,2949,28.45,2110,1796,9.15,1.02,57,6.33,1.32,257,6.62,1.09,,,
2015,030081,GIUSSANO OSP. BORELLA,1448,13.05,1259,1030,11.37,0.93,191,8.96,0.99,29,17.03,0.97,9,18.11,0.88
2013,030191,MEDE LOMELLINA OSP. S.MARTINO,1928,6.22,1808,1682,13.01,0.96,72,9.21,1,44,20.14,0.98,10,5.6,0.7
2014,030198,VIGEVANO C.C. BEATO MATTEO,6552,15.17,5558,4016,8.03,0.88,941,6.35,0.92,571,5.7,0.9,30,8.97,1.05
2018,030367,MILANO - OSP. S. GIUSEPPE MICU,9497,14.65,8106,6882,7.94,0.93,628,7.02,1.14,557,8.74,1.06,39,13.97,1.04
