PERIODO,CODICE_STRUTTURA,DENOMINAZIONE_STRUTTURA,DRG,N_RIC_1,N_RIC_2
2023,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,181,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,174,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,011,,
2022,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,014,,
2020,030281-01,OSPEDALE DI LEGNANO,550,,
2020,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,372,,
2023,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,545,,
2021,030176-00,CASA DI CURA S. ANNA - BRESCIA,494,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,471,,
2023,030914-00,OSPEDALE S. PAOLO - MILANO,359,,
2023,030916-00,OSPEDALE L. SACCO - MILANO,181,,
2021,030175-00,CASA DI CURA S. CAMILLO - BRESCIA,544,,
2021,030133-00,OSPEDALE PESENTI FENAROLI - ALZANO L.,544,,
2020,030034-00,CASA DI CURA G.B. MANGIONI - LECCO,055,,
2020,030073-00,OSPEDALE DI CIRCOLO - RHO,139,,
2023,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,127,,
2021,030176-00,CASA DI CURA S. ANNA - BRESCIA,225,,
2021,030193-00,OSPEDALE CIVILE - VIGEVANO,544,,
2020,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,033,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,337,,
2023,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,260,,
2023,030946-01,,218,,
2023,030946-01,,218,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,486,,
2023,030072-01,,323,,
2023,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,530,,
2020,030923-00,FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA,023,,
2023,030926-00,,536,,
2023,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,059,,
2023,030901-02,,370,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,012,,
2020,030145-00,CASA DI CURA CASTELLI - BERGAMO,053,,
2021,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,315,,
2020,030908-00,ISTITUTI OSPITALIERI - CREMONA,370,,
2021,030194-00,OSPEDALE CIVILE - VOGHERA,053,,
2020,030914-00,OSPEDALE S. PAOLO - MILANO,191,,
2022,030198-00,CASA DI CURA BEATO MATTEO,149,,
2023,030085-01,,080,,
2021,030273-00,PRESIDIO OSPEDALIERO OGLIO PO,174,,
2023,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,563,,
2022,030079-00,OSPEDALE CIVICO - CODOGNO,429,,
2020,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,290,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,566,,
2022,030948-00,CASA DI CURA MULTIMEDICA  S.P.A.,518,,
2021,030936-03,,289,,
2020,030901-01,,558,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,088,,
2023,030901-02,,070,,
2022,030067-00,OSPEDALE MAGGIORE - LODI,160,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,149,,
2023,030140-00,OSPEDALE BOLOGNINI - SERIATE,079,,
2022,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,408,,
2022,030184-00,OSPEDALE DI MANERBIO,181,,
2022,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,381,,
2022,030148-00,POLICLINICO SAN PIETRO S.P.A.,570,,
2021,030067-00,OSPEDALE MAGGIORE - LODI,121,,
2020,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,227,,
2021,030367-00,OSPEDALE S. GIUSEPPE - MILANO,383,,
2023,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,029,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,518,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,002,,
2020,030275-00,ISTITUTO CLINICO S. ROCCO S.P.A.,080,,
2020,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,155,,
2022,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,391,,
2023,030950-00,,035,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,059,,
2023,030163-00,PRESIDIO OSPEDALIERO DI ISEO,503,,
2023,030926-00,,407,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,323,,
2020,030275-00,ISTITUTO CLINICO S. ROCCO S.P.A.,105,,
2023,030198-00,CASA DI CURA BEATO MATTEO,149,,
2021,030295-00,POLIAMBULANZA - BRESCIA,554,,
2023,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,311,,
2023,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,311,,
2021,030071-01,,089,,
2020,030070-00,PRESIDIO OSPEDALIERO DI CARATE,181,,
2021,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,335,,
2022,030908-00,ISTITUTI OSPITALIERI - CREMONA,350,,
2023,030946-01,,491,,
2023,030946-01,,491,,
2022,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,498,,
2022,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,155,,
2023,030083-00,OSPEDALE DELMATI - SANT'ANGELO LODIG.,079,,
2023,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,118,,
2022,030382-00,OSPEDALE M. O. ANTONIO LOCATELLI,260,,
2023,030905-00,OSPEDALE PAPA GIOVANNI XXIII,053,,
2023,030941-00,ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,169,,
2020,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,118,,
2020,030184-00,OSPEDALE DI MANERBIO,557,,
2020,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,557,,
2021,030079-00,OSPEDALE CIVICO - CODOGNO,321,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,565,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,080,,
2022,030121-00,CASA DI CURA S. PIO X - MILANO,544,,
2020,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,079,466,43
2023,030905-00,OSPEDALE PAPA GIOVANNI XXIII,421,,
2023,030936-01,IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MI,552,,
2020,030355-00,OSPEDALE DI SUZZARA S.P.A.,127,,
2022,030369-00,CENTRO MEDICO RICHIEDEI - PALAZZOLO S/O,089,,
2022,030367-00,OSPEDALE S. GIUSEPPE - MILANO,384,,
2023,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,359,,
2020,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,389,,
2020,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,125,,
2022,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,388,,
2020,030074-01,,097,,
2021,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,383,,
2021,030295-00,POLIAMBULANZA - BRESCIA,461,,
2023,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,079,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,120,,
2022,030908-00,ISTITUTI OSPITALIERI - CREMONA,387,,
2023,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,410,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,305,,
2021,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,118,,
2023,030905-00,OSPEDALE PAPA GIOVANNI XXIII,382,5,0
2022,030184-00,OSPEDALE DI MANERBIO,388,,
2023,030905-00,OSPEDALE PAPA GIOVANNI XXIII,427,,
2022,030068-00,PRESIDIO OSPEDALIERO DI DESIO,315,,
2021,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,078,,
2022,030946-02,,545,,
2022,030239-00,OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO,391,,
2023,030946-01,,127,,
2023,030946-01,,127,,
2023,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,554,,
2020,030203-00,OSPEDALE ASILO VITTORIA - MORTARA,395,,
2020,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,082,,
2023,030209-00,OSPEDALE MAGGIORE - CREMA,028,,
2020,030383-00,NUOVO OSPEDALE DI BRONI E STRADELLA,087,,
2021,030914-00,OSPEDALE S. PAOLO - MILANO,569,,
2020,030138-00,OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA,183,,
2020,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,518,,
2023,030156-00,OSPEDALE DI DESENZANO,210,,
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,113,,
2023,030901-01,,555,,
2020,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,013,,
2020,030295-00,POLIAMBULANZA - BRESCIA,550,,
2023,030159-00,P.O. MONTICHIARI- A.O. SPEDALI CIVILI,158,,
2022,030295-00,POLIAMBULANZA - BRESCIA,467,,
2020,030175-00,CASA DI CURA S. CAMILLO - BRESCIA,225,,
2023,030943-00,IST. CLIN. HUMANITAS - ROZZANO,503,,
2023,030901-02,,356,,
2023,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,108,,
2022,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,160,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,182,,
2023,030943-00,IST. CLIN. HUMANITAS - ROZZANO,167,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,089,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,511,,
2022,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,219,,
2022,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,117,,
2021,030275-00,ISTITUTO CLINICO S. ROCCO S.P.A.,544,,
2023,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,238,,
2023,030156-00,OSPEDALE DI DESENZANO,294,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,192,,
2022,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,080,,
2021,030073-00,OSPEDALE DI CIRCOLO - RHO,565,,
2022,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,125,,
2020,030908-00,ISTITUTI OSPITALIERI - CREMONA,075,,
2021,030079-00,OSPEDALE CIVICO - CODOGNO,089,,
2023,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,063,,
2021,030273-00,PRESIDIO OSPEDALIERO OGLIO PO,544,,
2023,030074-01,,089,151,27
2022,030901-01,,491,,
2022,030026-00,OSPEDALE ERBA-  RENALDI - MENAGGIO,127,,
2022,030295-00,POLIAMBULANZA - BRESCIA,494,,
2023,030121-00,CASA DI CURA S. PIO X - MILANO,258,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,088,42,0
2023,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,316,,
2020,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,290,,
2023,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,391,,
2022,030950-00,,079,,
2022,030202-00,IST.DI CURA CITTA'DI PAVIA,534,,
2023,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,182,,
2020,030943-00,IST. CLIN. HUMANITAS - ROZZANO,357,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,234,,
2020,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,053,,
2023,030926-00,,303,,
2023,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,261,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,233,,
2020,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,167,,
2023,030281-01,OSPEDALE DI LEGNANO,096,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,191,,
2021,030058-00,OSPEDALE BASSINI - CINISELLO BALSAMO,162,,
2021,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,260,,
2021,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,298,,
2020,030381-00,FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,384,,
2023,030085-01,,576,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,172,,
2022,030191-00,OSPEDALE S.MARTINO - MEDE,321,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,258,,
2020,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,091,,
2020,030295-00,POLIAMBULANZA - BRESCIA,324,,
2020,030901-02,,224,,
2021,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,258,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,492,,
2020,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,080,,
2020,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,227,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,494,,
2021,030281-01,OSPEDALE DI LEGNANO,391,,
2023,030382-00,OSPEDALE M. O. ANTONIO LOCATELLI,160,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,286,,
2023,030042-00,OSPEDALE CIVILE - SONDRIO,208,,
2023,030367-00,OSPEDALE S. GIUSEPPE - MILANO,391,,
2023,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,538,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,408,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,407,,
2021,030068-00,PRESIDIO OSPEDALIERO DI DESIO,551,,
2020,030282-02,OSPEDALE LUINI CONFALONIERI - LUINO,288,,
2021,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,208,,
2023,030908-00,ISTITUTI OSPITALIERI - CREMONA,388,,
2021,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,503,,
2021,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,388,,
2022,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,019,,
2023,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,557,,
2020,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,500,,
2020,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,174,,
2023,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,026,,
2022,030239-00,OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO,219,,
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,014,,
2021,030281-01,OSPEDALE DI LEGNANO,403,,
2020,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,523,,
2022,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,386,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,552,,
2021,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,149,,
2023,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,019,,
2020,030140-00,OSPEDALE BOLOGNINI - SERIATE,184,,
2023,030914-00,OSPEDALE S. PAOLO - MILANO,075,,
2023,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,136,,
2021,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,087,,
2020,030295-00,POLIAMBULANZA - BRESCIA,297,,
2023,030295-00,POLIAMBULANZA - BRESCIA,173,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,003,,
2022,030198-00,CASA DI CURA BEATO MATTEO,246,,
2023,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,183,,
2021,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,190,,
2023,030071-01,,211,,
2020,030914-00,OSPEDALE S. PAOLO - MILANO,389,,
2020,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,122,,
2020,030156-00,OSPEDALE DI DESENZANO,381,,
2023,030156-00,OSPEDALE DI DESENZANO,082,,
2021,030112-00,IST.CLINICO S.AMBROGIO SPA-MILANO,127,,
2023,030274-02,OSPEDALE VALCAMONICA - EDOLO,243,,
2021,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,391,,
2020,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,088,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,090,,
2020,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,402,2,0
2020,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,127,,
2020,030901-01,,088,66,0
2022,030936-01,IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MI,139,,
2021,030148-00,POLICLINICO SAN PIETRO S.P.A.,569,,
2020,030074-01,,515,,
2023,030946-01,,557,,
2023,030946-01,,557,,
2020,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,204,,
2023,030203-00,OSPEDALE ASILO VITTORIA - MORTARA,266,,
2020,030281-01,OSPEDALE DI LEGNANO,403,,
2021,030282-02,OSPEDALE LUINI CONFALONIERI - LUINO,321,,
2022,030194-00,OSPEDALE CIVILE - VOGHERA,029,,
2020,030904-00,OSPEDALE MORELLI - SONDALO,494,,
2021,030079-00,OSPEDALE CIVICO - CODOGNO,088,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,026,,
2023,030295-00,POLIAMBULANZA - BRESCIA,569,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,127,,
2023,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,427,,
2023,030079-00,OSPEDALE CIVICO - CODOGNO,410,,
2021,030071-01,,428,,
2020,030935-00,IRCCS    S. RAFFAELE - MILANO,319,,
2023,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,544,,
2021,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,524,,
2023,030943-00,IST. CLIN. HUMANITAS - ROZZANO,551,,
2020,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,080,,
2023,030085-01,,297,,
2020,030175-00,CASA DI CURA S. CAMILLO - BRESCIA,079,,
2020,030074-01,,090,,
2023,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,353,,
2021,030273-00,PRESIDIO OSPEDALIERO OGLIO PO,118,,
2022,030024-00,OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE,089,,
2021,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,090,,
2023,030901-02,,380,,
2023,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,481,,
2022,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,557,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,158,,
2023,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,098,,
2023,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,570,,
2023,030024-00,OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE,125,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,288,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,482,,
2023,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,117,,
2022,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,078,,
2020,030914-00,OSPEDALE S. PAOLO - MILANO,151,,
2020,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,210,,
2020,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,210,,
2023,030079-00,OSPEDALE CIVICO - CODOGNO,494,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,320,,
2020,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,384,,
2022,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,029,,
2022,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,316,,
2022,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,316,,
2023,030068-00,PRESIDIO OSPEDALIERO DI DESIO,118,,
2022,030274-01,OSPEDALE VALCAMONICA - ESINE,383,,
2023,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,391,,
2022,030176-00,CASA DI CURA S. ANNA - BRESCIA,183,,
2023,030176-00,CASA DI CURA S. ANNA - BRESCIA,225,,
2021,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,080,,
2020,030295-00,POLIAMBULANZA - BRESCIA,184,,
2020,030024-00,OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE,395,,
2021,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,395,,
2021,030024-00,OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE,181,,
2020,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,422,,
2020,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,552,,
2021,030042-00,OSPEDALE CIVILE - SONDRIO,554,,
2023,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,118,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,492,,
2022,030295-00,POLIAMBULANZA - BRESCIA,149,,
2023,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,125,,
2021,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,225,,
2021,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,338,,
2021,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,534,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,110,,
2020,030070-00,PRESIDIO OSPEDALIERO DI CARATE,210,104,32
2023,030193-00,OSPEDALE CIVILE - VIGEVANO,569,,
2023,030281-01,OSPEDALE DI LEGNANO,303,,
2020,030071-01,,149,,
2023,030068-00,PRESIDIO OSPEDALIERO DI DESIO,372,,
2022,030281-01,OSPEDALE DI LEGNANO,463,,
2023,030015-00,CASA DI CURA SANTA MARIA - CASTELLANZA,131,,
2020,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,089,150,21
2023,030948-00,CASA DI CURA MULTIMEDICA  S.P.A.,461,,
2020,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,225,,
2023,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,151,,
2020,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,381,,
2023,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,523,,
2020,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,026,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,136,,
2021,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,494,,
2023,030194-00,OSPEDALE CIVILE - VOGHERA,227,,
2022,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,080,,
2020,030202-00,IST.DI CURA CITTA'DI PAVIA,545,,
2023,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,204,,
2023,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,313,,
2022,030909-00,OSPEDALE S.GERARDO - MONZA,192,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,518,,
2020,030074-01,,188,,
2023,030367-00,OSPEDALE S. GIUSEPPE - MILANO,207,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,076,,
2020,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,341,,
2022,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,087,,
2023,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,518,,
2020,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,515,,
2020,030916-00,OSPEDALE L. SACCO - MILANO,422,,
2021,030125-00,CASA DI CURA AMBROSIANA SPA-CESANO B.,127,,
2022,030022-01,,087,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,227,,
2021,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,210,,
2020,030901-01,,113,,
2020,030072-01,,305,,
2022,030909-00,OSPEDALE S.GERARDO - MONZA,165,,
2021,030137-00,OSPEDALE SS.CAPITANIO E GEROSA - LOVERE,224,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,188,,
2022,030073-00,OSPEDALE DI CIRCOLO - RHO,204,,
2022,030281-02,OSPEDALE DI CUGGIONO,008,,
2021,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,403,,
2022,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,124,,
2020,030367-00,OSPEDALE S. GIUSEPPE - MILANO,229,,
2022,030281-01,OSPEDALE DI LEGNANO,323,,
2022,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,080,,
2022,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,211,,
2023,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,096,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,373,,
2021,030194-00,OSPEDALE CIVILE - VOGHERA,210,,
2022,030067-00,OSPEDALE MAGGIORE - LODI,323,,
2021,030163-00,PRESIDIO OSPEDALIERO DI ISEO,090,,
2021,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,079,352,25
2020,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,124,177,43
2020,030162-00,PRESIDIO OSPEDALIERO GARDONE V.T.,320,,
2021,030916-00,OSPEDALE L. SACCO - MILANO,082,,
2021,030068-00,PRESIDIO OSPEDALIERO DI DESIO,576,,
2022,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,153,,
2021,030194-00,OSPEDALE CIVILE - VOGHERA,089,,
2023,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,229,,
2021,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,053,,
2020,030058-00,OSPEDALE BASSINI - CINISELLO BALSAMO,219,,
2023,030074-01,,373,,
2021,030163-00,PRESIDIO OSPEDALIERO DI ISEO,078,,
2022,030074-02,,321,,
2020,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,409,,
2021,030281-01,OSPEDALE DI LEGNANO,558,,
2020,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,089,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,311,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,053,,
2023,030926-00,,548,,
2023,030941-00,ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,077,,
2020,030146-00,CASA DI CURA S. FRANCESCO - BERGAMO,494,,
2020,030901-01,,077,,
2023,030209-00,OSPEDALE MAGGIORE - CREMA,070,,
2021,030176-00,CASA DI CURA S. ANNA - BRESCIA,258,,
2020,030156-00,OSPEDALE DI DESENZANO,070,,
2021,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,385,,
