AREA_CIRCOLAZIONE,CIVICO,TIPO_STRUTTURA,DATA_INIZIO,TIPO_APERTURA,NOMEZONA,STRANIERI,DUC
PIAZZA MORO ALDO,5,VICINATO ALEMENTARE E NON ALIMENTARE,01/14/2015 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MERCATELLO,37,VICINATO NON ALIMENTARE,04/10/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
GALLERIA DEL CORSO,10,VICINATO NON ALIMENTARE,03/08/1976 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
GALLERIA DEL CORSO,9,VICINATO NON ALIMENTARE,12/16/1972 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MIRANDOLA,6,VICINATO NON ALIMENTARE,12/06/2007 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA SAN ROCCO,1,VICINATO ALEMENTARE E NON ALIMENTARE,01/04/2002 12:00:00 AM,NUOVA APERTURA,Giordano Sud,ITALIA,ESTERNO AL DUC
VIA MILANO,22,VICINATO NON ALIMENTARE,05/30/2017 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
VIA ALA PONZONE,5C,VICINATO NON ALIMENTARE,10/08/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DANTE,7,VICINATO NON ALIMENTARE,11/23/2007 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA DARLERIO CARLO,1,VICINATO NON ALIMENTARE,09/12/2014 12:00:00 AM,TRASFERIMENTO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,81,VICINATO NON ALIMENTARE,06/13/1997 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA STAZIONE (CAVATIGOZZI),2,VICINATO NON ALIMENTARE,03/01/2013 12:00:00 AM,SUBINGRESSO,Cavatigozzi,ITALIA,ESTERNO AL DUC
PIAZZA DELLA LIBERTA',7,VICINATO ALIMENTARE,06/19/1975 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SICARDO VESCOVO,12B,VICINATO NON ALIMENTARE,10/31/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GIUSEPPINA,147A,VICINATO NON ALIMENTARE,07/01/2013 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA MASSAROTTI ANGELO,82A,VICINATO NON ALIMENTARE,03/28/2012 12:00:00 AM,SUBINGRESSO,Milano-Incrociatello,UCRAINA,ESTERNO AL DUC
VIA ROBOLOTTI FRANCESCO,5,SOLO TABELLA SPECIALE,10/31/2007 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,85,VICINATO ALEMENTARE E NON ALIMENTARE,07/18/2016 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA ZAIST GIOVAN BATTISTA,70,VICINATO NON ALIMENTARE,01/25/2006 12:00:00 AM,NUOVA APERTURA,Persico-Maristella,ITALIA,ESTERNO AL DUC
VIA SAN FELICE,1F,MEDIA STRUTTURA NON ALIMENTARE,11/06/1993 12:00:00 AM,NUOVA APERTURA,S. Savino- S. Felice,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,90,VICINATO NON ALIMENTARE,03/23/1984 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
CORSO MAZZINI GIUSEPPE,16,SOLO TABELLA SPECIALE,07/01/1994 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MERCATELLO,11,VICINATO NON ALIMENTARE,11/06/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MANTOVA,1L,VICINATO NON ALIMENTARE,10/01/2013 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
LARGO PRIORI EMILIO,1B,VICINATO NON ALIMENTARE,05/16/1988 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIALE PO,3,VICINATO NON ALIMENTARE,11/30/2017 12:00:00 AM,TRASFERIMENTO,Po,ITALIA,ESTERNO AL DUC
VIA DANTE,174,VICINATO NON ALIMENTARE,04/26/1990 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA ROSARIO,9,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,09/01/2015 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO MATTEOTTI GIACOMO,29,VICINATO NON ALIMENTARE,03/10/2005 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIALE PO,75,SOLO TABELLA SPECIALE,01/02/2006 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
CORSO VITTORIO EMANUELE II,49,VICINATO ALIMENTARE,05/26/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CERIOLI GASPARE,2,VICINATO ALEMENTARE E NON ALIMENTARE,10/17/2017 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
PIAZZA ROMA,2,13,04/04/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MANTOVA,54C,MEDIA STRUTTURA NON ALIMENTARE,01/07/2010 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA GIUSEPPINA,12S,VICINATO NON ALIMENTARE,10/08/1987 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
CORSO VACCHELLI PIETRO,65,VICINATO ALEMENTARE E NON ALIMENTARE,07/28/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CADORE,13F,VICINATO NON ALIMENTARE,02/06/2009 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA DEI GONFALONIERI,15,VICINATO NON ALIMENTARE,12/03/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEI MILLE,1,VICINATO NON ALIMENTARE,02/01/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
GALLERIA XXV APRILE,14,VICINATO NON ALIMENTARE,01/20/1995 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BUOSO DA DOVARA,21,VICINATO NON ALIMENTARE,04/01/1992 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,105,VICINATO NON ALIMENTARE,02/09/2017 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA DEL SALE,16,VICINATO NON ALIMENTARE,09/03/2012 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
CORSO CAMPI,31,VICINATO NON ALIMENTARE,01/13/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DELL'ARTIGIANATO,11,MEDIA STRUTTURA NON ALIMENTARE,05/27/2017 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIANA,ESTERNO AL DUC
VIALE TRENTO TRIESTE,23E,VICINATO NON ALIMENTARE,04/11/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DELL'ARTIGIANATO,1,MEDIA STRUTTURA NON ALIMENTARE,02/27/2008 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,13,VICINATO NON ALIMENTARE,02/01/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO CAMPI,42,VICINATO NON ALIMENTARE,11/01/2014 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA BRESCIA,159,VICINATO NON ALIMENTARE,07/26/2013 12:00:00 AM,TRASFERIMENTO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA SOLFERINO,37,VICINATO NON ALIMENTARE,04/26/1989 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CAPITANO DEL POPOLO,10A,VICINATO NON ALIMENTARE,04/01/1998 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA FILZI FABIO,42,VICINATO ALEMENTARE E NON ALIMENTARE,04/29/1995 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA ASELLI GASPARE,36,VICINATO ALIMENTARE,04/01/2006 12:00:00 AM,SUBINGRESSO,Centro,PAKISTAN,INTERNO AL DUC
VIA GIUSEPPINA,27I,VICINATO NON ALIMENTARE,04/06/2000 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,80,VICINATO ALEMENTARE E NON ALIMENTARE,07/13/2017 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO MAZZINI GIUSEPPE,65,VICINATO ALIMENTARE,06/13/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ROSARIO,9,VICINATO NON ALIMENTARE,09/15/2011 12:00:00 AM,TRASFERIMENTO,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,251,VICINATO NON ALIMENTARE,10/08/1992 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA OLDOINI GREGORIO,10,VICINATO ALEMENTARE E NON ALIMENTARE,11/15/2017 12:00:00 AM,TRASFERIMENTO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA GENALA FRANCESCO,69,VICINATO NON ALIMENTARE,05/02/1991 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO ALEMENTARE E NON ALIMENTARE,02/27/2009 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,65,SOLO TABELLA SPECIALE,06/09/2016 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,15,VICINATO ALIMENTARE,07/11/1986 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
PIAZZA DELLA PACE,6,VICINATO NON ALIMENTARE,02/01/2012 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA MASSAROTTI ANGELO,13A,VICINATO NON ALIMENTARE,02/12/1987 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GIUSEPPINA,25,VICINATO NON ALIMENTARE,04/03/2013 12:00:00 AM,NUOVA APERTURA,Giuseppina,INDIA,ESTERNO AL DUC
VIA BRESCIA,199,VICINATO NON ALIMENTARE,11/23/1972 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA DELLE FIAMME GIALLE,8,MEDIA STRUTTURA NON ALIMENTARE,03/24/2009 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MERCATELLO,50,VICINATO NON ALIMENTARE,09/23/2006 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MAGAZZINI GENERALI,2A,VICINATO NON ALIMENTARE,01/08/2008 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
LARGO BOCCACCIO BOCCACCINO,10,VICINATO ALEMENTARE E NON ALIMENTARE,03/05/2018 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,20,VICINATO NON ALIMENTARE,01/10/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VACCHELLI PIETRO,57,VICINATO NON ALIMENTARE,04/09/2001 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIALE TRENTO TRIESTE,142,VICINATO NON ALIMENTARE,06/21/2002 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO MATTEOTTI GIACOMO,20,VICINATO NON ALIMENTARE,01/02/2009 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA DA CREMONA GEROLAMO,5,VICINATO ALIMENTARE,03/28/2009 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO MATTEOTTI GIACOMO,78,VICINATO NON ALIMENTARE,03/26/1988 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GENALA FRANCESCO,4,VICINATO ALIMENTARE,11/18/2013 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,TUNISIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,10/12/2006 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,10/12/2006 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,10/12/2006 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,10/12/2006 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
PIAZZA MORO ALDO,7,VICINATO ALIMENTARE,08/28/1985 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA GARIBOTTI GIUSEPPE,28,VICINATO NON ALIMENTARE,12/06/1984 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,92,VICINATO ALIMENTARE,10/02/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA TONANI AMEDEO,10B,VICINATO NON ALIMENTARE,07/02/1973 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA DEL SALE,50,VICINATO NON ALIMENTARE,01/17/2013 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA DEL GIORDANO,4,VICINATO NON ALIMENTARE,12/11/1993 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA MILANO,60,VICINATO NON ALIMENTARE,03/22/1972 12:00:00 AM,NUOVA APERTURA,Cavatigozzi,ITALIA,ESTERNO AL DUC
VIA CAPITANO DEL POPOLO,4,VICINATO ALIMENTARE,11/11/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,107,SOLO TABELLA SPECIALE,09/12/2016 12:00:00 AM,SUBINGRESSO,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,85,VICINATO ALIMENTARE,04/08/2015 12:00:00 AM,TRASFERIMENTO,S. Ambrogio,ITALIA,ESTERNO AL DUC
PIAZZA QUATTRO NOVEMBRE,25,VICINATO NON ALIMENTARE,07/01/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO MATTEOTTI GIACOMO,106,VICINATO ALIMENTARE,10/04/1999 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
LARGO BOCCACCIO BOCCACCINO,16,VICINATO NON ALIMENTARE,05/06/1985 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO MAZZINI GIUSEPPE,13,VICINATO NON ALIMENTARE,09/29/1998 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MASSAROTTI ANGELO,99,VICINATO NON ALIMENTARE,07/31/2018 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,ESTERNO AL DUC
VIA ASSI MONS. ENRICO,17,VICINATO NON ALIMENTARE,12/16/2016 12:00:00 AM,TRASFERIMENTO,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO MATTEOTTI GIACOMO,112,VICINATO ALEMENTARE E NON ALIMENTARE,07/10/1987 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SAN TOMASO,13,MEDIA STRUTTURA ALIMENTARE,02/01/1999 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SANTA MARIA IN BETLEM,24A,VICINATO ALIMENTARE,06/04/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHISLERI ARCANGELO,45,MEDIA STRUTTURA NON ALIMENTARE,12/31/2016 12:00:00 AM,SUBINGRESSO,Centro,ITALIANA,ESTERNO AL DUC
VIA DELLE FIAMME GIALLE,12,MEDIA STRUTTURA NON ALIMENTARE,10/17/2014 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
LARGO BOCCACCIO BOCCACCINO,6,VICINATO ALIMENTARE,09/11/1992 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,3,VICINATO NON ALIMENTARE,05/14/2001 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
PIAZZA LODI,1A,VICINATO NON ALIMENTARE,05/02/2017 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA DANTE,78,VICINATO NON ALIMENTARE,05/19/1978 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MANTOVA,1H,VICINATO ALIMENTARE,03/26/2015 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
CORSO VITTORIO EMANUELE II,24B,VICINATO ALIMENTARE,02/01/2013 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,24B,VICINATO ALIMENTARE,02/01/2013 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA ERIDANO,11,MEDIA STRUTTURA NON ALIMENTARE,12/01/2012 12:00:00 AM,SUBINGRESSO,Po,ITALIA,ESTERNO AL DUC
VIA MILANO,2E,VICINATO ALIMENTARE,01/25/2013 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
VIA PLATINA GIOVANNI MARIA,6,VICINATO NON ALIMENTARE,12/15/2009 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BRESCIA,173,VICINATO NON ALIMENTARE,09/18/1980 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA BUOSO DA DOVARA,35,VICINATO ALEMENTARE E NON ALIMENTARE,05/08/2014 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA GIUSEPPINA,5,VICINATO NON ALIMENTARE,02/27/2012 12:00:00 AM,TRASFERIMENTO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA MERCATELLO,27,VICINATO NON ALIMENTARE,09/17/2018 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIALE TRENTO TRIESTE,1,VICINATO NON ALIMENTARE,02/06/2007 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO MATTEOTTI GIACOMO,60,VICINATO NON ALIMENTARE,10/23/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SOLFERINO,16A,VICINATO NON ALIMENTARE,05/05/2010 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA MERCATELLO,14,VICINATO ALEMENTARE E NON ALIMENTARE,10/14/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,28,MEDIA STRUTTURA NON ALIMENTARE,08/01/2014 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA DELLE VIGNE,176,VICINATO NON ALIMENTARE,03/28/2006 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIA DANTE,105,SOLO TABELLA SPECIALE,11/21/2011 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,ESTERNO AL DUC
VIA SOLFERINO,20,VICINATO NON ALIMENTARE,09/28/1991 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA PERSICO,48,VICINATO NON ALIMENTARE,03/02/1996 12:00:00 AM,NUOVA APERTURA,Persico-Maristella,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,31,VICINATO NON ALIMENTARE,11/25/1988 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CAVALLOTTI FELICE,13,VICINATO ALIMENTARE,08/13/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VENTI SETTEMBRE,34,VICINATO NON ALIMENTARE,04/11/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,113,VICINATO NON ALIMENTARE,03/02/2009 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO VENTI SETTEMBRE,5A,VICINATO NON ALIMENTARE,08/31/2006 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO MAZZINI GIUSEPPE,55,VICINATO NON ALIMENTARE,09/11/2013 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA RISORGIMENTO,36,VICINATO ALIMENTARE,12/29/2006 12:00:00 AM,NUOVA APERTURA,Centro,TURCHIA,INTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,45,VICINATO NON ALIMENTARE,04/03/1986 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA ARGINE PANIZZA,16,VICINATO NON ALIMENTARE,06/01/2001 12:00:00 AM,NUOVA APERTURA,Giordano Sud,ITALIA,ESTERNO AL DUC
CORSO CAMPI,46,VICINATO ALEMENTARE E NON ALIMENTARE,05/17/2013 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHISLERI ARCANGELO,70,VICINATO ALIMENTARE,11/02/1996 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA CASALMAGGIORE,261,VICINATO NON ALIMENTARE,09/06/1999 12:00:00 AM,NUOVA APERTURA,Bagnara-Battag.-Gerre,ITALIA,ESTERNO AL DUC
VIA DEL GIORDANO,169,VICINATO NON ALIMENTARE,05/16/2012 12:00:00 AM,NUOVA APERTURA,Giordano Sud,ITALIA,ESTERNO AL DUC
VIA DANTE,183,VICINATO NON ALIMENTARE,04/20/1973 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA BUOSO DA DOVARA,66C,VICINATO ALIMENTARE,12/02/2011 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA SAN TOMASO,9,VICINATO NON ALIMENTARE,04/21/2012 12:00:00 AM,NUOVA APERTURA,Centro,V,INTERNO AL DUC
VIA MILANO,34B,VICINATO NON ALIMENTARE,01/07/2008 12:00:00 AM,SUBINGRESSO,Cavatigozzi,ITALIA,ESTERNO AL DUC
VIA DARLERIO CARLO,7A,VICINATO NON ALIMENTARE,06/09/2001 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA DEL SALE,46A,VICINATO ALEMENTARE E NON ALIMENTARE,04/01/2011 12:00:00 AM,TRASFERIMENTO,Po,ITALIA,ESTERNO AL DUC
VIA TRECCHI SIGISMONDO,8,VICINATO ALIMENTARE,10/17/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SOLFERINO,30,VICINATO ALIMENTARE,04/29/2015 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA PLATINA GIOVANNI MARIA,14,VICINATO ALIMENTARE,07/12/2017 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA PENNELLI,1,VICINATO ALIMENTARE,11/06/2010 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA BERGAMO,49,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,12/15/2016 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIANA,ESTERNO AL DUC
VIA GUARNERI DEL GESU',12,VICINATO NON ALIMENTARE,01/03/1980 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA TACITO,9A,VICINATO ALEMENTARE E NON ALIMENTARE,01/08/2018 12:00:00 AM,SUBINGRESSO,Bagnara-Battag.-Gerre,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,146,MEDIA STRUTTURA NON ALIMENTARE,03/20/2004 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
VIA MANTOVA,101,VICINATO ALIMENTARE,10/04/2004 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
PIAZZA DEL COMUNE,5,VICINATO NON ALIMENTARE,09/05/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO MAZZINI GIUSEPPE,32,VICINATO ALEMENTARE E NON ALIMENTARE,04/22/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,5,VICINATO ALIMENTARE,04/04/2017 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
LARGO BOCCACCIO BOCCACCINO,44,VICINATO NON ALIMENTARE,05/24/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIALE TRENTO TRIESTE,83,VICINATO NON ALIMENTARE,09/28/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GIUSEPPINA,27G,VICINATO NON ALIMENTARE,05/16/1988 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA GIUSEPPINA,25R,VICINATO NON ALIMENTARE,11/25/2016 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA GHISLERI ARCANGELO,55B,VICINATO ALEMENTARE E NON ALIMENTARE,10/02/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,5,VICINATO NON ALIMENTARE,11/25/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
