Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,GORI PRESIDENTE,29
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,GORI PRESIDENTE,30
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,GORI PRESIDENTE,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,GORI PRESIDENTE,23
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,GORI PRESIDENTE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,GORI PRESIDENTE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,GORI PRESIDENTE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,GORI PRESIDENTE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,GORI PRESIDENTE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,CIVICA POPOLARE,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,CIVICA POPOLARE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,CASAPOUND ITALIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,CASAPOUND ITALIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,CASAPOUND ITALIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,CASAPOUND ITALIA,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,CASAPOUND ITALIA,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,CASAPOUND ITALIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,CASAPOUND ITALIA,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,CASAPOUND ITALIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,CASAPOUND ITALIA,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,CASAPOUND ITALIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,CASAPOUND ITALIA,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,CASAPOUND ITALIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,CASAPOUND ITALIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,CASAPOUND ITALIA,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,CASAPOUND ITALIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,CASAPOUND ITALIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,CASAPOUND ITALIA,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,CASAPOUND ITALIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,CASAPOUND ITALIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,CASAPOUND ITALIA,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,CASAPOUND ITALIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,CASAPOUND ITALIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,CASAPOUND ITALIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,CASAPOUND ITALIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,CASAPOUND ITALIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,CASAPOUND ITALIA,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,CASAPOUND ITALIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,CASAPOUND ITALIA,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,CASAPOUND ITALIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,CASAPOUND ITALIA,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,CASAPOUND ITALIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,CASAPOUND ITALIA,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,CASAPOUND ITALIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,CASAPOUND ITALIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,CASAPOUND ITALIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,CASAPOUND ITALIA,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,CASAPOUND ITALIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,CASAPOUND ITALIA,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,SINISTRA PER LA LOMBARDIA,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,SINISTRA PER LA LOMBARDIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,SINISTRA PER LA LOMBARDIA,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,SINISTRA PER LA LOMBARDIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,SINISTRA PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,SINISTRA PER LA LOMBARDIA,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,SINISTRA PER LA LOMBARDIA,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,FORZA ITALIA,67
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,SINISTRA PER LA LOMBARDIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,SINISTRA PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,SINISTRA PER LA LOMBARDIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,SINISTRA PER LA LOMBARDIA,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,SINISTRA PER LA LOMBARDIA,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,SINISTRA PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,SINISTRA PER LA LOMBARDIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,SINISTRA PER LA LOMBARDIA,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,SINISTRA PER LA LOMBARDIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,SINISTRA PER LA LOMBARDIA,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,SINISTRA PER LA LOMBARDIA,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,SINISTRA PER LA LOMBARDIA,0
