Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2017,,2,DICHIARAZIONE DI INAGIBILITÀ/INABITABILITÀ ALLOGGIO ED ORDINANZA DI SGOMBERO LOCALI A SEGUITO DI COMUNICAZIONE DEL COMANDO PROVINCIALE DEI VIGILI DEL FUOCO DI MANTOVA DEL 06/12/2017 – PROT. N° 13872,,07/12/2017,AREA LAVORI PUBBLICI - URBANISTICA -E AMBIENTE,,
2017,,1,IMPEGNO DI SPESA PER LA TENUTA DEI CONTI CORRENTI POSTALI -  PERIODO 01/01/2017 - 31/12/2018,,02/01/2017,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,176,"AGGIUDICAZIONE DEFINITIVA PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETTERA B) DEL D.LGS. 50/2016 DA SVOLGERSI CON MODALITÀ TELEMATICHE TRAMITE PIATTAFORMA SINTEL DELLA CENTRALE ACQUISTI DELLA REGIONE LOMBARDIA PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 1/01/2017 - 31/12/2021",,31/12/2016,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2016,,175,IMPEGNI DI SPESA PER SERVIZIO DI ECONOMATO ANNO 2017,,31/12/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,174,IMPEGNO DI SPESA PER ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (ANCI) ED ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (ANUSCA) - ANNO 2017,,31/12/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,173,"IMPEGNI DI SPESA PER FORNITURA DI INTERNET PER IL MUNICIPIO, AFFIDAMENTO ALLA DITTA TNET  SERVIZI S.R.L. ANNO 2017",,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,172,"IMPEGNI DI SPESA PER IL SERVIZIO DI CENTRALE DI COMMITTENZA ALLA DITTA CONSORZIO ENERGIA VENETO  ""CEV""ANNO 2017",,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,171,"RETTIFICA DETERMINE N. 37 DEL 31.12.2015, N. 9 DEL 31.03.2016 E N. 87 DEL 25.06.2016 - MODIFICA BENEFICIARIO",,31/12/2016,Ufficio Segreteria e Affari Generali,,
2016,,170,"IMPEGNI DI SPESA PER UTENZE ACQUA POTABILE, AFFIDAMENTO ALLA DITTA TEA ACQUE S.R.L. ANNO 2017",,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,169,"IMPEGNI DI SPESA PER FORNITURA INTERNET, AFFIDAMENTO ALLA DITTA MNET S.R.L. ANNO 2017",,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,168,"IMPEGNI DI SPESA PER UTENZE TELEFONICHE, AFFIDAMENTO ALLA DITTA TELECOM ITALIA S.P.A. ANNO 2017",,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,167,"IMPEGNI DI SPESA PER UTENZE DI GAS NATURALE, AFFIDAMENTO ALLA DITTA TEA ENERGIA S.R.L. ANNO 2017",,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,166,IMPEGNO DI SPESA PER INDENNITA' DI FUNZIONE AL SINDACO E AI MEMBRI DELLA GIUNTA COMUNALE PER L'ANNO 2017. GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER L'ANNO 2017,,31/12/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,165,IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA ALL'IMPIANTO TERMICO DEL CENTRO SPORTIVO DI GAZZO,,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,164,IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE STRAORDINARIA EDIFICI COMUNALI - CASERMA CARABINIERI,,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,163,IMPEGNO SPESA LIEVO E POSA PIANTE  IN VIA C. PAVESE   - DETERMINA A CONTRATTARE AI SENSI DELL'ART 32 COMMA 2 DLGS 50/2016,,31/12/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,162, IMPEGNO DI SPESA  PER ACQUISTO MATERIALE PARAFARMACEUTICO SCUOLA INFANZIA  DI BIGARELLO DA SAN GIORGIO SERVIZI S.R.L. - A.S.2016-2017-CIG.ZC31CBB351,,31/12/2016,Ufficio Servizi Sociali e Scolastici,,
2016,,161,IMPEGNO DI SPESA PER ASSENZE RETRIBUITE AD AMMINISTRATORI AI SENSI DELL'ARTICOLO 80 DEL D. LGS. 267/2000 PER L'ANNO 2017,,31/12/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,160,RICOGNIZIONE DEGLI IMPEGNI ASSUNTI A FRONTE DI CONTRATTI TRASFERITI ALL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO,,31/12/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,159,IMPEGNO DI SPESA PER LA COMMISSIONE ELETTORALE - ANNO 2017,,31/12/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,158,IMPEGNO DI SPESA PER INDENNITA' DI RESIDENZA FARMACIA RURALE ANNO 2017,,31/12/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,157,"IMPEGNI DI SPESA PER UTENZE DI ENERGIA ELETTRICA, AFFIDAMENTO ALLA DITTA GLOBAL POWER S.P.A. ANNO 2017",,31/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,156,"ACQUISTO ARMA TANFOGLIO FORCE CARRY - 9 X 21,  RELATIVI ACCESSORI, GIUBBOTTO ANTIPROIETTILE  E ARMADIO BLINDATO PER CUSTODIA ARMI",,30/12/2016,Ufficio Vigilanza,,
2016,,155,IMPEGNO DI SPESA PER IL SERVIZIO DI STESURA E REGISTRAZIONE DEGLI ATTI DELLE CESSIONI BONARIE DELLE AREE INTERESSATE ALLA RIQUALIFICAZIONE URBANISTICA DEL CENTRO URBANO DI STRADELLA . ANNO 2016,,28/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,154,INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI GESTIONE INTEGRATA E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA PER L'ANNO 2016,,28/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,153,IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI - PROROGA DELLA CONCESSIONE A I.C.A. – IMPOSTE COMUNALI AFFINI – S.R.L. FINO AL 30/06/2017,,27/12/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,152," LIQUIDAZIONE E PAGAMENTO  UTENZE ARRETRATE PRESSO IL CENTRO POLIVALENTE DI GAZZO, VIA CASTELBELFORTE N. 05 CON RECUPERO A CARICO DEL CONCESSIONARIO",,23/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,151,SERVIZIO DI SVILUPPO DEL SISTEMA DI CONOSCENZA TERRITORIALE SIT DATAHUB IN MOADALITA' CLOUD,,22/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,150,IMPEGNO E LIQUIDAZIONE DI SPESA PER L'EROGAZIONE DI CONTRIBUTO ECONOMICO A FAVORE DI CITTADINA RESIDENTE NEL COMUNE DI BIGARELLO.,,22/12/2016,Ufficio Servizi Sociali e Scolastici,,
2016,,149,IMPEGNO E LIQUIDAZIONE DI SPESA PER L'EROGAZIONE DI CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO RESIDENTE NEL COMUNE DI BIGARELLO.,,22/12/2016,Ufficio Servizi Sociali e Scolastici,,
2016,,148,MISURA NIDI GRATIS REGIONE LOMBARDIA. PRESA D'ATTO ED ACCERTAMENTO SOMME LIQUIDATE DA ANCI LOMBARDIA. IMPEGNO E LIQUIDAZIONE AGLI AVENTI DIRITTO. MESI DI SETTEMBRE ED OTTOBRE 2016. ,,22/12/2016,Ufficio Servizi Sociali e Scolastici,,
2016,,147,IMPEGNO DI SPESA PER IL SERVIZIO DI CONSERVAZIONE ARCHIVIO COMUNALE DI BIGARELLO ANNO 2016,,22/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,146,ADESIONE SISTEMA PAGO PA ANNO 2017. IMPEGNO DI SPESA. ODA SU MEPA,,20/12/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,145,"AGGIUDICAZIONE PROVVISORIA PROCEDURA NEGOZIATA SENZA BANDO EX ART. 36, COMMA 2, LETTERA B) DEL D.LGS. 50/2016 ESPERITA SU PIATTAFORMA SINTEL PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 1/01/2017 - 31/12/2021",,19/12/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,144,AGGIUDICAZIONE LAVORI DI ABBATTIMENTO  ALBERI CON  RIPIANTUMAZIONE DEL  CORTILE SCUOLE  DI GAZZO - CONTRATTO SOTTOSOGLIA- AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 ,,17/12/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,143,LAVORI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI TERMICI EDIFICI COMUNALI - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA. ,,17/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,142,LAVORI DI MANUTENZIONE STRAORDINARIA ALLA FOGNATURA INTERNA ALLA PROPRIETA’ COMUNALE DI VIA UNGARETTI 5-7 - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA. ,,17/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,141,IMPEGNO SPESA   PER LAVORI DI  LIEVO E  POSA PIASTRE  MARMO  NEL CIMITERO DI STRADELLA,,17/12/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,140,REALIZZAZIONE ALLACCIAMENTO ALLA FOGNATURA COMUNALE IN VIA A. GRAMSCI - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA.,,15/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,139,ACQUISTO TARGA PER INTITOLAZIONE SCUOLA PRIMARIA DI GAZZO,,14/12/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,138,NOMINA COMMISSIONE DI GARA PER AFFIDAMENTO SERVIZIO DI TESORERIA DEL COMUNE DI BIGARELLO AI SENSI DELL’ART. 36 COMMA 2 LETTERA B) DEL D. LGS. 50/2016 DA SVOLGERSI CON MODALITÀ TELEMATICHE TRAMITE PIATTAFORMA SINTEL,,12/12/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,137,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI DICEMBRE 2016.,,12/12/2016,Ufficio Servizi Sociali e Scolastici,,
2016,,136,LAVORI DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL PALAZZETTO E CENTRO SPORTIVO - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA.,,05/12/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,135,PIANO PER IL DIRITTO ALLO STUDIO A.S. 2016-2017. TRASFERIMENTO FONDI ALL'ISTITUTO COMPRENSIVO DI SAN GIORGIO PER LA REALIZZAZIONE DEI PROGETTI.,,05/12/2016,Ufficio Servizi Sociali e Scolastici,,
2016,,134,"INTEGRAZIONE DETERMINAZIONE N. 10 DEL 31.03.2016 RECANTE ""RINNOVO TRIMESTRALE POLIZZE ASSICURATIVE DELL'ENTE RELATIVE A INCENDIO RCT/O FURTO INFORTUNI ED ANNUALE PER LA RC AUTO""",,26/11/2016,Ufficio Segreteria e Affari Generali,,
2016,,133,IMPEGNO E LIQUIDAZIONE DI SPESA A FAVORE DI CITTADINI RESIDENTI A TITOLO DI RIMBORSO DI SOMME VERSATE AL COMUNE DI BIGARELLO PER RETTE E PASTI CRED 2016.,,26/11/2016,Ufficio Servizi Sociali e Scolastici,,
2016,,132,IMPEGNO DI SPESA PER COMPENSO COMPONENTI SEGGI ELETTORALI E PER SERVIZIO PULIZIA SEGGI IN OCCASIONE DEL REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE,,24/11/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,131,"“LAVORI IN ECONOMIA PER LA RIQUALIFICAZIONE DEL PIANO STRADALE  DI VIA  GHISIOLO  A   STRADELLA   E   PER   LA   RIPRESA PUNTUALE DEL MANTO DI USURA ALL'INTERNO DEI CENTRI ABITAT” I- IMPORTO PROGETTO € 70.000,00; CIG: 65280361BA; CUP: E77H15001980004 – RETTIFICA IMPEGNO  DI  SPESA PER I  LAVORI PRINCIPALI.",,23/11/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,130,"IMPEGNO DI SPESA PER UTENZE PRESSO IL CENTRO POLIVALENTE DI GAZZO, VIA CASTELBELFORTE N. 05",,23/11/2016,"Ufficio tecnico, Urbanistica e LL.PP.",,
2016,,129,PRESA D'ATTO DELLE NUOVE TARIFFE RELATIVE AL SERVIZIO TELEMATICO DI CONSULTAZIONE DELL'ARCHIVIO CENTRALE DEL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA) E RELATIVO IMPEGNO DI SPESA ANNO 2017 - COMUNE DI BIGARELLO,,16/11/2016,Ufficio Vigilanza,,
2016,,128,INTEGRAZIONE SOMMA DETERMINA N. 2/2016 E N. 7/2016. RIMBORSO SPESE DI GIUDIZIO SOSTENUTE DA S.P.L. CHE HA PRESENTATO RICOSO AL GIUDICE DI PACE. SENTENZA 47/2016,,16/11/2016,Ufficio Vigilanza,,
2016,,127,"AFFIDAMENTO DIRETTO PREVIA INDAGINE DI MERCATO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 DA SVOLGERSI MEDIANTE UTILIZZO DELLA PIATTAFORMA SINTEL PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2017 – 31/12/2021. DETERMINA A CONTRARRE (CIG: Z611C0516C)",,15/11/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,126,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI NOVEMBRE 2016.,,11/11/2016,Ufficio Servizi Sociali e Scolastici,,
2016,,125,IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DELLA SOCIETÀ SPORTIVA UNION TEAM PER RIMBORSO CAUZIONE UTENZE RELATIVE AL CAMPO DA CALCIO DI STRADELLA,,25/10/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,124,"MISURA REGIONALE ""NIDI GRATIS"" - ANTICIPO SOMME ALLA SOCIETÀ “IL NIDO” DI ALICE SIGNORETTI E PATRIZIA VECCHIOLINI SNC ",,25/10/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,123, IMPEGNO SPESA E POTATURA TAGLIO PIANTE  LOCALITA’ BAZZA   - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA,,20/10/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,122,ACQUISTO SU MEPA DI SGABELLI E CASSETTIERE PER SCUOLA PRIMARIA DI BIGARELLO,,11/10/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,121,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI OTTOBRE 2016.,,11/10/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,120,"CONSULTAZIONE REFERENDARIA DEL 04 DICEMBRE 2016. COSTITUZIONE DELL’UFFICIO ELETTORALE COMUNALE, AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO DAL10/10/2016 AL 09/12/2016 E FORNITURA STAMPATI PER LA GESTIONE DEGLI ADEMPIMENTI DELL'UFFICIO ELETTORALE",,08/10/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,119,APPROVAZIONE RENDICONTO SPESE ECONOMALI PERIODO DAL 01/07/2016 AL 30/09/2016 E DETERMINAZIONI CONSEGUENTI,,06/10/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,118,LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO L’AULA DI INFORMATICA DELLA SCUOLA PRIMARIA - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA.,,30/09/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,117,"LAVORI DI MANUTENZIONE STRAORDINARIA A PALAZZINA ALLOGGI DI GAZZO, DI PROPRIETA’ COMUNALE – OPERE EDILI - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA. ",,28/09/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,116,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI SETTEMBRE 2016.,,27/09/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,13,ISTITUZIONE DIVIETO DI SOSTA VIA TOSCANINI LATO DESTRO CON DIREZIONE DI MARCIA DA VIA STRADELLA A VIA GHISIOLO,,29/09/2016,SETTORE VIGILANZA,,
2016,,115,IMPEGNO E LIQUIDAZIONE DI SPESA A FAVORE DI CITTADINA RESIDENTE NEL  COMUNE DI BIGARELLO PER ACCESSO ALLE MISURE REGIONALI A FAVORE DI PERSONE CON GRAVI DISABILITÀ E NON AUTOSUFFICIENZA'  DI CUI ALLA  D.G.R. N. 4249 DEL 30 OTTOBRE 2015.  ,,23/09/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,114,IMPEGNO E LIQUIDAZIONE DI SPESA PER L'EROGAZIONE DI CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO RESIDENTE NEL COMUNE DI BIGARELLO.   ,,23/09/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,113,IMPEGNO DI SPESA PER SERVIZIO DI TRASPORTO PUBBLICO LOCALE SINO A GIUGNO 2017 E PER SERVIZIO ESTIVO SOSTITUTIVO DI TRASPORTO PUBBLICO MANTOVA - STRADELLA,,01/09/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,112,IMPEGNO  DI SPESA A FAVORE DELLA SOCIETÀ “IL NIDO” DI ALICE SIGNORETTI E PATRIZIA VECCHIOLINI  E C. S.N.C. CON SEDE LEGALE A CASTEL D’ARIO (MN) PER SERVIZIO NIDO.  (CONTRIBUZIONE DELL'ENTE ALLE FAMIGLIE DEI  BIMBI  RESIDENTI  E  FREQUENTANTI IL NIDO 'LA NAVE DEI BIMBI'.) PERIODO 1 SETTEMBRE 2016-31 DICEMBRE 2016. CIG 6737622D8D   ,,01/09/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,111,RINNOVO CONCESSIONE ASILO NIDO DI STRADELLA ALLA SOCIETÀ “IL NIDO” DI ALICE SIGNORETTI E PATRIZIA VECCHIOLINI PER IL PERIODO 1 SETTEMBRE 2016/31 LUGLIO 2019,,23/08/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,110,IMPEGNO DI SPESA E LIQUIDAZIONE PER ACQUISTO N. 250 CARTE DI IDENTITA',,22/08/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,109,CONSULTAZIONI REFERENDARIE DEL 17/04/2016. APPROVAZIONE RENDICONTO,,09/08/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,108,LAVORI DI MANUTENZIONE STRAORDINARIA PER RIPRISTINO DI SPONDA STRADALE IN VIA GALEOTTO A BIGARELLO – AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA.,,30/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,107,IMPEGNO DI SPESA A FAVORE DEL CONSORZIO “PROGETTO SOLIDARIETÀ” DEL DISTRETTO SOCIALE DI MANTOVA PER INSERIMENTO LAVORATIVO DI CITTADINO RESIDENTE A BIGARELLO. ANNO 2016. ,,29/07/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,106,LAVORO DI MANUTENZIONE STRAORDINARIA DEI CONDIZIONATORI PRESSO LA BIBLIOTECA E SALA SERVER,,29/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,105,"FONDO PER IL MIGLIORAMENTO DELLA PRODUTTIVITÀ COLLETTIVA- ANNO 2015. IMPEGNO DI SPESA, LIQUIDAZIONE E PAGAMENTO.",,28/07/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,104,PROROGA DELLA CONVENZIONE DI TESORERIA COMUNALE FINO AL TERMINE DEL 31/12/2016,,19/07/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,103,"RISCOSSIONE SPONTANEA E COATTIVA DELL’I.C.I., NONCHÉ RISCOSSIONE COATTIVA DELL’I.M.U. E DELLA TASI NEL 2° SEMESTRE 2016 – MODIFICA IMPEGNO DI SPESA ASSUNTO PER IL 1° SEMESTRE 2016",,19/07/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,102,IMPEGNO E LIQUIDAZIONE DI SPESA A FAVORE DELL’ASSOCIAZIONE C.A.M.A.S. CENTRO ARTI MARZIALI “ADOLFO SISSA” CON SEDE LEGALE IN MANTOVA PER LA REALIZZAZIONE DI UN PERCORSO FORMATIVO DI AUTODIFESA RIVOLTO AGLI ADOLESCENTI RESIDENTI. ,,19/07/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,101,PRESA D'ATTO CONCESSIONE ASSEGNO DI NUCLEO FAMILIARE.,,19/07/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,100,NOMINA MESSI NOTIFICATORI DELL'ENTE DI POSTE ITALIANE SPA,,16/07/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,99,"INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DELLA SOCIETÀ “IL NIDO” DI ALICE SIGNORETTI, PATRIZIA VECCHIOLINI E C. S.N.C. CON SEDE LEGALE A CASTEL D’ARIO (MN) PER SERVIZIO NIDO. (CONTRIBUZIONE DELL 'ENTE ALLE FAMIGLIE DEI BIMBI RESIDENTI E FREQUENTANTI IL NIDO ' LA NAVE DEI BIMBI ' . ) - LUGLIO 2016 CIG: Z1F15F782B",,12/07/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,98,“LAVORI DI REALIZZAZIONE DELLA CONNESSIONE CICLABILE TRA LA STAZIONE FERROVIARIA DI GAZZO E IL SISTEMA CICLOPEDONALE MANTOVA -FORESTA DELLA CARPANETA' – IMPEGNO DI SPESA E AFFIDAMENTO DI INDAGINE ARCHEOLOGICA ALLA DITTA SAP ,,12/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,96," “LAVORI IN ECONOMIA PER LA RIQUALIFICAZIONE DEL PIANO STRADALE DI VIA GHISIOLO A STRADELLA E PER LA RIPRESA PUNTUALE DEL MANTO DI USURA ALL’INTERNO DEI CENTRI ABITATI”  - CIG Z2717A7C97 – CUP E77H15001990004 -  APPROVAZIONE CONTABILITA' FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE DITTA FRANZONI & BERTOLETTI SRL – IMPEGNO DI SPESA E LIQUIDAZIONE A SALDO DEL FONDO PER LA PROGETTAZIONE E L'INNOVAZIONE (ART. 93 D.LGS. 163/2006)",,07/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,95,"“LAVORI IN ECONOMIA PER LA RIQUALIFICAZIONE PIANO STRADALE DI VIA XXV APRILE – STRADELLA”  - CIG Z2717A7C97 – CUP E77H15001990004 -  APPROVAZIONE CONTABILITA' FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE DELLA DITTA FRANZONI & BERTOLETTI SRL – IMPEGNO DI SPESA E LIQUIDAZIONE A SALDO DEL FONDO PER LA PROGETTAZIONE E L'INNOVAZIONE (ART. 93 D.LGS. 163/2006)",,07/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,94,"LAVORI: “RIQUALIFICAZIONE DI VIE INTERNE IN FRAZIONE STRADELLA”- APPROVAZIONE CONTABILITA' FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE DITTA FRANZONI & BERTOLETTI SRL ",,07/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,93,LAVORI DI MANUTENZIONE STRAORDINARIA AL CIMITERO DI STRADELLA –AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA.,,07/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,92,LAVORI DI INSTALLAZIONE FISSA DI PANNELLI SPAZIO COMUNICAZIONE IN LOCALITA’ GAZZO –AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA,,07/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,91,"“MANUTENZIONE STRAORDINARIA IMPIANTO DI RISCALDAMENTO E OPERE EDILI ANNESSE PER L'ALLOGGIO DI VIA UNGARETTI, 3” - IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA.",,02/07/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,90,GESTIONE ASSOCIATA DEL SETTORE SERVIZI ALLA PERSONA. IMPEGNO DI SPESA PER TRASFERIMENTO FONDI PER L’ANNO 2016 PER PROSECUZIONE DEI SERVIZI DI RICOVERO IN STRUTTURE.,,01/07/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,12,SOSPENSIONE TRAFFICO VEICOLARE VIA I MAGGIO NEI GIORNI 02/03/04/05 LUGLIO 2016,,01/07/2016,SETTORE VIGILANZA,,
2016,,89,ACCERTAMENTO SOMMA DA INTROITARE A TITOLO DI RIMBORSO RETTA DI ACCOGLIENZA DA PARTE DEL CITTADINO RESIDENTE ACCOLTO IN CASA FAMIGLIA SAN GIORGIO DI TIBULEAC ZINAIDA CON SEDE A SAN GIORGIO DI MN PER IL PERIODO LUGLIO – DICEMBRE 2016.,,01/07/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,88,RETTIFICA IMPUTAZIONE SPESA PER L'ANNO 2016    DETERMINA  N.  1 DEL  27.02.2015,,27/06/2016,SETTORE AMBIENTE ED ECOLOGIA,,
