Comune,Genere,Anno,Mese,TotaleDisponibili
CISLIANO,M,2016,2,3
MAGNAGO,M,2015,4,13
POGLIANO MILANESE,M,2013,2,12
VAPRIO D ADDA,F,2012,6,10
CASOREZZO,F,2013,4,5
CASOREZZO,F,2016,5,5
SETTIMO MILANESE,M,2012,2,13
ROBECCO SUL NAVIGLIO,M,2016,6,3
GREZZAGO,F,2014,10,4
PAULLO,F,2013,3,12
GARBAGNATE MILANESE,M,2018,4,19
CORNAREDO,F,2017,11,21
BASIANO,F,2015,9,6
GUDO VISCONTI,M,2018,7,3
SAN GIULIANO MILANESE,F,2012,6,41
TRIBIANO,F,2014,6,3
LOCATE DI TRIULZI,F,2015,11,11
SENAGO,M,2012,6,13
SAN DONATO MILANESE,M,2018,7,49
CORSICO,F,2014,10,37
GESSATE,M,2017,4,8
RHO,F,2013,2,55
BUSSERO,F,2016,3,10
CASSINETTA DI LUGAGNANO,F,2013,11,3
BOFFALORA SOPRA TICINO,F,2016,7,4
BINASCO,F,2013,8,7
SETTIMO MILANESE,M,2016,4,19
PIEVE EMANUELE,M,2015,5,15
CORMANO,M,2013,6,18
MASATE,F,2015,2,5
VIMODRONE,M,2015,5,23
CISLIANO,M,2012,3,4
ZELO SURRIGONE,M,2014,1,4
PESCHIERA BORROMEO,F,2016,9,13
SAN COLOMBANO AL LAMBRO,M,2014,11,5
TRUCCAZZANO,F,2016,10,8
MOTTA VISCONTI,F,2016,6,4
CORBETTA,M,2016,1,19
CORBETTA,F,2017,8,8
ROZZANO,M,2016,10,62
BOFFALORA SOPRA TICINO,F,2013,8,1
SAN GIULIANO MILANESE,F,2015,8,23
MELZO,M,2012,5,25
COLOGNO MONZESE,F,2015,8,31
COLTURANO,M,2013,6,3
MOTTA VISCONTI,M,2014,5,7
POZZUOLO MARTESANA,F,2014,4,3
BARANZATE,F,2014,12,10
VITTUONE,M,2013,1,8
CISLIANO,F,2013,12,1
BINASCO,F,2016,6,4
CASARILE,M,2012,8,2
SESTO SAN GIOVANNI,F,2014,7,242
GREZZAGO,F,2014,6,4
SETTIMO MILANESE,M,2017,7,19
BOFFALORA SOPRA TICINO,M,2017,5,3
SAN GIORGIO SU LEGNANO,F,2018,4,9
MORIMONDO,F,2016,2,2
INVERUNO,M,2015,4,11
ROZZANO,M,2012,12,43
SANTO STEFANO TICINO,F,2018,6,5
ROBECCHETTO CON INDUNO,M,2012,10,5
CORNAREDO,F,2013,10,26
BINASCO,M,2015,1,10
BRESSO,F,2017,9,24
SEDRIANO,F,2016,5,6
BAREGGIO,F,2016,8,9
CISLIANO,F,2018,6,9
LEGNANO,M,2018,7,120
CORMANO,F,2014,12,29
SAN ZENONE AL LAMBRO,M,2012,9,3
BUBBIANO,F,2014,7,2
TREZZANO ROSA,F,2015,5,5
COLTURANO,F,2014,2,1
MAGENTA,M,2015,4,26
VAPRIO D ADDA,M,2012,7,8
GORGONZOLA,M,2014,11,17
VIMODRONE,F,2016,4,13
INVERUNO,M,2012,2,9
ARCONATE,F,2014,10,6
SETTIMO MILANESE,F,2013,8,13
BOFFALORA SOPRA TICINO,M,2012,10,8
PESCHIERA BORROMEO,M,2018,7,23
ABBIATEGRASSO,M,2017,2,28
SAN DONATO MILANESE,F,2017,10,36
ROBECCO SUL NAVIGLIO,M,2014,8,2
MEDIGLIA,M,2015,7,17
CORSICO,F,2018,6,58
CORBETTA,M,2013,10,22
SANTO STEFANO TICINO,M,2014,6,3
CARPIANO,M,2017,3,5
NOVATE MILANESE,M,2012,2,32
MORIMONDO,F,2014,2,0
VAPRIO D ADDA,F,2012,10,13
CORBETTA,M,2017,1,13
INZAGO,M,2015,11,8
BUSTO GAROLFO,M,2015,8,12
MELEGNANO,M,2015,6,17
SAN GIORGIO SU LEGNANO,F,2013,12,5
BARANZATE,F,2016,1,16
BASIGLIO,F,2015,1,6
SAN DONATO MILANESE,F,2016,8,18
CESATE,F,2013,8,4
CORSICO,M,2018,2,39
BOFFALORA SOPRA TICINO,M,2017,9,3
MORIMONDO,F,2017,3,0
PREGNANA MILANESE,M,2013,4,5
BUSTO GAROLFO,M,2015,12,21
GORGONZOLA,M,2015,5,23
CUSAGO,F,2017,2,2
GAGGIANO,F,2013,2,6
PAULLO,F,2016,4,11
PESSANO CON BORNAGO,M,2012,9,8
MORIMONDO,M,2015,10,0
CESANO BOSCONE,F,2018,4,20
NOSATE,M,2015,5,2
BUSTO GAROLFO,F,2012,6,15
MILANO,M,2015,12,1151
CANEGRATE,M,2014,5,6
BINASCO,F,2018,7,13
VERNATE,M,2012,3,1
CALVIGNASCO,F,2013,2,0
CISLIANO,M,2018,6,2
ZELO SURRIGONE,F,2017,4,0
ALBAIRATE,F,2013,11,7
SOLARO,F,2015,8,7
PAULLO,F,2017,3,11
LAINATE,F,2016,4,14
BOFFALORA SOPRA TICINO,F,2015,7,3
RODANO,F,2014,1,8
VIGNATE,F,2014,4,10
LAINATE,F,2013,3,25
MOTTA VISCONTI,F,2013,10,10
BINASCO,F,2017,2,9
SAN GIORGIO SU LEGNANO,F,2016,9,9
ABBIATEGRASSO,F,2015,3,32
SETTIMO MILANESE,F,2012,12,8
ROSATE,M,2017,3,4
CASARILE,M,2013,2,0
SOLARO,M,2012,5,9
BUCCINASCO,F,2012,7,59
TRUCCAZZANO,F,2013,1,10
DAIRAGO,M,2014,6,6
BOLLATE,M,2012,6,36
BASIGLIO,M,2016,4,5
PERO,F,2013,3,10
SAN VITTORE OLONA,F,2012,3,12
NOVIGLIO,F,2018,6,5
PREGNANA MILANESE,F,2015,5,4
BOLLATE,M,2017,7,27
RESCALDINA,F,2017,12,3
CARPIANO,M,2018,7,4
INVERUNO,F,2013,11,5
MESERO,F,2017,4,1
TREZZANO SUL NAVIGLIO,F,2013,5,16
PAULLO,F,2014,6,14
PERO,F,2012,12,8
CISLIANO,F,2015,4,4
PANTIGLIATE,F,2013,3,8
CUSANO MILANINO,M,2015,11,28
MAGNAGO,F,2013,9,19
RHO,F,2017,7,116
BOFFALORA SOPRA TICINO,M,2013,8,3
POZZO D ADDA,F,2015,12,5
VANZAGHELLO,F,2016,9,4
CORMANO,F,2015,12,18
VIZZOLO PREDABISSI,F,2015,4,8
VIZZOLO PREDABISSI,M,2012,4,4
NOVATE MILANESE,F,2018,7,62
BELLINZAGO LOMBARDO,M,2016,4,4
SAN ZENONE AL LAMBRO,M,2018,7,9
BUBBIANO,M,2014,10,5
PAULLO,M,2012,10,4
INZAGO,M,2012,11,5
TRIBIANO,M,2013,4,2
GAGGIANO,M,2014,6,3
NERVIANO,F,2012,8,14
SETTALA,F,2017,3,5
BARANZATE,M,2016,9,7
PARABIAGO,M,2017,4,23
ZIBIDO SAN GIACOMO,M,2013,2,2
COLTURANO,M,2016,1,3
CERRO AL LAMBRO,F,2017,4,4
ABBIATEGRASSO,F,2018,4,23
SAN DONATO MILANESE,F,2015,6,30
MOTTA VISCONTI,M,2015,10,8
MILANO,F,2018,2,1253
LISCATE,M,2016,7,2
LOCATE DI TRIULZI,M,2016,7,11
CESATE,F,2018,3,15
POGLIANO MILANESE,M,2015,6,5
ALBAIRATE,F,2014,9,2
OPERA,M,2017,5,13
BASIGLIO,M,2015,1,2
ABBIATEGRASSO,F,2013,2,47
BUSTO GAROLFO,F,2018,7,39
CORSICO,F,2017,8,17
RHO,F,2013,12,53
BRESSO,M,2017,6,35
ROBECCHETTO CON INDUNO,F,2012,5,7
DRESANO,F,2013,4,4
CALVIGNASCO,F,2014,6,0
MILANO,M,2017,3,1656
VERMEZZO,M,2017,6,3
PIEVE EMANUELE,M,2014,10,32
BELLINZAGO LOMBARDO,M,2018,7,5
CINISELLO BALSAMO,F,2017,7,125
TURBIGO,F,2018,6,8
SESTO SAN GIOVANNI,M,2013,7,173
PANTIGLIATE,F,2016,9,3
SEDRIANO,M,2014,9,10
MILANO,F,2017,1,1824
CASTANO PRIMO,F,2017,6,5
CASSINA DE PECCHI,M,2012,3,10
CERRO AL LAMBRO,F,2013,2,6
CESATE,F,2018,7,39
VITTUONE,F,2018,7,27
PESSANO CON BORNAGO,F,2013,12,5
SEDRIANO,F,2014,4,8
SETTALA,F,2012,5,2
GAGGIANO,F,2013,1,13
SAN COLOMBANO AL LAMBRO,F,2012,9,10
ALBAIRATE,M,2018,7,8
BUSTO GAROLFO,F,2014,4,19
PREGNANA MILANESE,M,2015,3,6
ZIBIDO SAN GIACOMO,F,2018,7,14
ARCONATE,F,2015,6,3
ARLUNO,F,2013,10,11
BRESSO,F,2017,2,23
BARANZATE,F,2012,7,26
MASATE,M,2012,10,6
MESERO,M,2014,2,4
MORIMONDO,M,2016,11,1
CAMBIAGO,F,2015,2,4
ROSATE,F,2014,1,19
PERO,F,2015,8,5
SESTO SAN GIOVANNI,F,2014,11,129
TRIBIANO,F,2014,8,1
GARBAGNATE MILANESE,M,2014,11,18
COLTURANO,F,2013,6,2
CALVIGNASCO,M,2013,6,1
MARCALLO CON CASONE,M,2017,4,5
SAN ZENONE AL LAMBRO,F,2012,1,4
SENAGO,M,2017,10,18
CERNUSCO SUL NAVIGLIO,F,2013,2,23
ASSAGO,F,2013,10,17
LEGNANO,F,2012,1,108
VIGNATE,M,2015,8,4
ROSATE,M,2014,2,4
BOFFALORA SOPRA TICINO,F,2016,9,2
CORSICO,M,2014,4,35
LAINATE,F,2012,6,14
NERVIANO,F,2015,10,35
INVERUNO,M,2012,6,5
PADERNO DUGNANO,F,2012,11,56
BINASCO,F,2016,5,9
CASSINA DE PECCHI,F,2013,5,11
CASARILE,M,2012,6,7
LOCATE DI TRIULZI,F,2016,6,11
GORGONZOLA,F,2018,2,15
VERNATE,M,2014,4,3
SETTIMO MILANESE,M,2018,7,31
LEGNANO,F,2017,7,127
GAGGIANO,F,2016,5,6
MOTTA VISCONTI,M,2012,6,6
SEGRATE,F,2015,11,36
CASTANO PRIMO,M,2015,9,18
CUSAGO,F,2017,3,5
VANZAGHELLO,F,2018,1,0
NERVIANO,M,2013,1,48
MAGENTA,M,2014,2,27
CASTANO PRIMO,F,2014,1,11
PARABIAGO,M,2017,2,29
TREZZANO ROSA,M,2012,3,8
GREZZAGO,F,2015,4,0
SOLARO,M,2016,5,11
VANZAGO,M,2017,3,7
GREZZAGO,M,2012,11,6
CESANO BOSCONE,F,2013,2,32
CORBETTA,F,2012,12,12
VERMEZZO,M,2014,3,3
MOTTA VISCONTI,F,2013,2,11
ARCONATE,F,2017,6,8
ROBECCHETTO CON INDUNO,F,2016,12,2
LACCHIARELLA,F,2017,5,8
GUDO VISCONTI,F,2014,9,2
CORMANO,M,2013,8,12
NERVIANO,M,2012,9,21
VANZAGO,F,2018,6,9
OSSONA,M,2015,4,14
TREZZANO ROSA,F,2016,3,7
GUDO VISCONTI,M,2013,5,2
PANTIGLIATE,F,2015,6,6
MAGENTA,F,2017,1,19
BOFFALORA SOPRA TICINO,M,2017,2,6
CASOREZZO,F,2014,5,9
VANZAGO,M,2014,3,5
CASSINETTA DI LUGAGNANO,F,2017,5,1
GORGONZOLA,M,2014,10,24
ALBAIRATE,M,2013,8,5
POGLIANO MILANESE,F,2017,9,7
NOVATE MILANESE,M,2014,1,18
SAN DONATO MILANESE,M,2013,12,19
POGLIANO MILANESE,M,2013,11,12
CASOREZZO,M,2016,11,3
MILANO,M,2015,9,1526
TURBIGO,M,2018,1,6
SAN COLOMBANO AL LAMBRO,F,2016,3,2
CASSINA DE PECCHI,M,2017,4,10
GAGGIANO,F,2018,1,11
GREZZAGO,M,2018,7,3
MELEGNANO,F,2016,5,17
BASIANO,F,2012,3,1
DAIRAGO,F,2012,5,4
BAREGGIO,M,2012,6,6
COLTURANO,M,2016,12,1
CORBETTA,F,2014,11,10
GARBAGNATE MILANESE,M,2013,3,23
ROZZANO,F,2014,6,47
BELLINZAGO LOMBARDO,M,2013,4,1
CASSANO D ADDA,F,2015,2,22
CERRO AL LAMBRO,F,2013,12,3
BAREGGIO,M,2016,12,8
VIZZOLO PREDABISSI,M,2013,4,9
POZZUOLO MARTESANA,F,2013,10,20
ARESE,M,2017,2,16
COLOGNO MONZESE,M,2015,3,79
MILANO,F,2016,7,2770
CASSINETTA DI LUGAGNANO,M,2015,12,0
VILLA CORTESE,M,2016,8,10
MILANO,M,2013,2,1693
BASIGLIO,F,2016,8,5
VANZAGO,M,2018,7,21
RODANO,F,2014,2,2
CUSAGO,M,2014,5,2
NOVATE MILANESE,M,2015,11,22
NOSATE,M,2012,3,0
BASIANO,M,2018,7,5
CISLIANO,M,2013,1,8
INVERUNO,M,2016,11,6
CARUGATE,M,2013,12,13
NOSATE,M,2013,7,2
ROSATE,F,2016,11,4
ROBECCHETTO CON INDUNO,F,2017,4,8
MEDIGLIA,M,2014,3,12
BINASCO,M,2016,9,8
NOVIGLIO,F,2017,2,4
NOVIGLIO,M,2016,8,0
ROBECCO SUL NAVIGLIO,F,2015,12,6
CASARILE,M,2014,12,7
CORBETTA,F,2016,11,23
VIZZOLO PREDABISSI,M,2017,10,8
TRUCCAZZANO,F,2013,3,8
SOLARO,F,2014,7,16
OPERA,M,2013,7,11
MOTTA VISCONTI,F,2015,6,10
INZAGO,M,2018,7,15
CARUGATE,M,2012,8,8
CORBETTA,F,2015,8,7
ROSATE,F,2017,8,2
MASATE,F,2018,1,1
SAN ZENONE AL LAMBRO,F,2017,2,4
MAGNAGO,M,2013,5,12
VIMODRONE,M,2012,4,19
MARCALLO CON CASONE,F,2013,4,5
ARLUNO,M,2018,7,28
TRIBIANO,F,2014,5,1
CASTANO PRIMO,F,2013,4,8
CUSAGO,F,2016,4,3
CERRO MAGGIORE,F,2017,11,14
MORIMONDO,F,2016,1,1
LACCHIARELLA,F,2017,4,7
ASSAGO,F,2016,9,11
CUGGIONO,F,2013,1,9
PIEVE EMANUELE,M,2013,12,20
INZAGO,F,2014,9,8
SANTO STEFANO TICINO,M,2015,10,8
ALBAIRATE,M,2017,5,5
GESSATE,F,2013,5,4
RHO,F,2016,4,46
MESERO,F,2013,5,10
DAIRAGO,F,2017,4,2
TURBIGO,M,2012,9,7
VITTUONE,F,2016,2,8
ARCONATE,M,2014,12,13
PADERNO DUGNANO,M,2015,1,71
SEGRATE,F,2018,7,84
MARCALLO CON CASONE,F,2015,10,5
ROZZANO,F,2017,2,53
ALBAIRATE,F,2013,12,3
POGLIANO MILANESE,F,2013,5,3
BRESSO,F,2014,10,32
PADERNO DUGNANO,F,2014,2,64
VERMEZZO,M,2017,9,1
CASSANO D ADDA,F,2013,9,17
INVERUNO,M,2013,11,3
BUSSERO,F,2016,5,4
BOLLATE,F,2013,2,43
CORNAREDO,M,2015,7,26
VIZZOLO PREDABISSI,M,2014,2,2
MILANO,M,2016,1,1649
CERRO AL LAMBRO,M,2017,4,3
TREZZANO SUL NAVIGLIO,M,2014,10,29
MAGENTA,M,2018,6,16
NERVIANO,F,2015,2,14
MILANO,M,2018,5,1210
PADERNO DUGNANO,M,2012,7,86
CERRO MAGGIORE,M,2014,5,20
CISLIANO,F,2013,8,9
MAGENTA,F,2012,1,28
CESATE,F,2012,3,11
ROSATE,F,2012,1,2
COLTURANO,M,2018,7,5
CESANO BOSCONE,F,2015,7,43
SAN DONATO MILANESE,F,2014,5,23
GUDO VISCONTI,M,2012,2,0
PANTIGLIATE,M,2017,2,6
MASATE,F,2013,7,6
BUSCATE,F,2013,9,10
ABBIATEGRASSO,M,2014,5,37
ASSAGO,F,2013,12,5
VITTUONE,M,2015,12,6
CASOREZZO,F,2014,12,7
SAN GIORGIO SU LEGNANO,F,2016,5,6
MARCALLO CON CASONE,M,2015,6,3
SOLARO,M,2015,12,13
MELZO,M,2015,2,19
BUBBIANO,M,2015,3,0
CUSAGO,M,2018,7,9
ARLUNO,M,2014,9,14
VITTUONE,M,2014,12,13
BASIANO,M,2013,5,3
SANTO STEFANO TICINO,M,2012,12,4
BARANZATE,M,2015,5,16
ABBIATEGRASSO,F,2012,4,22
BINASCO,F,2012,12,5
INVERUNO,M,2014,6,9
PADERNO DUGNANO,F,2016,12,48
BASIANO,M,2014,2,4
OZZERO,F,2014,8,1
TRIBIANO,M,2013,9,4
BERNATE TICINO,M,2017,1,4
MEDIGLIA,M,2014,12,12
DAIRAGO,M,2012,11,4
ZELO SURRIGONE,M,2016,5,0
PIEVE EMANUELE,M,2012,12,17
LEGNANO,M,2013,9,100
SEDRIANO,M,2014,8,5
LACCHIARELLA,F,2013,5,6
RODANO,M,2013,5,1
VIZZOLO PREDABISSI,M,2016,8,1
LACCHIARELLA,M,2017,6,9
BOFFALORA SOPRA TICINO,M,2015,3,2
MESERO,F,2016,4,3
SAN DONATO MILANESE,F,2015,7,46
PESCHIERA BORROMEO,M,2013,1,27
SANTO STEFANO TICINO,M,2013,5,2
VIGNATE,M,2013,8,3
ARCONATE,F,2016,6,5
COLOGNO MONZESE,M,2014,2,76
CASSANO D ADDA,F,2012,3,16
PREGNANA MILANESE,F,2017,9,12
GREZZAGO,F,2016,6,7
MESERO,M,2016,8,1
VERNATE,M,2014,11,3
NERVIANO,F,2013,4,16
TREZZANO SUL NAVIGLIO,F,2012,9,22
BERNATE TICINO,F,2017,4,1
GARBAGNATE MILANESE,M,2015,12,26
SETTALA,F,2014,4,4
MASATE,M,2014,10,5
SEDRIANO,F,2015,7,8
PREGNANA MILANESE,F,2014,11,11
BAREGGIO,M,2013,2,16
COLTURANO,F,2018,2,2
MILANO,M,2016,11,1763
PIOLTELLO,F,2018,7,109
TREZZANO ROSA,M,2012,2,5
MELZO,F,2015,12,22
CESATE,M,2018,7,26
VAPRIO D ADDA,F,2012,7,28
MESERO,F,2012,8,1
CORNAREDO,M,2016,11,28
CASTANO PRIMO,F,2014,2,11
OPERA,M,2015,3,13
BERNATE TICINO,F,2013,2,2
MESERO,M,2014,7,3
VANZAGO,F,2015,9,13
VAPRIO D ADDA,M,2012,11,11
TREZZO SULL ADDA,M,2018,7,18
GARBAGNATE MILANESE,F,2012,3,29
VERNATE,M,2014,6,0
LACCHIARELLA,M,2012,8,2
PANTIGLIATE,M,2013,9,7
CESATE,F,2015,2,11
MOTTA VISCONTI,F,2017,3,8
GESSATE,M,2014,7,12
COLTURANO,F,2017,2,2
ARLUNO,F,2014,11,10
ROBECCHETTO CON INDUNO,M,2016,5,3
SAN GIULIANO MILANESE,M,2013,3,55
CANEGRATE,F,2016,5,13
TREZZANO ROSA,F,2014,2,6
SAN VITTORE OLONA,M,2014,9,9
CUSANO MILANINO,F,2014,10,31
GARBAGNATE MILANESE,F,2012,4,20
BELLINZAGO LOMBARDO,F,2015,5,5
TRIBIANO,F,2015,7,5
MESERO,F,2016,5,4
CASTANO PRIMO,F,2015,5,10
VAPRIO D ADDA,M,2015,4,9
BESATE,F,2012,10,4
MILANO,F,2015,12,1109
BUSSERO,M,2013,12,2
POGLIANO MILANESE,M,2017,10,10
MEDIGLIA,F,2012,1,13
CASSANO D ADDA,F,2012,5,16
DRESANO,F,2017,1,1
MASATE,F,2012,3,4
CISLIANO,F,2015,5,3
SAN VITTORE OLONA,M,2016,6,4
SAN ZENONE AL LAMBRO,M,2015,12,7
ALBAIRATE,F,2016,4,4
ROZZANO,F,2016,11,39
PANTIGLIATE,M,2015,2,3
TRUCCAZZANO,F,2012,3,6
LOCATE DI TRIULZI,M,2014,1,14
TREZZO SULL ADDA,F,2012,9,12
CUGGIONO,M,2014,10,7
ALBAIRATE,M,2015,11,5
MESERO,M,2015,9,3
NOVIGLIO,F,2017,6,7
LISCATE,M,2017,3,3
NOVIGLIO,M,2015,6,3
VERNATE,M,2017,2,6
BELLINZAGO LOMBARDO,M,2016,6,2
ABBIATEGRASSO,F,2013,7,102
VANZAGO,M,2013,2,4
GARBAGNATE MILANESE,F,2012,11,19
SANTO STEFANO TICINO,F,2017,6,2
MELEGNANO,F,2012,11,13
CAMBIAGO,M,2017,3,5
SEDRIANO,F,2013,8,8
CESATE,F,2012,4,12
VIZZOLO PREDABISSI,F,2012,8,2
CASARILE,F,2017,5,5
INVERUNO,M,2017,1,11
NERVIANO,F,2013,8,20
MEDIGLIA,F,2016,12,9
PESSANO CON BORNAGO,F,2014,7,20
SAN GIULIANO MILANESE,M,2018,6,55
SETTALA,F,2013,1,5
CISLIANO,F,2015,10,5
PADERNO DUGNANO,F,2018,6,68
CANEGRATE,F,2013,10,28
ROZZANO,F,2016,9,58
SAN ZENONE AL LAMBRO,F,2014,2,1
RHO,F,2017,2,63
BELLINZAGO LOMBARDO,F,2014,7,9
RHO,M,2018,6,49
PIOLTELLO,M,2012,10,78
ROBECCO SUL NAVIGLIO,F,2018,7,12
BAREGGIO,M,2013,10,14
PARABIAGO,M,2017,10,30
CERRO AL LAMBRO,M,2016,3,4
TREZZANO ROSA,M,2012,5,7
LACCHIARELLA,F,2012,7,14
VANZAGO,F,2015,7,7
INVERUNO,F,2013,10,11
CORMANO,F,2017,5,30
CORSICO,M,2012,3,45
SEDRIANO,F,2018,5,9
BESATE,M,2015,6,4
BASIGLIO,M,2014,5,2
BARANZATE,M,2013,6,13
CASSANO D ADDA,M,2012,8,11
POZZO D ADDA,F,2017,4,6
MILANO,M,2017,10,1636
VIGNATE,F,2018,7,16
BUSSERO,M,2016,8,5
CARPIANO,M,2013,1,4
BASIANO,M,2015,3,3
VILLA CORTESE,M,2014,10,8
SETTIMO MILANESE,F,2012,6,19
MILANO,F,2014,4,1537
GARBAGNATE MILANESE,M,2016,5,33
INVERUNO,M,2015,11,7
NERVIANO,M,2014,8,6
SENAGO,F,2015,8,15
CARPIANO,M,2012,5,2
RESCALDINA,F,2012,5,7
CASSINA DE PECCHI,M,2013,2,16
OSSONA,M,2013,2,6
NOVIGLIO,F,2012,3,5
CASOREZZO,F,2015,11,2
CUGGIONO,M,2014,11,13
BUCCINASCO,M,2012,12,10
GESSATE,M,2016,5,7
SAN GIORGIO SU LEGNANO,F,2014,11,8
SAN GIORGIO SU LEGNANO,M,2015,3,10
SANTO STEFANO TICINO,M,2017,1,11
CORNAREDO,F,2012,3,12
CORSICO,F,2012,4,29
ZIBIDO SAN GIACOMO,F,2014,8,11
MELEGNANO,F,2017,10,21
RHO,F,2012,12,42
SANTO STEFANO TICINO,F,2013,2,5
GARBAGNATE MILANESE,M,2016,7,32
MILANO,F,2018,5,1130
CALVIGNASCO,M,2016,1,1
BOFFALORA SOPRA TICINO,F,2013,11,1
ALBAIRATE,M,2013,10,4
CUSAGO,F,2017,10,0
INZAGO,M,2016,8,6
VAPRIO D ADDA,M,2013,5,13
VANZAGHELLO,F,2013,9,11
MARCALLO CON CASONE,M,2016,12,7
VITTUONE,F,2015,5,9
PARABIAGO,F,2016,4,23
VIGNATE,F,2016,5,11
BAREGGIO,M,2015,9,19
CASSANO D ADDA,M,2016,10,20
CALVIGNASCO,F,2016,6,1
ROZZANO,M,2014,4,51
SAN ZENONE AL LAMBRO,M,2016,7,4
NERVIANO,F,2012,2,17
LOCATE DI TRIULZI,M,2015,11,7
SAN GIORGIO SU LEGNANO,M,2013,4,9
GUDO VISCONTI,M,2015,4,2
ROSATE,M,2016,3,8
CARUGATE,M,2013,1,25
SANTO STEFANO TICINO,F,2014,2,6
BINASCO,F,2016,10,4
LISCATE,M,2014,6,3
BUSCATE,F,2012,6,5
PREGNANA MILANESE,F,2012,3,11
LEGNANO,M,2015,9,101
CASSANO D ADDA,M,2015,11,19
CARUGATE,M,2014,1,8
BUBBIANO,M,2016,3,1
LOCATE DI TRIULZI,M,2015,5,9
MILANO,F,2014,8,970
GORGONZOLA,F,2015,2,19
VAPRIO D ADDA,F,2015,12,8
MILANO,M,2013,8,858
CASSANO D ADDA,M,2014,3,20
CERNUSCO SUL NAVIGLIO,F,2014,1,27
BASIGLIO,M,2018,1,5
CARPIANO,M,2013,11,4
RESCALDINA,F,2012,4,15
PADERNO DUGNANO,M,2017,6,60
SAN COLOMBANO AL LAMBRO,M,2012,3,1
COLTURANO,F,2016,6,1
BARANZATE,M,2013,12,9
BERNATE TICINO,M,2012,5,1
ARCONATE,M,2016,10,11
CASARILE,M,2017,5,0
CANEGRATE,M,2017,9,9
OZZERO,M,2012,7,3
INZAGO,M,2013,2,5
OPERA,M,2015,11,4
SAN DONATO MILANESE,M,2015,7,23
ARLUNO,F,2017,3,8
MASATE,M,2018,1,0
SAN GIULIANO MILANESE,F,2018,7,101
SAN VITTORE OLONA,M,2013,4,13
NOVATE MILANESE,M,2016,6,17
OZZERO,F,2012,6,3
SAN DONATO MILANESE,F,2016,3,29
LISCATE,F,2012,9,4
GAGGIANO,F,2014,2,9
CERNUSCO SUL NAVIGLIO,F,2016,5,18
SAN DONATO MILANESE,F,2012,3,30
SAN COLOMBANO AL LAMBRO,M,2014,3,8
VANZAGO,F,2012,8,1
NERVIANO,M,2013,7,28
CARUGATE,M,2012,6,11
NOVIGLIO,M,2013,4,7
SAN GIULIANO MILANESE,M,2018,4,48
SAN GIULIANO MILANESE,F,2013,11,44
CESATE,F,2014,6,14
PIOLTELLO,M,2017,1,58
CUSAGO,M,2013,9,3
BARANZATE,F,2014,9,16
TREZZANO ROSA,F,2015,7,6
BERNATE TICINO,M,2014,3,2
VILLA CORTESE,M,2016,12,2
CAMBIAGO,M,2016,2,5
GREZZAGO,F,2017,2,1
BOLLATE,M,2016,10,63
VAPRIO D ADDA,M,2014,2,8
MAGNAGO,M,2015,3,10
INZAGO,M,2014,12,9
OPERA,F,2016,10,16
NOVATE MILANESE,M,2013,12,11
SEGRATE,M,2014,3,26
NOVIGLIO,M,2017,5,1
VERMEZZO,M,2013,1,3
NERVIANO,M,2014,10,27
SESTO SAN GIOVANNI,M,2012,7,158
CASSINETTA DI LUGAGNANO,F,2014,7,2
VIGNATE,F,2015,4,8
ROBECCHETTO CON INDUNO,M,2016,4,8
POZZO D ADDA,F,2016,5,5
ROBECCO SUL NAVIGLIO,F,2013,11,10
BUSTO GAROLFO,F,2013,9,19
PIEVE EMANUELE,F,2015,2,26
CARPIANO,F,2016,10,4
BERNATE TICINO,F,2017,3,6
MILANO,F,2012,3,1256
VIZZOLO PREDABISSI,F,2016,11,4
GAGGIANO,F,2014,12,3
MAGENTA,M,2013,11,27
VIGNATE,F,2017,3,9
INVERUNO,M,2013,12,11
CUSAGO,F,2016,2,2
VERMEZZO,M,2016,10,10
TREZZANO ROSA,F,2014,6,11
CERNUSCO SUL NAVIGLIO,M,2013,6,26
VANZAGO,F,2014,12,2
MORIMONDO,F,2013,10,4
CUSAGO,M,2015,8,0
CERRO AL LAMBRO,F,2015,3,4
ASSAGO,M,2014,10,6
BUSTO GAROLFO,M,2014,3,20
PAULLO,M,2017,1,11
SAN COLOMBANO AL LAMBRO,F,2017,5,8
ROBECCO SUL NAVIGLIO,M,2018,1,1
CERRO MAGGIORE,M,2017,12,9
ARLUNO,F,2017,12,7
CASARILE,M,2013,9,7
MARCALLO CON CASONE,F,2012,11,10
BUBBIANO,F,2013,11,2
GAGGIANO,M,2013,4,4
CAMBIAGO,M,2015,1,4
MELEGNANO,F,2016,9,20
BESATE,F,2014,3,3
SAN GIULIANO MILANESE,M,2015,1,60
OSSONA,M,2012,3,2
MELEGNANO,M,2016,10,22
SAN DONATO MILANESE,M,2013,6,20
ROBECCHETTO CON INDUNO,F,2017,10,3
BUBBIANO,M,2012,11,2
BUSSERO,F,2013,8,4
DAIRAGO,M,2014,4,9
PAULLO,M,2013,1,18
TRUCCAZZANO,M,2015,6,7
BELLINZAGO LOMBARDO,M,2014,5,2
BESATE,M,2013,2,0
CORBETTA,F,2018,7,62
MAGENTA,M,2015,1,27
SOLARO,M,2015,9,24
POZZO D ADDA,M,2018,7,10
PADERNO DUGNANO,F,2016,9,70
VILLA CORTESE,M,2014,3,3
PIEVE EMANUELE,F,2016,8,13
