Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2005,29/06/2005,1805.00,Acconto,false,,,false,false
2005,19/12/2005,2603.00,Saldo,false,,,false,false
2006,28/06/2006,2205.00,Acconto,false,,,false,false
2006,20/12/2006,2203.00,Saldo,false,,,false,false
2007,13/06/2007,15.00,Acconto,false,,,false,false
2002,27/06/2002,13131.00,Unica soluzione,false,,,false,false
2003,25/06/2003,13131.00,Unica soluzione,false,,,false,false
2004,21/06/2004,13131.00,Unica soluzione,false,,,false,false
2005,20/06/2005,1411.00,Unica soluzione,false,,,false,false
2006,26/06/2006,1411.00,Unica soluzione,false,,,false,false
2007,13/06/2007,1411.00,Unica soluzione,false,,,false,false
2012,14/06/2012,44.00,Acconto,false,,F24,false,false
2012,14/12/2012,157.00,Saldo,false,,F24,false,false
2013,24/01/2014,32.00,Saldo,false,,F24,false,false
2002,28/06/2002,4736.00,Acconto,false,,,false,false
2002,19/12/2002,4736.00,Saldo,false,,,false,false
2003,28/06/2003,4737.00,Acconto,false,,,false,false
2003,22/12/2003,4737.00,Saldo,false,,,false,false
2004,30/06/2004,4736.00,Acconto,false,,,false,false
2004,18/12/2004,4738.00,Saldo,false,,,false,false
2005,21/06/2005,4736.00,Acconto,false,,,false,false
2005,20/12/2005,4738.00,Saldo,false,,,false,false
2006,29/06/2006,5403.00,Acconto,false,,,false,false
2006,19/12/2006,5402.00,Saldo,false,,,false,false
2007,16/06/2007,54.00,Acconto,false,,,false,false
2007,13/12/2007,54.00,Saldo,false,,,false,false
2012,18/06/2012,51.00,Acconto,false,,F24,false,false
2012,17/12/2012,167.00,Saldo,false,,F24,false,false
2013,24/01/2014,26.00,Saldo,false,,F24,false,false
2002,25/06/2002,14512.00,Acconto,false,,,false,false
2002,17/12/2002,14512.00,Saldo,false,,,false,false
2003,21/06/2003,14512.00,Acconto,false,,,false,false
2003,18/12/2003,14512.00,Saldo,false,,,false,false
2004,30/06/2004,14676.00,Acconto,false,,,false,false
2004,20/12/2004,14676.00,Saldo,false,,,false,false
2005,29/06/2005,16382.00,Acconto,false,,,false,false
2005,03/01/2006,16382.00,Saldo,false,,,false,false
2006,14/06/2006,16382.00,Acconto,false,,,false,false
2006,19/12/2006,16382.00,Saldo,false,,,false,false
2007,20/06/2007,164.00,Acconto,false,,,false,false
2007,15/12/2007,164.00,Saldo,false,,,false,false
2012,14/06/2012,80.00,Acconto,false,,F24,false,false
2012,17/12/2012,252.00,Saldo,false,,F24,false,false
2013,20/01/2014,60.00,Saldo,false,,F24,false,false
2002,29/06/2002,28382.00,Acconto,false,,,false,false
2002,09/12/2002,28382.00,Saldo,false,,,false,false
2003,24/06/2003,28382.00,Acconto,false,,,false,false
2003,10/12/2003,28382.00,Saldo,false,,,false,false
2004,14/06/2004,28382.00,Acconto,false,,,false,false
2004,06/12/2004,28382.00,Saldo,false,,,false,false
2005,25/06/2005,31432.00,Acconto,false,,,false,false
2005,09/12/2005,31432.00,Saldo,false,,,false,false
2006,17/06/2006,31432.00,Acconto,false,,,false,false
2006,07/12/2006,31432.00,Saldo,false,,,false,false
2007,09/06/2007,314.00,Acconto,false,,,false,false
2007,07/12/2007,201.00,Saldo,false,,,false,false
2002,15/06/2002,26.00,Unica soluzione,false,,,false,false
2003,21/06/2003,26.00,Unica soluzione,false,,,false,false
2004,23/06/2004,26.00,Unica soluzione,false,,,false,false
2005,23/06/2005,4677.00,Unica soluzione,false,,,false,false
2006,21/06/2006,4677.00,Unica soluzione,false,,,false,false
2007,15/06/2007,4677.00,Unica soluzione,false,,,false,false
2002,28/06/2002,4142.00,Acconto,false,,,false,false
2002,16/12/2002,4143.00,Saldo,false,,,false,false
2003,25/06/2003,4142.00,Acconto,false,,,false,false
2003,19/06/2003,7322.00,Unica soluzione,false,,,false,false
2004,12/06/2004,7322.00,Unica soluzione,false,,,false,false
2005,20/06/2005,8907.00,Unica soluzione,false,,,false,false
2006,29/06/2006,8907.00,Unica soluzione,false,,,false,false
2007,14/06/2007,89.00,Unica soluzione,false,,,false,false
2002,18/06/2002,192.00,Acconto,false,,,false,false
2002,14/12/2002,1918.00,Saldo,false,,,false,false
2003,21/06/2003,192.00,Acconto,false,,,false,false
2003,12/12/2003,1918.00,Saldo,false,,,false,false
2004,16/06/2004,192.00,Acconto,false,,,false,false
2004,13/12/2004,1918.00,Saldo,false,,,false,false
2005,21/06/2005,192.00,Acconto,false,,,false,false
2005,22/12/2005,2737.00,Saldo,false,,,false,false
2006,28/06/2006,2328.00,Acconto,false,,,false,false
2006,16/12/2006,2329.00,Saldo,false,,,false,false
2007,09/10/2007,25.00,Saldo,true,,,false,false
2002,28/06/2002,23673.00,Acconto,false,,,false,false
2002,18/12/2002,23673.00,Saldo,false,,,false,false
2003,30/06/2003,23673.00,Acconto,false,,,false,false
2003,20/12/2003,23673.00,Saldo,false,,,false,false
2004,28/06/2004,23682.00,Acconto,false,,,false,false
2004,17/12/2004,23681.00,Saldo,false,,,false,false
2005,29/06/2005,23682.00,Acconto,false,,,false,false
2005,19/12/2005,28926.00,Saldo,false,,,false,false
2006,29/06/2006,26304.00,Acconto,false,,,false,false
2006,19/12/2006,26304.00,Saldo,false,,,false,false
2007,18/06/2007,263.00,Acconto,false,,,false,false
2007,11/12/2007,263.00,Saldo,false,,,false,false
2002,24/06/2002,8306.00,Acconto,false,,,false,false
2002,14/12/2002,8306.00,Saldo,false,,,false,false
2003,24/06/2003,8307.00,Acconto,false,,,false,false
2003,10/12/2003,8306.00,Saldo,false,,,false,false
2004,11/06/2004,8307.00,Acconto,false,,,false,false
2004,17/12/2004,8306.00,Saldo,false,,,false,false
2005,15/06/2005,8307.00,Acconto,false,,,false,false
2005,12/12/2005,10285.00,Saldo,false,,,false,false
2006,26/06/2006,9297.00,Acconto,false,,,false,false
2006,14/12/2006,9295.00,Saldo,false,,,false,false
2007,15/06/2007,93.00,Acconto,false,,,false,false
2007,07/12/2007,93.00,Saldo,false,,,false,false
2010,05/07/2010,10513.00,Unica soluzione,true,,,false,false
2011,14/06/2011,90.00,Acconto,false,,,false,false
2011,15/12/2011,90.00,Saldo,false,,,false,false
2012,15/06/2012,140.00,Acconto,false,,F24,false,false
2012,17/12/2012,129.00,Saldo,false,,F24,false,false
2013,13/06/2013,114.00,Acconto,false,,F24,false,false
2013,13/12/2013,19.00,Saldo,false,,F24,false,false
2013,20/01/2014,15.00,Saldo,false,,F24,false,false
2002,02/07/2002,2749.00,Acconto,false,,,false,false
2002,18/12/2002,2749.00,Saldo,false,,,false,false
2003,26/06/2003,275.00,Acconto,false,,,false,false
2003,19/12/2003,2748.00,Saldo,false,,,false,false
2004,23/06/2004,275.00,Acconto,false,,,false,false
2004,20/12/2004,2748.00,Saldo,false,,,false,false
2005,14/07/2005,3234.00,Acconto,false,,,false,false
2005,17/12/2005,3233.00,Saldo,false,,,false,false
2006,05/07/2006,3234.00,Acconto,false,,,false,false
2006,28/12/2006,3233.00,Saldo,false,,,false,false
2007,15/06/2007,32.00,Acconto,false,,,false,false
2007,13/12/2007,32.00,Saldo,false,,,false,false
2002,28/06/2002,25824.00,Unica soluzione,false,,,false,false
2003,27/06/2003,25824.00,Acconto,false,,,false,false
2004,28/06/2004,25824.00,Unica soluzione,false,,,false,false
2005,20/06/2005,28629.00,Unica soluzione,false,,,false,false
2006,30/06/2006,28629.00,Unica soluzione,false,,,false,false
2007,16/06/2007,28629.00,Unica soluzione,false,,,false,false
2008,16/06/2008,122.00,Unica soluzione,false,,,false,false
2009,16/06/2009,107.00,Unica soluzione,false,,,false,false
2010,14/06/2010,107.00,Unica soluzione,false,,,false,false
2011,16/06/2011,107.00,Unica soluzione,false,,,false,false
2002,26/06/2002,5003.00,Acconto,false,,,false,false
2002,18/12/2002,5003.00,Saldo,false,,,false,false
2003,24/06/2003,5003.00,Acconto,false,,,false,false
2003,16/12/2003,5003.00,Saldo,false,,,false,false
2004,29/06/2004,5003.00,Acconto,false,,,false,false
2004,16/12/2004,5003.00,Saldo,false,,,false,false
2005,28/06/2005,5003.00,Acconto,false,,,false,false
2005,15/12/2005,6383.00,Saldo,false,,,false,false
2006,19/06/2006,5093.00,Acconto,false,,,false,false
2006,19/12/2006,5693.00,Saldo,false,,,false,false
2007,13/06/2007,57.00,Acconto,false,,,false,false
2007,17/12/2007,57.00,Saldo,false,,,false,false
2002,25/06/2002,100214.00,Acconto,false,,,false,false
2002,19/12/2002,100213.00,Saldo,false,,,false,false
2002,19/12/2002,100213.00,Saldo,false,,,false,false
2003,25/06/2003,100214.00,Acconto,false,,,false,false
2003,17/12/2003,46825.00,Saldo,false,,,false,false
2004,23/06/2004,7352.00,Acconto,false,,,false,false
2004,20/12/2004,73519.00,Saldo,false,,,false,false
2005,16/06/2005,7352.00,Acconto,false,,,false,false
2005,19/12/2005,86887.00,Saldo,false,,,false,false
2006,30/06/2006,80204.00,Acconto,false,,,false,false
2006,19/12/2006,80203.00,Saldo,false,,,false,false
2007,18/06/2007,802.00,Acconto,false,,,false,false
2007,17/12/2007,802.00,Saldo,false,,,false,false
2008,16/06/2008,802.00,Acconto,false,,,false,false
2008,16/12/2008,802.00,Saldo,false,,,false,false
2009,16/06/2009,802.00,Acconto,false,,,false,false
2009,16/12/2009,802.00,Saldo,false,,,false,false
2010,16/06/2010,802.00,Acconto,false,,,false,false
2010,16/12/2010,802.00,Saldo,false,,,false,false
2011,16/06/2011,802.00,Acconto,false,,,false,false
2011,16/12/2011,802.00,Saldo,false,,,false,false
2002,28/06/2002,7348.00,Acconto,false,,,false,false
2002,19/12/2002,7348.00,Saldo,false,,,false,false
2003,27/06/2003,7349.00,Acconto,false,,,false,false
2002,26/06/2002,937.00,Acconto,false,,,false,false
2002,11/12/2002,937.00,Saldo,false,,,false,false
2003,20/06/2003,938.00,Acconto,false,,,false,false
2003,22/12/2003,936.00,Saldo,false,,,false,false
2004,24/06/2004,938.00,Acconto,false,,,false,false
2004,10/12/2004,936.00,Saldo,false,,,false,false
2007,15/06/2007,13.00,Acconto,false,,,false,false
2007,14/12/2007,13.00,Saldo,false,,,false,false
2002,29/06/2002,5601.00,Acconto,false,,,false,false
2002,14/12/2002,56.00,Saldo,false,,,false,false
2003,24/06/2003,6185.00,Acconto,false,,,false,false
2003,20/12/2003,6182.00,Saldo,false,,,false,false
2004,26/06/2004,6185.00,Acconto,false,,,false,false
2004,17/12/2004,6182.00,Saldo,false,,,false,false
2005,29/06/2005,698.00,Acconto,false,,,false,false
2005,10/12/2005,698.00,Saldo,false,,,false,false
2006,27/06/2006,698.00,Acconto,false,,,false,false
2006,09/12/2006,698.00,Saldo,false,,,false,false
2007,13/06/2007,6662.00,Acconto,false,,,false,false
2007,06/12/2007,6026.00,Saldo,false,,,false,false
2008,14/06/2008,19.00,Unica soluzione,false,,,false,false
2009,27/06/2009,19.00,Unica soluzione,false,,,false,false
2010,15/06/2010,19.00,Unica soluzione,false,,,false,false
2011,06/06/2011,19.00,Unica soluzione,false,,,false,false
2012,11/06/2012,39.00,Acconto,false,,F24,false,false
2012,12/12/2012,99.00,Saldo,false,,F24,false,false
2013,12/12/2013,20.00,Saldo,false,,F24,false,false
2013,23/01/2014,25.00,Saldo,false,,F24,false,false
2002,29/06/2002,8695.00,Acconto,false,,,false,false
2002,19/12/2002,8695.00,Saldo,false,,,false,false
2003,25/06/2003,8695.00,Acconto,false,,,false,false
2003,22/12/2003,8695.00,Saldo,false,,,false,false
2004,28/06/2004,8695.00,Acconto,false,,,false,false
2004,20/12/2004,8695.00,Saldo,false,,,false,false
2005,30/06/2005,8695.00,Acconto,false,,,false,false
2005,20/12/2005,972.00,Saldo,false,,,false,false
2006,28/06/2006,972.00,Acconto,false,,,false,false
2006,19/12/2006,972.00,Saldo,false,,,false,false
2007,15/06/2007,9719.00,Acconto,false,,,false,false
2007,20/12/2007,9719.00,Saldo,false,,,false,false
2012,18/06/2012,81.00,Acconto,false,,F24,false,false
2012,17/12/2012,180.00,Saldo,false,,F24,false,false
2013,24/01/2014,40.00,Saldo,false,,F24,false,false
2002,25/06/2002,6403.00,Acconto,false,,,false,false
2002,20/12/2002,6403.00,Saldo,false,,,false,false
2003,27/06/2003,6403.00,Acconto,false,,,false,false
2003,18/12/2003,6403.00,Saldo,false,,,false,false
2004,26/06/2004,6403.00,Acconto,false,,,false,false
2004,14/12/2004,6935.00,Saldo,false,,,false,false
2005,27/06/2005,6935.00,Acconto,false,,,false,false
2005,19/12/2005,8666.00,Saldo,false,,,false,false
2006,27/06/2006,78.00,Acconto,false,,,false,false
2006,15/12/2006,7801.00,Saldo,false,,,false,false
2007,12/06/2007,78.00,Acconto,false,,,false,false
2007,07/12/2007,78.00,Saldo,false,,,false,false
2008,12/06/2008,581.00,Acconto,false,,,false,false
2008,15/12/2008,581.00,Saldo,false,,,false,false
2010,16/06/2010,1162.00,Unica soluzione,false,,,false,false
2011,15/06/2011,12.00,Unica soluzione,false,,,false,false
2012,18/06/2012,42.00,Acconto,false,,F24,false,false
2012,17/12/2012,120.00,Saldo,false,,F24,false,false
2013,17/06/2013,12.00,Acconto,false,,F24,false,false
2013,23/01/2014,31.00,Saldo,false,,F24,false,false
2014,15/12/2014,12.00,Saldo,false,,F24,false,false
2002,01/07/2002,11663.00,Acconto,false,,,false,false
2002,20/12/2002,11663.00,Saldo,false,,,false,false
2003,27/06/2003,11663.00,Acconto,false,,,false,false
2003,19/12/2003,11663.00,Saldo,false,,,false,false
2004,29/06/2004,11663.00,Acconto,false,,,false,false
2004,21/12/2004,11663.00,Saldo,false,,,false,false
2005,29/06/2005,11663.00,Acconto,false,,,false,false
2005,14/12/2005,13784.00,Saldo,false,,,false,false
2006,29/06/2006,12724.00,Acconto,false,,,false,false
2006,21/12/2006,12723.00,Saldo,false,,,false,false
2007,15/06/2007,127.00,Acconto,false,,,false,false
2007,17/12/2007,127.00,Saldo,false,,,false,false
2008,12/06/2008,127.00,Acconto,false,,,false,false
2008,16/12/2008,127.00,Saldo,false,,,false,false
2009,16/06/2009,127.00,Acconto,false,,,false,false
2009,16/12/2009,127.00,Saldo,false,,,false,false
2010,14/06/2010,127.00,Acconto,false,,,false,false
2010,16/12/2010,127.00,Saldo,false,,,false,false
2011,13/06/2011,127.00,Acconto,false,,,false,false
2011,15/12/2011,127.00,Saldo,false,,,false,false
2012,13/06/2012,258.00,Acconto,false,,F24,false,false
2012,17/12/2012,258.00,Saldo,false,,F24,false,false
2013,17/06/2013,258.00,Acconto,false,,F24,false,false
2013,16/12/2013,258.00,Saldo,false,,F24,false,false
2002,26/06/2002,4338.00,Acconto,false,,,false,false
2002,17/12/2002,4338.00,Saldo,false,,,false,false
2003,24/06/2003,4338.00,Acconto,false,,,false,false
2003,17/12/2003,4338.00,Saldo,false,,,false,false
2004,29/06/2004,4338.00,Acconto,false,,,false,false
2004,13/12/2004,4338.00,Saldo,false,,,false,false
2005,23/06/2005,4352.00,Acconto,false,,,false,false
2005,13/12/2005,5613.00,Saldo,false,,,false,false
2006,21/06/2006,4352.00,Acconto,false,,,false,false
2006,13/12/2006,5613.00,Saldo,false,,,false,false
2007,14/06/2007,4352.00,Acconto,false,,,false,false
2007,12/12/2007,5613.00,Saldo,false,,,false,false
2012,06/06/2012,4776.00,Acconto,false,,F24,false,false
2012,12/12/2012,116.00,Saldo,false,,F24,false,false
2013,16/01/2014,28.00,Saldo,false,,F24,false,false
2002,08/07/2002,3137.00,Acconto,false,,,false,false
2002,14/12/2002,3137.00,Saldo,false,,,false,false
2003,01/07/2003,3137.00,Acconto,false,,,false,false
2003,13/12/2003,3137.00,Saldo,false,,,false,false
2004,30/06/2004,3137.00,Acconto,false,,,false,false
2004,18/12/2004,3137.00,Saldo,false,,,false,false
2005,30/06/2005,3137.00,Acconto,false,,,false,false
2005,21/03/2006,162.00,Acconto,false,,,false,false
2005,21/03/2006,162.00,Non definito,true,,,false,false
2006,09/12/2006,65.00,Saldo,false,,,false,false
2002,26/06/2002,9478.00,Acconto,false,,,false,false
2002,19/12/2002,474.00,Saldo,false,,,false,false
2002,27/06/2002,9137.00,Acconto,false,,,false,false
2002,20/12/2002,9138.00,Saldo,false,,,false,false
2003,27/06/2003,4569.00,Acconto,false,,,false,false
2002,26/06/2002,1805.00,Acconto,false,,,false,false
2002,13/12/2002,1805.00,Saldo,false,,,false,false
2003,25/06/2003,1805.00,Acconto,false,,,false,false
2003,18/12/2003,1805.00,Saldo,false,,,false,false
2004,30/06/2004,1805.00,Acconto,false,,,false,false
2004,14/12/2004,1805.00,Saldo,false,,,false,false
2005,29/06/2005,1805.00,Acconto,false,,,false,false
2005,19/12/2005,2603.00,Saldo,false,,,false,false
2006,28/06/2006,2205.00,Acconto,false,,,false,false
2006,20/12/2006,2203.00,Saldo,false,,,false,false
2007,13/06/2007,15.00,Acconto,false,,,false,false
2002,25/06/2002,367.00,Acconto,false,,,false,false
2002,20/12/2002,367.00,Saldo,false,,,false,false
2003,28/06/2003,367.00,Acconto,false,,,false,false
2003,20/12/2003,367.00,Saldo,false,,,false,false
2004,30/06/2004,367.00,Acconto,false,,,false,false
2004,10/12/2004,367.00,Saldo,false,,,false,false
2005,24/06/2005,734.00,Acconto,false,,,false,false
2005,13/12/2005,734.00,Saldo,false,,,false,false
2005,21/12/2006,2264.00,Saldo,false,,,false,false
2006,23/06/2006,734.00,Acconto,false,,,false,false
2006,21/12/2006,9604.00,Saldo,false,,,false,false
2007,15/06/2007,8472.00,Acconto,false,,,false,false
2007,14/12/2007,8472.00,Saldo,false,,,false,false
2012,06/06/2012,45.00,Acconto,false,,F24,false,false
2012,15/12/2012,155.00,Saldo,false,,F24,false,false
2002,26/06/2002,166.00,Acconto,false,,,false,false
2012,18/06/2012,100.00,Acconto,false,,F24,false,false
2012,17/12/2012,100.00,Saldo,false,,F24,false,false
2013,17/06/2013,101.00,Acconto,false,,F24,false,false
2013,16/12/2013,153.00,Saldo,false,,F24,false,false
2014,16/12/2014,127.00,Saldo,false,,F24,false,false
2004,21/06/2004,3442.00,Acconto,false,,,false,false
2004,15/12/2004,3442.00,Saldo,false,,,false,false
2005,20/06/2005,3368.00,Acconto,false,,,false,false
2005,05/12/2005,3368.00,Saldo,false,,,false,false
2006,26/06/2006,3675.00,Acconto,false,,,false,false
2006,11/12/2006,3675.00,Saldo,false,,,false,false
2007,11/06/2007,37.00,Acconto,false,,,false,false
2007,07/12/2007,37.00,Saldo,false,,,false,false
2008,14/06/2008,489.00,Acconto,false,,,false,false
2008,10/12/2008,489.00,Saldo,false,,,false,false
2009,15/06/2009,49.00,Unica soluzione,false,,,false,false
2002,01/07/2002,2667.00,Acconto,false,,,false,false
2002,19/12/2002,2667.00,Saldo,false,,,false,false
2003,30/06/2003,2668.00,Acconto,false,,,false,false
2003,18/12/2003,2666.00,Saldo,false,,,false,false
2004,29/06/2004,17708.00,Acconto,false,,,false,false
2004,17/12/2004,17705.00,Saldo,false,,,false,false
2005,27/06/2005,17708.00,Acconto,false,,,false,false
2005,15/12/2005,21395.00,Saldo,false,,,false,false
2006,09/06/2006,19553.00,Acconto,false,,,false,false
2006,18/12/2006,1955.00,Saldo,false,,,false,false
2007,13/06/2007,205.00,Acconto,false,,,false,false
2007,17/12/2007,205.00,Saldo,false,,,false,false
2008,16/06/2008,29.00,Acconto,false,,,false,false
2008,16/12/2008,30.00,Saldo,false,,,false,false
2009,16/06/2009,29.00,Acconto,false,,,false,false
2009,16/12/2009,30.00,Saldo,false,,,false,false
2010,16/06/2010,29.00,Acconto,false,,,false,false
2010,14/12/2010,30.00,Saldo,false,,,false,false
2011,16/06/2011,29.00,Acconto,false,,,false,false
2011,15/12/2011,30.00,Saldo,false,,,false,false
2002,21/06/2002,20471.00,Acconto,false,,,false,false
2002,17/12/2002,21282.00,Saldo,false,,,false,false
2003,17/06/2003,20876.00,Acconto,false,,,false,false
2003,17/12/2003,20877.00,Saldo,false,,,false,false
2004,24/06/2004,20876.00,Acconto,false,,,false,false
2004,16/12/2004,20877.00,Saldo,false,,,false,false
2005,21/06/2005,23244.00,Acconto,false,,,false,false
2005,21/12/2005,23243.00,Saldo,false,,,false,false
2006,21/06/2006,23244.00,Acconto,false,,,false,false
2006,19/12/2006,23244.00,Saldo,false,,,false,false
2007,15/06/2007,232.00,Acconto,false,,,false,false
2007,12/12/2007,233.00,Saldo,false,,,false,false
2008,07/07/2008,32.00,Acconto,false,,,false,false
2008,07/07/2008,31.00,Saldo,false,,,false,false
2009,18/06/2009,63.00,Unica soluzione,true,,,false,false
2010,16/06/2010,63.00,Unica soluzione,false,,,false,false
2011,15/06/2011,40.00,Acconto,false,,,false,false
2011,23/12/2011,22.00,Saldo,false,,,false,false
2012,18/06/2012,15917.00,Acconto,false,,F24,false,false
2012,29/10/2012,15917.00,Acconto,false,,F24,false,false
2012,17/12/2012,299.00,Saldo,false,,F24,false,false
2013,24/06/2013,125.00,Saldo,false,,F24,false,false
2013,16/01/2014,81.00,Saldo,false,,F24,false,false
2014,16/12/2014,54.00,Saldo,false,,F24,false,false
2005,23/06/2005,2573.00,Acconto,false,,,false,false
2005,16/12/2005,15436.00,Saldo,false,,,false,false
2006,27/06/2006,15436.00,Acconto,false,,,false,false
2006,15/12/2006,15436.00,Saldo,false,,,false,false
2007,13/06/2007,154.00,Acconto,false,,,false,false
2007,13/12/2007,154.00,Saldo,false,,,false,false
2002,18/06/2002,1911.00,Acconto,false,,,false,false
2002,20/12/2002,1911.00,Saldo,false,,,false,false
2003,30/06/2003,1911.00,Acconto,false,,,false,false
2003,16/12/2003,1911.00,Saldo,false,,,false,false
2004,18/06/2004,1911.00,Acconto,false,,,false,false
2004,07/12/2004,1911.00,Saldo,false,,,false,false
2005,20/06/2005,1911.00,Acconto,false,,,false,false
2005,20/12/2005,1911.00,Saldo,false,,,false,false
2006,17/06/2006,1911.00,Acconto,false,,,false,false
2006,21/12/2006,1911.00,Saldo,false,,,false,false
2007,16/06/2007,1911.00,Acconto,false,,,false,false
2004,18/12/2004,173.00,Saldo,false,,,false,false
2005,16/03/2006,2248.00,Saldo,true,,,false,false
2005,16/03/2006,2275.00,Saldo,true,,,false,false
2006,11/07/2006,2122.00,Acconto,false,,,false,false
2006,22/12/2006,212.00,Saldo,false,,,false,false
2007,19/06/2007,21.00,Acconto,false,,,false,false
2007,15/12/2007,21.00,Saldo,false,,,false,false
2012,14/12/2012,13.00,Saldo,false,,F24,false,false
2002,27/06/2002,1788.00,Acconto,false,,,false,false
2002,14/12/2002,1788.00,Saldo,false,,,false,false
2003,28/06/2003,1788.00,Acconto,false,,,false,false
2003,18/12/2003,1788.00,Saldo,false,,,false,false
2004,29/06/2004,1788.00,Acconto,false,,,false,false
2004,15/12/2004,1788.00,Saldo,false,,,false,false
2005,29/06/2005,2185.00,Acconto,false,,,false,false
2005,21/12/2005,2185.00,Saldo,false,,,false,false
2006,28/06/2006,2185.00,Acconto,false,,,false,false
2006,13/12/2006,2185.00,Saldo,false,,,false,false
2007,14/06/2007,219.00,Acconto,false,,,false,false
2007,15/12/2007,219.00,Saldo,false,,,false,false
2002,15/06/2002,15593.00,Acconto,false,,,false,false
2003,07/06/2003,15593.00,Unica soluzione,false,,,false,false
2003,30/06/2007,257.00,Unica soluzione,true,,,false,false
2004,18/06/2004,17572.00,Unica soluzione,false,,,false,false
2005,03/06/2005,17572.00,Unica soluzione,false,,,false,false
2005,30/06/2007,2712.00,Unica soluzione,true,,,false,false
2006,30/06/2006,743.00,Acconto,false,,,false,false
2006,30/06/2007,2712.00,Acconto,true,,,false,false
2006,11/07/2006,10142.00,Saldo,false,,,false,false
2007,11/06/2007,203.00,Unica soluzione,false,,,false,false
2008,11/06/2008,22.00,Unica soluzione,false,,,false,false
2009,08/06/2009,22.00,Unica soluzione,false,,,false,false
2010,03/06/2010,22.00,Unica soluzione,false,,,false,false
2011,14/06/2011,22.00,Unica soluzione,false,,,false,false
2012,18/06/2012,58.00,Acconto,false,,F24,false,false
2012,12/12/2012,171.00,Saldo,false,,F24,false,false
2013,12/06/2013,11.00,Acconto,false,,F24,false,false
2013,16/12/2013,11.00,Saldo,false,,F24,false,false
2013,20/01/2014,39.00,Saldo,false,,F24,false,false
2002,24/06/2002,2754.00,Unica soluzione,false,,,false,false
2003,11/06/2003,2754.00,Acconto,false,,,false,false
2004,22/06/2004,2754.00,Acconto,false,,,false,false
2005,22/06/2005,3477.00,Unica soluzione,false,,,false,false
2006,30/06/2006,3477.00,Unica soluzione,false,,,false,false
2007,13/06/2007,21.00,Acconto,false,,,false,false
2007,11/12/2007,21.00,Saldo,false,,,false,false
2007,18/06/2007,74.00,Unica soluzione,false,,,false,false
2012,06/12/2012,70.00,Saldo,false,,F24,false,false
2013,22/01/2014,28.00,Saldo,false,,F24,false,false
2002,11/06/2002,1878.00,Acconto,false,,,false,false
2003,25/06/2003,1844.00,Unica soluzione,false,,,false,false
2005,29/06/2005,2482.00,Unica soluzione,false,,,false,false
2006,23/06/2006,1241.00,Unica soluzione,false,,,false,false
2002,01/07/2002,5943.00,Acconto,false,,,false,false
2002,27/12/2002,5943.00,Saldo,false,,,false,false
2003,27/06/2003,5943.00,Acconto,false,,,false,false
2003,19/12/2003,5943.00,Saldo,false,,,false,false
2004,28/06/2004,5943.00,Acconto,false,,,false,false
2004,20/12/2004,5943.00,Saldo,false,,,false,false
2005,28/06/2005,6714.00,Acconto,false,,,false,false
2005,28/12/2005,6714.00,Saldo,false,,,false,false
2006,30/06/2006,6714.00,Acconto,false,,,false,false
2006,22/12/2006,6714.00,Saldo,false,,,false,false
2007,20/06/2007,6714.00,Acconto,false,,,false,false
2007,20/12/2007,6714.00,Saldo,false,,,false,false
2005,24/06/2005,163.00,Acconto,false,,,false,false
2005,14/12/2005,196.00,Saldo,false,,,false,false
2006,30/06/2006,179.00,Acconto,false,,,false,false
2006,14/12/2006,161.00,Saldo,false,,,false,false
2007,15/06/2007,144.00,Acconto,false,,,false,false
2007,14/12/2007,144.00,Saldo,false,,,false,false
2012,15/06/2012,59.00,Acconto,false,,F24,false,false
2012,17/12/2012,215.00,Saldo,false,,F24,false,false
2013,24/01/2014,63.00,Saldo,false,,F24,false,false
2002,24/06/2002,26923.00,Unica soluzione,false,,,false,false
2003,28/06/2003,26923.00,Unica soluzione,false,,,false,false
2004,25/06/2004,13461.00,Acconto,false,,,false,false
2004,19/12/2004,13462.00,Saldo,false,,,false,false
2005,30/06/2005,35005.00,Unica soluzione,false,,,false,false
2006,24/06/2006,17502.00,Acconto,false,,,false,false
2006,09/12/2006,17502.00,Saldo,false,,,false,false
2007,08/06/2007,350.00,Unica soluzione,false,,,false,false
2008,09/06/2008,175.00,Acconto,false,,,false,false
2008,15/12/2008,175.00,Saldo,false,,,false,false
2009,09/06/2009,175.00,Acconto,false,,,false,false
2009,21/12/2009,180.00,Saldo,false,,,false,false
2010,09/06/2010,175.00,Acconto,false,,,false,false
2010,14/12/2010,175.00,Saldo,false,,,false,false
2011,06/06/2011,175.00,Acconto,false,,,false,false
2011,14/12/2011,175.00,Saldo,false,,,false,false
2012,18/06/2012,354.00,Acconto,false,,F24,false,false
2012,03/12/2012,356.00,Saldo,false,,F24,false,false
2013,17/06/2013,355.00,Acconto,false,,F24,false,false
2013,13/12/2013,523.00,Saldo,false,,F24,false,false
2014,15/12/2014,147.00,Saldo,false,,F24,false,false
2005,20/12/2005,5832.00,Saldo,false,,,false,false
2006,03/07/2006,15314.00,Acconto,false,,,false,false
2007,17/12/2007,7657.00,Saldo,false,,,false,false
2007,15/06/2007,7657.00,Unica soluzione,false,,,false,false
2005,12/12/2005,4105.00,Saldo,false,,,false,false
2006,13/06/2006,3518.00,Acconto,false,,,false,false
