ID_Parcheggio,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura,Gratuito,Punto
PA257,aperto,PV,Pavia,03018110,VIA,TASSO TORQUATO,75-93,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA118,aperto,PV,Pavia,03018110,VIA,ALZAIA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA099,aperto,PV,Pavia,03018110,VIA,MARANGONI LUIGI,3-5,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA053,aperto,PV,Pavia,03018110,VIA,CIAPESSONI PIETRO,4,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA701,aperto,PV,Pavia,03018110,VIA,AMATI ANGELO,11,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA030,aperto,PV,Pavia,03018110,VIA,DE GASPERI ALCIDE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA262,aperto,PV,Pavia,03018110,VIA,RISMONDO FRANCESCO,8,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA002,aperto,PV,Pavia,03018110,VIA,ALZAIA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA096,aperto,PV,Pavia,03018110,PIAZZALE,GOLGI CAMILLO,5,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA206,aperto,PV,Pavia,03018110,VIA,FERRARA GIUSEPPE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA013,aperto,PV,Pavia,03018110,VIA,GIANANI MONS. FAUSTINO,118,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA235,aperto,PV,Pavia,03018110,VIA,SARAGAT GIUSEPPE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA070,aperto,PV,Pavia,03018110,VIALE,UNDICI FEBBRAIO,30,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA032,aperto,PV,Pavia,03018110,VIA,TOGLIATTI PALMIRO,1,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA082,aperto,PV,Pavia,03018110,VIA,VENTICINQUE APRILE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA090,aperto,PV,Pavia,03018110,VIA,MORUZZI GIUSEPPE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA234,aperto,PV,Pavia,03018110,VIA,ASCHIERI CARLO EMILIO,40,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA047,aperto,PV,Pavia,03018110,VIALE,LUNGO TICINO SFORZA,54-56,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA093,aperto,PV,Pavia,03018110,PIAZZA,VOLONTARI DEL SOCCORSO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA109,aperto,PV,Pavia,03018110,VIA,MINZONI DON GIOVANNI,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA024,aperto,PV,Pavia,03018110,VIA,ORIONE DON LUIGI,15-21,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA052,aperto,PV,Pavia,03018110,PIAZZALE,BELLI FERRUCCIO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA003,aperto,PV,Pavia,03018110,PIAZZA,CADUTI DEL LAVORO,110,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA123,aperto,PV,Pavia,03018110,PIAZZALE,GAFFURIO FRANCHINO,1,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA202,aperto,PV,Pavia,03018110,VIA,GIANANI MONS. FAUSTINO,6,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA060,aperto,PV,Pavia,03018110,VIA,SACCHI DEFENDENTE,8,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA269,aperto,PV,Pavia,03018110,PIAZZETTA,GUIDI ALESSANDRO,1-21,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA045,aperto,PV,Pavia,03018110,VIA,SABBIONE,8,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA077,aperto,PV,Pavia,03018110,VIALE,OBERDAN GUGLIELMO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA069,aperto,PV,Pavia,03018110,PIAZZETTA,FERRERI,1-9,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA223,aperto,PV,Pavia,03018110,VIA,GNOCCHI DON CARLO,7,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA205,aperto,PV,Pavia,03018110,VIA,ZANELLA SIRO,52-58,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA278,aperto,PV,Pavia,03018110,VICOLO,SAN DALMAZIO,2,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA020,aperto,PV,Pavia,03018110,VIA,ALESSANDRIA,25,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA034,aperto,PV,Pavia,03018110,VIA,NENNI PIETRO,70-74,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA250,aperto,PV,Pavia,03018110,VIA,CASSANI LORENZO,CENTRO COM,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA081,aperto,PV,Pavia,03018110,VIA,COLOMBO CRISTOFORO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA122,aperto,PV,Pavia,03018110,VIA,MARCONI GUGLIELMO,5-9,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA265,aperto,PV,Pavia,03018110,VIA,MOGGI ALDO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA083,aperto,PV,Pavia,03018110,PIAZZALE,GHINAGLIA FERRUCCIO,2-12,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA040,aperto,PV,Pavia,03018110,VIA,CANTIERI SPADA - PIAZZALE EUROPA,0,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
