CorpoIdrico,Tipo,Comune,Localita,DataPrelievo,Temperatura,PH,Conducibilita,Durezza,OssigenoDisciolto,OssigenoDisciolto%,BOD_5,COD,Cloruri,Solfati,AzotoNitrico,AzotoNitroso,AzotoAmmoniacale,Fosfati,Fosforo totale,TensiottiviAnionici,Ferro,Rame,Zinco,Cadmio,CromoTotale,Mercurio,Piombo,ColiformiTotali,ColiformiFecali,StreptococchiFecali
DEL MOLINO,Roggia,Turbigo,Villaria,05/11/1999,134,745,356,19,88,86,nd,nd,"47,4",<40,307,3,3,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
DEL MOLINO,Roggia,Turbigo,Villaria,07/14/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,43000,4300,930
DEL MOLINO,Roggia,Turbigo,Villaria,10/07/1999,141,749,118,5,75,74,nd,nd,68,<40,297,3,4,"0,14",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
DEL MOLINO,Roggia,Turbigo,Villaria,02/10/2000,6,748,741,37,97,77,nd,nd,12,<40,73,6,4,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
DEL MOLINO,Roggia,Turbigo,Villaria,05/16/2000,123,719,280,13,96,94,nd,nd,"11,7",<40,392,7,8,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
DEL MOLINO,Roggia,Turbigo,Villaria,09/28/2000,189,743,271,13,83,91,nd,nd,"18,9",<40,71,6,4,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
DEL MOLINO,Roggia,Turbigo,Villaria,12/14/2000,123,721,853,42,66,63,nd,nd,64,<40,791,9,6,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,01/15/1998,103,787,185,10,101,97,nd,nd,"5,9",<40,142,3,9,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,03/19/1998,101,799,425,23,112,101,nd,nd,"14,4",<40,657,4,9,nd,nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,06/09/1998,196,772,155,8,84,93,nd,nd,"7,42",<40,518,3,14,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,09/08/1998,235,757,180,10,78,94,nd,nd,"10,2",<40,128,3,12,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,01/28/1999,84,778,226,13,108,96,nd,nd,"8,32",<40,121,2,1,"0,03",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,05/04/1999,147,769,175,9,94,96,nd,nd,"4,44",<40,81,2,8,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,06/29/1999,199,743,198,10,89,8,nd,nd,"5,69",<40,206,4,23,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,10/12/1999,15,738,314,16,81,83,nd,nd,"9,73",<40,597,2,4,"0,03",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,01/25/2000,74,779,241,14,106,94,nd,nd,"8,44",<40,101,3,3,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,04/11/2000,129,768,177,8,96,94,nd,nd,"3,24",<40,94,4,12,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,08/02/2000,189,738,180,10,92,96,nd,nd,"5,74",<40,11,3,13,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,11/21/2000,121,738,186,9,82,86,nd,nd,"9,01",<40,12,6,4,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
FOSSON MORTO,Roggia,Morimondo,C.na Cerina di Sotto,01/18/2001,63,782,202,10,76,79,nd,nd,"10,3",<40,238,6,6,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,09/16/1997,191,827,297,18,9,104,nd,nd,13,<40,185,5,11,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,01/27/1998,72,79,427,28,91,78,nd,nd,"13,8",<40,311,4,2,nd,nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,05/07/1998,124,776,152,8,93,90,nd,nd,"9,55",<40,283,3,6,"0,02",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,11/12/1998,114,756,296,17,85,88,nd,nd,"11,2",<40,214,3,4,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,12/17/1998,53,768,423,27,94,100,nd,nd,"12,8",<40,298,4,3,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,02/18/1999,92,797,331,18,111,100,nd,nd,"10,3",<40,2,4,11,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,04/27/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,46000,46000,2400000
GAMBARINA,Roggia,Gaggiano,cimitero,05/25/1999,153,787,224,11,91,93,nd,nd,"9,74",<40,158,5,6,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,07/19/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,23000,2300,2300
GAMBARINA,Roggia,Gaggiano,cimitero,08/10/1999,189,766,219,10,94,9,nd,nd,"8,88",<40,155,4,6,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,11/09/1999,116,761,475,24,83,78,nd,nd,"18,7",<40,411,5,5,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,01/13/2000,88,748,286,14,101,88,nd,nd,"8,55",<40,548,3,1,"0,03",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,04/18/2000,117,739,273,13,94,91,nd,nd,"8,75",<40,487,5,16,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,08/31/2000,232,765,246,12,62,75,nd,nd,"6,74",<40,386,4,17,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBARINA,Roggia,Gaggiano,cimitero,12/19/2000,78,776,279,13,68,75,nd,nd,"11,2",<40,427,4,12,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBIRONE,Roggia,Calvignasco,v. Monte Nero,11/11/1997,125,781,280,15,45,50,nd,nd,13,<40,106,1,49,"0,14",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBIRONE,Roggia,Calvignasco,v. Monte Nero,02/19/1998,7,746,230,12,82,73,nd,nd,"9,55",<40,149,7,7,"0,08",nd,"0,258",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBIRONE,Roggia,Calvignasco,v. Monte Nero,05/26/1998,181,721,216,12,56,61,nd,nd,"10,3",<40,38,15,29,"0,15",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBIRONE,Roggia,Calvignasco,v. Monte Nero,08/05/1998,233,7,287,16,21,26,nd,nd,"10,7",<40,5,5,51,"0,21",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBIRONE,Roggia,Calvignasco,v. Monte Nero,04/06/2000,117,708,186,9,79,75,nd,nd,"23,2",<40,105,6,42,"0,13",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBIRONE,Roggia,Calvignasco,v. Monte Nero,06/13/2000,214,749,234,11,66,79,nd,nd,"22,8",<40,101,4,38,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBIRONE,Roggia,Calvignasco,v. Monte Nero,08/17/2000,208,757,265,14,75,82,nd,nd,"18,2",<40,12,4,28,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GAMBIRONE,Roggia,Calvignasco,v. Monte Nero,11/28/2000,98,759,271,13,77,83,nd,nd,"14,5",<40,93,6,14,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
GARBOGERA,Torrente,Limbiate,Pinzano,02/13/1987,75,731,376,nd,,nd,20,25,nd,nd,363,7,51,nd,nd,nd,nd,"10,8",80,"0,5","3,4","<0,2",18,130000,120000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,04/10/1987,13,757,284,nd,,nd,24,62,nd,nd,402,13,197,nd,nd,nd,nd,"14,7",40,"0,2","9,1","<0,2","5,2",200000,70000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,07/30/1987,21,749,595,nd,25,nd,84,184,nd,nd,339,1,85,nd,nd,nd,nd,65,86,"0,3","7,7","1,9","5,4",500000,210000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,11/13/1987,14,772,694,nd,,nd,48,122,nd,nd,,9,876,nd,nd,nd,nd,"13,5",79,"<0,1","2,3",nd,43,260000,190000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,02/12/1988,11,785,570,nd,74,nd,10,77,nd,nd,745,45,1859,"0,39","0,4",nd,nd,"30,6",41,"2,1","9,4","<0,2","1,8",210000,200000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,04/19/1988,15,807,652,nd,92,nd,2,44,nd,nd,328,177,52,"0,11","0,28",nd,nd,"5,7",52,"0,4","2,1","1,1","3,7",160000,72000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,07/28/1988,24,73,545,nd,69,nd,1,31,nd,nd,,13,226,"0,46","0,96",nd,nd,6,11,"0,4","2,1","1,1",4,230000,107000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,11/17/1988,145,783,859,nd,66,nd,1,73,nd,nd,224,41,2508,"0,5","0,72",nd,nd,"18,9",<10,"0,9","4,7","<0,2","5,2",150000,130000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,02/10/1989,13,812,700,nd,74,nd,14,150,nd,nd,172,28,1831,"0,05","1,17",nd,nd,nd,64,"2,1","<0,5","0,4",2,190000,150000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,04/13/1989,115,701,234,nd,102,nd,19,47,nd,nd,224,4,355,"0,15","0,63",nd,nd,"17,2",<10,"0,2","1,1","<0,2","2,4",30000,nd,nd
GARBOGERA,Torrente,Limbiate,Pinzano,07/27/1989,255,772,745,nd,66,nd,27,51,"0,51",nd,78,14,2458,"0,06","0,51",nd,nd,"2,7",56,"<0,1","1,4","0,4",4,170000,49000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,11/15/1989,13,794,430,nd,69,nd,59,120,nd,nd,306,,1254,"0,06","0,08",nd,nd,"7,1",137,"0,7","4,1","8,5","31,5",170000,80000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,02/09/1990,13,787,706,nd,55,nd,9,93,nd,nd,192,2,1886,"0,13","0,7",nd,nd,"14,1",30,"<0,1","4,4","4,3","4,9",12000,11000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,04/10/1990,125,793,483,nd,82,nd,72,81,nd,nd,383,15,797,"0,08","0,45",nd,nd,"9,1",140,"0,7","1,5","29,8","5,3",147000,62000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,07/27/1990,232,781,705,nd,8,nd,16,50,nd,nd,89,92,1859,"0,28","0,7",nd,nd,7,138,"0,2","3,3","<0,2","4,2",95000,10000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,11/13/1990,137,76,444,nd,91,nd,5,36,nd,nd,986,6,44,"0,18","0,52",nd,nd,"3,7",50,"0,7","0,8","<0,2","6,5",73000,13000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,07/27/1992,229,764,488,nd,62,nd,24,49,"29,3","24,3",74,229,863,"0,15","0,23","0,14",nd,"7,1",84,<1,<5,"<0,5",<5,72000,22000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,11/13/1992,126,73,370,nd,89,nd,17,59,"50,7","33,4",829,12,32,"0,19","0,45","0,21",nd,"3,6",35,<1,<5,"<0,1","7,3",116000,62000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,02/11/1993,95,682,516,nd,92,nd,12,380,"43,3","25,9",45,41,84,"0,13","0,2","<0,1",nd,"2,6",32,<1,<5,"<0,1",<5,350000,300000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,04/09/1993,142,723,461,nd,81,nd,13,31,37,8,56,12,13,"0,08","0,25","<0,1",nd,"6,2",39,<1,<5,"0,3","9,6",8000,3000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,07/26/1993,212,812,430,nd,92,nd,4,11,"37,1","29,2",716,,,"0,59","0,65","<0,1",nd,<5,18,<1,<5,"<0,1",<5,19000,16000,nd
GARBOGERA,Torrente,Limbiate,Pinzano,04/11/1995,147,896,393,nd,123,123,<2,<5,33,21,63,,,"0,35","0,35","<0,1",<20,2,5,"0,1",1,"<0,1",<1,240000,93000,24000
GARBOGERA,Torrente,Limbiate,Pinzano,07/04/1995,223,867,585,nd,79,95,<2,10,63,33,8,13,,"0,3","0,37","0,07",15,4,12,"<0,1",<1,"<0,1",<1,150000,21000,4300
GARBOGERA,Torrente,Limbiate,Pinzano,11/14/1995,156,774,437,nd,51,51,3,5,39,24,7,4,18,nd,"0,09","0,13",6,4,14,"<0,1",1,"<0,1",<1,150000,75000,43000
GARBOGERA,Torrente,Limbiate,Pinzano,02/06/1996,108,85,341,nd,12,108,3,25,31,23,67,35,48,nd,"0,06","0,14",11,2,9,"0,1",1,"<0,1",2,38000,38000,9300
GARBOGERA,Torrente,Limbiate,Pinzano,04/16/1996,15,82,402,nd,84,82,15,85,36,26,11,8,24,nd,"0,11","<0,1",11,3,21,"<0,1",<1,"<0,1",<1,93000,93000,240
GARBOGERA,Torrente,Limbiate,Pinzano,07/02/1996,20,82,462,nd,64,68,3,18,16,12,4,,,nd,"0,17","0,66",5,3,10,"<0,1",<1,"<0,1",<1,240000,240000,4300
GARBOGERA,Torrente,Limbiate,Pinzano,11/12/1996,164,779,417,nd,64,68,<2,13,34,25,93,3,,"0,1","0,1","0,01",20,4,23,"<0,1",<1,"<0,1",<1,240000,93000,23000
GARBOGERA,Torrente,Limbiate,Pinzano,02/04/1997,9,79,401,nd,102,81,14,38,75,50,20,13,75,nd,"0,25","0,16",7,5,14,"<0,1",<1,"<0,1",<1,93000,24000,11000
GARBOGERA,Torrente,Limbiate,Pinzano,07/08/1997,231,91,515,nd,58,70,11,43,36,29,195,14,,"0,13","0,26","0,39",<20,3,11,"<0,1",1,"<0,1",1,43000,43000,9300
GARBOGERA,Torrente,Limbiate,Pinzano,11/11/1997,15,77,422,nd,97,100,3,<5,29,26,61,8,,nd,"0,13","2,67",19,4,19,"0,1",2,"<0,1",<1,1100000,46000,4600
GARBOGERA,Torrente,Limbiate,Pinzano,02/03/1998,8,76,518,nd,98,89,14,40,68,28,123,74,23,nd,"0,11","<0,1",13,3,14,"<0,1",1,"<0,1",1,240000,93000,4600
GARBOGERA,Torrente,Limbiate,Pinzano,04/07/1998,15,79,361,nd,524,58,5,13,8,7,12,1,23,nd,"0,15","<0,1",12,4,12,"0,4",2,"<0,1",4,1500000,150000,1500
GARBOGERA,Torrente,Limbiate,Pinzano,07/08/1998,21,83,497,nd,69,85,5,<5,9,9,3,2,2,nd,"0,26","<0,1",30,22,12,"<0,1",3,"<0,1",<1,150000,150000,9300
GARBOGERA,Torrente,Limbiate,Pinzano,11/10/1998,13,805,405,nd,821,77,<2,<5,68,34,11,9,,nd,"0,08","0,12",<20,4,37,"0,1",1,"<0,1",<1,43000,15000,2300
GARBOGERA,Torrente,Limbiate,Pinzano,02/02/1999,9,84,385,nd,96,95,9,25,62,29,49,2,14,nd,"0,15","0,28",35,1,24,"0,2",<1,"<0,1",1,93000,24000,2400
GARBOGERA,Torrente,Limbiate,Pinzano,04/06/1999,16,903,408,nd,1276,133,4,35,46,26,88,8,8,"0,06","0,06","<0,1",20,2,5,"0,1",1,"<0,1",1,24000,24000,430
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/17/1987,65,738,247,nd,,nd,28,65,nd,nd,44,15,414,nd,nd,nd,nd,43,70,"0,2","2,6","0,3",nd,90000,56000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/14/1987,15,792,483,nd,,nd,29,71,nd,nd,8,32,1147,nd,nd,nd,nd,"6,1",108,"0,1","1,5","1,5","5,4",530000,290000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/31/1987,19,754,451,nd,41,nd,35,68,nd,nd,72,18,339,nd,nd,nd,nd,7,96,"<0,1",nd,"<0,2","8,1",330000,300000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/17/1987,19,759,455,nd,,nd,1,23,nd,nd,231,8,214,nd,nd,nd,nd,"12,8",52,"<0,1","1,4","<0,2","5,4",310000,170000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/16/1988,13,8,491,nd,61,nd,28,75,nd,nd,29,18,101,"1,96",2,nd,nd,"43,7",47,"0,8",1,"1,6","11,9",350000,260000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/20/1988,17,788,554,nd,54,nd,16,37,nd,nd,106,4,17,"1,27",14,nd,nd,"12,1",36,"0,2","2,8","<0,2","4,5",280000,250000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/29/1988,23,758,555,nd,4,nd,38,77,nd,nd,27,34,956,"1,14","1,9",nd,nd,12,36,"0,2","2,8","<0,2",5,500000,390000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/18/1988,14,77,578,nd,53,nd,15,67,nd,nd,58,24,1978,"1,56","2,15",nd,nd,nd,nd,"0,2","<0,5","<0,2","4,7",180000,135000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/13/1989,13,79,647,nd,46,nd,36,142,nd,nd,16,31,953,"1,3","1,96",nd,nd,"50,9",22,1,"<0,5","0,3","8,5",240000,230000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/14/1989,14,715,476,nd,8,nd,22,82,nd,nd,544,34,554,"0,19","0,43",nd,nd,6,<10,"<0,1","9,6","<0,2","5,3",190000,160000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/28/1989,216,763,667,nd,63,nd,7,49,nd,nd,379,7,592,"0,32","0,43",nd,nd,"2,1",19,"<0,1","1,5","0,2","4,4",210000,31000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/20/1989,13,785,443,nd,5,nd,11,48,nd,nd,99,,723,"0,55","1,28",nd,nd,"5,6",52,"0,2",nd,"0,8","8,8",200000,100000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/12/1990,11,79,430,nd,68,nd,41,85,nd,nd,246,12,752,"0,69","0,99",nd,nd,"73,6",60,"<0,1",nd,26,"19,9",108000,6000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/11/1990,142,787,554,nd,58,nd,21,64,nd,nd,381,79,707,"0,27","0,53",nd,nd,"16,6",170,"0,1","7,7","30,4","2,8",360000,340000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/25/1990,20,76,615,nd,46,nd,21,31,nd,nd,47,12,712,"0,47","0,71",nd,nd,"3,9",68,"<0,1","6,3","<0,2","3,2",260000,13000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/14/1990,138,742,704,nd,32,nd,36,99,nd,nd,3,3,924,"0,43","0,51",nd,nd,"6,5",70,1,"3,7","<0,2","1,5",170000,30000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/27/1992,214,65,745,nd,49,nd,15,44,101,"19,8",105,9,861,"0,37","0,6","1,23",nd,"6,3",15,<1,<5,"<0,5",<5,65000,50000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/16/1992,143,775,695,nd,65,nd,28,91,"48,5","37,3",4,12,107,"0,74","1,36","3,28",nd,299,84,"1,2",35,"0,2",15,550000,340000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/12/1993,95,73,850,nd,48,nd,24,81,137,"17,5",35,7,861,"0,45","0,71","<0,1",nd,2,26,<1,<5,"<0,1","9,7",800000,170000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/13/1993,128,796,718,nd,77,nd,19,52,203,"66,7",402,49,739,nd,"0,59","1,34",nd,"6,7",71,<1,<5,"0,4","8,9",1000000,400000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/27/1993,196,78,707,nd,74,nd,20,51,"49,1","26,1",11,,657,"0,86","1,36","<0,1",nd,10,94,<1,5,"<0,1",10,790000,210000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/11/1995,12,822,448,nd,45,41,48,100,60,23,,,10,"0,3",1,"3,41",24,5,27,"<0,1",1,"<0,1",<1,4600000,2400000,93000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/04/1995,195,736,729,nd,51,55,7,38,142,15,2,3,64,"0,48","0,53","1,78",38,4,13,"0,1",1,"<0,1",<1,2400000,2400000,150000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/14/1995,167,767,588,nd,39,46,12,59,52,31,2,6,12,"0,9","0,95","1,75",28,11,25,"<0,1",4,"<0,1",<1,930000,430000,430000
LAMBRO MERIDIONALE,Fiume,Rozzano,v. Dante,11/05/1987,145,755,800,nd,67,nd,10,96,nd,nd,16,23,499,nd,nd,nd,nd,11,324,"<0,1","18,8","<0,2","1,6",360000,350000,nd
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/06/1996,104,767,400,nd,59,58,11,28,48,19,,15,89,"0,6","0,6","2,13",23,4,35,"<0,1",<1,"<0,1",<1,430000,230000,75000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/16/1996,15,76,564,nd,33,34,11,13,77,18,,3,88,"0,9","0,9","<0,1",53,4,31,"<0,1",<1,"<0,1",<1,11000000,4600000,430000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/02/1996,20,758,708,nd,29,34,13,45,43,19,,,78,"0,6","1,45","1,76",110,5,27,"<0,1",1,"<0,1",1,4600000,2400000,15000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/12/1996,152,755,340,nd,55,56,<2,66,36,18,21,26,5,"0,4","0,41","0,64",91,15,28,"0,1",3,"<0,1",<1,750000,380000,460000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/04/1997,12,76,494,nd,56,54,20,45,50,30,5,12,75,nd,"1,03","2,28",17,4,30,"0,1",<1,"<0,1",<1,460000,240000,240000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/08/1997,22,87,659,nd,47,50,7,18,67,33,14,19,74,"0,34","0,82","0,97",47,4,27,"<0,1",1,"<0,1",2,930000,430000,43000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/11/1997,16,76,544,nd,99,105,9,10,92,25,25,6,94,"0,31","0,63","2,03",16,14,51,"0,1",5,"<0,1",<1,1500000,1500000,38000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/03/1998,9,69,777,nd,82,82,32,61,123,34,12,2,124,"0,7","0,9","2,54",25,5,29,"<0,1",4,"<0,1",1,9300000,4300000,93000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/07/1998,15,76,649,nd,482,50,66,68,27,14,5,19,94,nd,"0,36","0,8",110,16,32,"0,4",8,"<0,1",6,11000000,11000000,110000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/08/1998,21,79,581,nd,5,60,45,55,19,20,5,3,12,nd,"1,6","1,39",75,75,21,"0,1",3,"<0,1",1,4600000,4600000,93000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,11/10/1998,15,76,478,nd,39,38,45,141,58,51,1,,12,"0,9","0,93","2,22",44,72,16,"<0,1",1,"<0,1",<1,2400000,930000,23000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,02/02/1999,9,77,547,nd,75,69,7,25,77,29,,25,125,"2,5","3,73","3,38",37,7,41,"0,2",8,"<0,1",2,4600000,2400000,11000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,04/06/1999,15,779,1028,nd,455,44,21,81,270,21,,4,19,"0,7","0,71","2,8",42,15,10,"0,1",3,"<0,1",1,4600000,4600000,1200000
GUISA,Torrente,Garbagnate Milanese,v. Dei Tigli,07/06/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,11000000,2400000,240000
IDROSCALO,Lago,Segrate,centro bacino,06/14/1988,225,803,445,nd,89,nd,1,2,nd,nd,178,2,11,"0,11","0,11",nd,nd,"2,7",10,"0,4","0,5",1,"1,9",nd,nd,nd
IDROSCALO,Lago,Segrate,centro bacino,12/20/1988,5,751,480,nd,144,nd,1,1,nd,nd,282,1,7,"0,01","0,07",nd,nd,"2,1",<10,nd,"<0,5","0,8",nd,nd,nd,nd
IDROSCALO,Lago,Segrate,centro bacino,06/05/1989,22,808,377,nd,89,nd,1,2,nd,nd,157,1,12,"0,02","0,06",nd,nd,<1,29,"0,3","0,8","0,5",<1,nd,nd,nd
IDROSCALO,Lago,Segrate,centro bacino,12/11/1989,47,73,300,nd,103,nd,8,10,nd,nd,376,1,25,"0,02","0,02",nd,nd,nd,nd,nd,"<0,5",nd,nd,nd,nd,nd
IDROSCALO,Lago,Segrate,centro bacino,06/04/1990,212,8,228,nd,104,nd,3,18,nd,nd,6,2,,nd,"0,02",nd,nd,"11,2",10,"<0,1","<0,5","0,2",<1,20,nd,nd
IDROSCALO,Lago,Segrate,centro bacino,12/11/1990,46,81,327,nd,112,nd,2,13,nd,nd,263,2,5,"0,02","0,06",nd,nd,"1,3",19,"0,6","0,6","0,9","3,7",nd,nd,nd
