Comune,Zona_Omogenea,Codice_catastale,Codice_Istat,Meno_di_1_Anno,1__Anno,2_Anni,3_Anni,4_Anni,5_Anni,6_Anni,7_Anni,8_Anni,9_Anni,10_Anni,11_Anni,12_Anni,13_Anni,14_Anni,15_Anni,16_Anni,17_Anni,18_Anni,19_Anni,20_Anni,21_Anni,22_Anni,23_Anni,24_Anni,25_Anni,26_Anni,27_Anni,28_Anni,29_Anni,30_Anni,31_Anni,32_Anni,33_Anni,34_Anni,35_Anni,36_Anni,37_Anni,38_Anni,39_Anni,40_Anni,41_Anni,42_Anni,43_Anni,44_Anni,45_Anni,46_Anni,47_Anni,48_Anni,49_Anni,50_Anni,51_Anni,52_Anni,53_Anni,54_Anni,55_Anni,56_Anni,57_Anni,58_Anni,59_Anni,60_Anni,61_Anni,62_Anni,63_Anni,64_Anni,65_Anni,66_Anni,67_Anni,68_Anni,69_Anni,70_Anni,71_Anni,72_Anni,73_Anni,74_Anni,75_Anni,76_Anni,77_Anni,78_Anni,79_Anni,80_Anni,81_Anni,82_Anni,83_Anni,84_Anni,85_Anni,86_Anni,87_Anni,88_Anni,89_Anni,90_Anni,91_Anni,92_Anni,93_Anni,94_Anni,95_Anni,96_Anni,97_Anni,98_Anni,99_Anni,100_o_piu'_Anni
Gudo Visconti,Magentino Abbiatense,E258,15112,0,1,0,0,1,0,1,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,1,1,3,2,1,1,1,1,4,2,1,0,1,1,0,2,1,1,2,1,2,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inveruno,Alto Milanese,E313,15113,7,9,9,8,7,5,5,4,2,2,6,3,7,1,8,6,10,2,3,3,4,8,3,4,5,4,11,8,14,13,11,9,13,14,4,16,10,11,9,9,12,12,13,8,6,13,7,16,8,4,7,6,9,9,5,7,7,2,3,5,3,2,4,6,2,4,2,2,0,0,0,2,2,0,0,0,2,2,0,1,0,1,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Inzago,Adda Martesana,E317,15114,15,15,13,18,14,16,14,15,21,13,17,13,12,7,13,12,11,11,11,8,7,15,12,8,9,13,19,12,9,15,22,21,26,17,27,28,24,35,24,24,20,19,22,16,23,17,17,17,20,14,15,16,19,5,10,15,8,7,9,9,7,8,8,8,5,4,2,2,1,3,3,2,2,0,2,0,1,0,2,4,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
Lacchiarella,Sud Ovest,E395,15115,14,18,13,19,17,22,16,17,20,15,13,16,20,12,10,14,12,8,6,8,6,4,5,13,8,10,10,20,21,16,21,19,15,25,23,19,21,21,22,20,15,24,18,19,19,17,14,15,17,6,15,17,17,7,14,8,9,8,4,12,11,7,9,6,7,3,4,1,6,3,4,1,1,0,1,2,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
Lainate,Nord Ovest,E415,15116,11,20,26,21,20,18,20,17,16,23,21,17,15,14,10,19,17,17,10,11,18,10,18,11,11,15,22,21,22,28,22,32,28,30,25,38,31,38,40,32,41,40,33,41,31,36,42,27,25,24,23,27,26,26,19,13,18,24,17,19,10,11,7,14,11,8,3,9,2,2,6,3,4,2,2,2,3,1,0,3,1,2,1,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Legnano,Alto Milanese,E514,15118,111,118,93,103,118,117,107,104,91,84,93,90,79,88,85,69,62,68,62,69,70,86,97,100,77,107,115,125,103,149,151,160,159,157,166,140,180,203,157,181,156,195,164,158,137,151,125,134,126,144,108,114,88,98,98,50,65,63,59,61,64,34,44,39,27,47,35,29,19,20,23,11,19,13,13,8,9,8,3,10,7,4,7,6,6,4,2,2,2,0,0,3,1,0,0,0,0,0,0,0,0
Liscate,Adda Martesana,E610,15122,6,4,12,4,11,4,4,4,4,8,7,5,3,6,3,7,5,3,4,3,5,7,5,9,6,3,5,7,6,6,5,8,12,9,12,9,8,16,12,8,8,8,12,9,5,6,7,10,6,12,6,5,9,5,6,6,4,5,3,3,0,4,0,2,0,0,0,0,1,2,2,0,0,2,2,1,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Locate di Triulzi,Sud Ovest,E639,15125,16,16,18,24,18,20,19,25,23,18,21,23,13,18,18,9,7,15,13,10,15,10,12,15,21,16,24,18,17,22,16,29,24,23,13,33,27,23,23,27,27,17,29,26,29,18,21,18,17,12,16,12,19,12,18,14,11,8,12,14,13,3,8,6,6,1,5,2,3,3,2,2,4,2,0,1,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Magenta,Magentino Abbiatense,E801,15130,40,32,50,50,46,52,56,43,40,49,42,48,36,27,32,37,25,30,32,30,32,42,48,55,43,44,54,50,37,63,59,58,60,65,71,60,71,57,79,65,78,59,67,54,58,48,41,40,33,41,37,35,29,37,26,23,32,26,21,22,13,16,14,16,12,10,4,4,10,3,12,6,2,2,5,2,2,3,2,3,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Magnago,Alto Milanese,E819,15131,5,11,3,5,7,8,6,6,9,6,3,6,4,9,3,10,6,3,9,8,8,12,10,4,8,5,6,8,8,11,8,8,11,12,14,7,8,13,12,14,16,13,8,13,11,6,14,9,10,10,10,9,13,7,4,5,5,2,7,5,3,9,1,3,1,2,1,2,0,1,0,2,5,2,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcallo con Casone,Magentino Abbiatense,E921,15134,6,3,6,8,5,6,5,5,6,5,6,9,4,6,5,6,3,2,1,2,5,5,4,2,4,3,7,9,6,10,7,6,7,8,7,10,11,8,7,14,14,11,5,5,8,3,5,3,4,5,11,9,8,9,5,2,4,6,5,2,5,6,5,2,3,0,2,2,1,1,1,1,1,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Masate,Adda Martesana,F003,15136,4,6,2,8,3,3,8,8,4,5,6,4,5,1,0,5,6,3,1,3,4,7,7,4,7,8,4,5,6,4,5,8,10,5,11,12,7,5,4,12,9,8,11,10,5,9,12,8,11,8,2,9,6,4,3,4,1,1,0,1,3,4,2,1,1,2,0,1,2,1,0,0,0,5,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mediglia,Sud Est,F084,15139,15,17,17,15,24,22,20,20,21,16,28,16,22,23,24,20,10,12,12,11,15,18,17,18,17,24,20,23,20,25,26,31,26,22,32,34,34,28,30,32,40,41,43,29,34,40,32,26,24,27,28,19,25,13,18,18,14,16,13,20,14,7,7,7,7,9,11,3,0,1,5,1,1,2,4,2,2,0,0,2,1,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
Melegnano,Sud Est,F100,15140,66,44,57,47,66,55,50,49,50,29,45,48,25,31,30,21,19,26,20,20,26,31,34,24,47,39,43,43,44,65,48,55,54,59,66,67,60,67,60,77,53,62,59,63,50,59,61,40,40,35,53,41,35,27,35,32,31,21,13,22,21,18,14,11,14,6,15,8,9,9,8,6,3,5,7,4,2,2,0,3,2,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Melzo,Adda Martesana,F119,15142,42,46,44,46,34,44,33,37,27,35,42,29,33,33,32,22,19,19,18,19,28,16,26,28,27,31,34,31,38,41,45,49,47,68,59,57,51,56,52,39,47,71,50,56,41,45,39,44,43,47,38,38,28,26,20,30,13,21,22,19,13,12,8,11,10,12,7,4,11,5,3,7,10,5,1,1,0,2,1,2,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesero,Magentino Abbiatense,F155,15144,3,6,0,5,1,2,8,5,4,3,4,5,2,5,1,5,2,1,1,2,5,2,4,3,7,1,6,4,6,6,5,5,5,8,6,5,5,5,3,7,6,8,6,5,7,3,7,10,4,0,3,3,4,4,5,4,2,1,1,4,0,4,1,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Milano,Milano,F205,15146,2625,2854,3076,3196,3223,3395,3449,3393,3216,3080,3113,3067,2968,2969,2599,2785,2498,2604,2130,2201,2676,3074,2986,3209,3392,3693,3956,4344,4597,4964,5394,5692,5842,5978,5980,6256,6267,6564,6621,6373,6541,6374,6305,6118,5869,5690,5588,5244,5305,5165,4908,5043,4495,4423,4162,3921,3814,3453,3012,2967,2629,2403,2214,1919,1708,1603,1374,1314,992,980,817,713,669,512,399,347,304,261,275,236,208,205,172,142,129,98,81,85,51,59,38,31,24,20,17,10,14,7,6,3,8
Morimondo,Magentino Abbiatense,D033,15150,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,1,1,1,2,2,0,0,0,1,4,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Motta Visconti,Magentino Abbiatense,F783,15151,18,9,12,12,12,8,11,8,8,13,7,4,9,9,3,4,4,7,4,8,4,8,9,7,10,9,10,14,14,19,7,12,11,20,18,16,10,11,17,15,13,17,20,8,13,21,9,9,5,8,5,13,6,4,7,9,5,6,5,4,4,3,1,4,4,2,6,2,3,3,3,0,1,1,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nerviano,Alto Milanese,F874,15154,22,17,14,21,20,22,19,14,23,19,14,21,15,13,10,16,16,14,6,9,9,18,14,15,10,13,18,21,27,16,14,26,30,35,24,26,20,26,22,30,31,30,28,28,21,27,22,21,18,14,17,15,19,15,18,13,10,13,10,9,7,12,9,11,6,4,7,2,4,5,2,3,2,3,3,0,2,2,1,1,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Nosate,Alto Milanese,F939,15155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,1,4,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Novate Milanese,Nord Ovest,F955,15157,24,32,20,25,20,23,20,18,15,20,13,20,13,11,11,19,14,21,11,15,12,17,25,26,36,27,23,25,38,23,28,27,36,36,29,34,24,38,39,43,36,42,33,36,42,27,27,25,22,23,26,40,27,29,20,24,21,14,17,22,18,12,10,7,9,17,9,9,3,2,5,4,1,2,1,0,3,1,0,0,1,1,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Noviglio,Magentino Abbiatense,F968,15158,1,2,1,3,1,2,2,2,3,3,0,1,2,1,1,1,2,4,3,0,1,2,1,3,0,2,4,3,4,4,4,2,3,5,5,2,6,8,4,3,5,8,8,5,1,6,2,2,2,3,3,5,1,4,2,3,3,3,2,1,2,1,0,1,0,0,1,0,1,0,0,0,0,2,0,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Opera,Sud Ovest,G078,15159,16,12,12,18,17,13,15,13,22,21,20,18,16,14,17,12,7,18,15,12,10,10,12,11,19,12,10,16,15,11,16,24,26,14,23,20,25,25,26,26,18,28,35,32,31,34,26,18,22,20,22,22,28,13,18,17,8,9,10,8,11,7,7,7,4,3,1,3,6,5,6,6,4,0,0,2,3,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Ossona,Magentino Abbiatense,G181,15164,4,8,5,3,9,1,5,2,6,6,7,4,7,4,8,2,5,2,5,4,2,4,3,7,2,3,6,6,7,9,8,6,7,6,7,10,9,8,6,14,8,5,4,6,8,12,7,10,6,6,5,7,4,4,5,1,6,4,3,2,6,1,1,3,3,2,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ozzero,Magentino Abbiatense,G206,15165,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,1,0,0,1,3,0,2,2,0,1,1,2,1,2,2,2,3,1,1,1,0,1,2,1,0,1,0,1,2,3,0,3,1,3,0,0,0,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paderno Dugnano,Nord Milano,G220,15166,74,75,88,91,84,69,65,70,54,63,63,58,65,51,47,41,40,39,34,47,40,51,46,39,54,48,59,56,78,82,82,91,103,108,91,80,91,88,120,120,110,103,85,83,87,86,77,74,67,68,64,72,47,37,52,40,38,39,47,42,37,36,29,27,15,19,17,12,9,6,7,11,11,7,6,9,3,8,1,2,3,2,0,1,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0
Pantigliate,Sud Est,G316,15167,6,10,12,9,21,9,16,8,10,7,3,8,6,2,1,5,5,3,4,6,7,7,11,10,4,7,10,12,8,8,14,15,20,14,13,10,15,19,11,12,21,9,14,13,7,15,10,12,16,15,13,8,6,9,11,2,3,4,8,2,1,5,3,3,2,2,2,4,1,2,2,2,2,1,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parabiago,Alto Milanese,G324,15168,28,29,35,29,38,38,37,46,27,27,24,24,21,27,21,26,26,13,20,24,24,13,28,31,30,29,40,30,26,31,39,39,41,57,49,57,47,63,64,56,55,65,70,59,59,46,43,48,42,42,35,28,44,27,22,17,33,26,35,24,19,26,16,16,13,10,12,10,6,6,7,5,6,2,3,2,2,4,0,0,2,0,0,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
Paullo,Sud Est,G385,15169,18,25,30,15,23,19,19,24,19,14,18,23,15,18,15,15,10,15,10,10,10,11,21,17,18,28,20,17,21,25,23,34,30,29,29,30,29,32,35,28,37,27,22,32,24,32,19,27,18,22,24,25,14,23,11,8,9,7,10,12,9,7,5,4,7,5,6,2,3,1,2,2,1,1,1,4,1,5,1,3,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pero,Nord Ovest,C013,15170,27,25,19,33,28,31,35,32,19,27,15,18,30,21,15,16,11,16,18,17,14,21,34,24,23,30,28,25,28,32,34,48,43,40,35,45,46,39,46,47,48,49,42,43,24,37,32,37,31,34,28,32,27,27,19,14,14,13,8,13,9,14,10,9,4,4,4,2,1,3,2,1,2,1,1,2,1,0,2,2,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Peschiera Borromeo,Sud Est,G488,15171,19,32,29,29,23,30,26,22,26,28,16,19,15,20,20,16,20,12,17,15,16,22,25,17,23,34,24,22,27,31,43,48,33,40,37,47,39,47,46,51,32,47,43,46,39,35,43,35,42,39,35,41,31,32,22,24,25,17,19,20,17,12,14,10,12,13,12,12,10,7,13,7,4,5,1,2,2,3,4,4,1,3,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Pessano con Bornago,Adda Martesana,G502,15172,15,10,10,10,9,16,12,14,9,14,8,10,5,6,11,3,7,4,8,9,12,9,10,8,9,11,9,8,14,15,17,17,10,16,12,20,12,19,22,21,22,14,12,14,13,19,14,14,17,12,13,12,11,8,12,4,9,13,3,4,7,7,7,6,5,3,2,3,1,2,0,2,2,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Pieve Emanuele,Sud Ovest,G634,15173,12,21,31,27,31,30,21,35,23,37,25,17,20,26,21,17,13,21,17,20,21,22,24,34,31,28,17,32,27,38,39,39,36,31,35,28,47,41,33,37,46,41,51,38,47,31,37,43,26,38,25,27,24,26,19,24,14,13,16,10,15,17,11,10,11,16,13,3,6,4,5,6,4,3,4,2,3,3,3,3,3,0,0,2,0,3,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0
Pioltello,Adda Martesana,G686,15175,153,158,168,155,159,193,168,168,156,133,141,130,139,135,121,106,81,98,85,94,104,101,111,119,125,132,137,162,142,141,180,170,185,183,194,195,220,227,198,245,236,224,209,193,208,218,157,159,167,151,150,163,119,107,93,81,89,88,61,68,57,60,51,42,36,23,21,19,13,18,20,16,15,11,9,10,8,10,7,9,4,6,7,4,5,5,2,0,1,0,0,2,0,0,0,0,0,1,0,0,0
Pogliano Milanese,Nord Ovest,G772,15176,12,10,8,15,16,14,10,10,7,7,6,10,9,6,3,8,6,2,7,3,12,5,5,8,6,5,12,9,10,13,15,12,16,14,11,13,23,10,24,22,20,7,12,8,15,9,15,13,13,9,17,9,13,11,9,5,11,10,14,5,4,5,5,1,4,4,3,1,2,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pozzo d'Adda,Adda Martesana,G955,15177,12,7,14,13,13,15,8,10,11,11,8,9,14,6,8,7,5,6,2,4,4,12,5,10,9,13,12,18,21,22,23,21,23,18,29,15,11,11,19,18,18,19,20,21,15,11,9,14,20,15,16,10,9,8,9,8,7,4,2,5,2,3,7,3,2,3,1,2,1,2,0,2,3,1,2,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pozzuolo Martesana,Adda Martesana,G965,15178,8,12,11,13,11,8,11,15,11,11,18,13,6,14,11,7,8,6,8,8,8,8,6,10,8,11,12,13,9,8,20,12,16,17,13,17,27,18,14,21,21,16,16,21,21,21,22,12,12,11,8,13,17,13,4,9,3,6,7,9,4,6,3,4,2,4,5,2,1,3,0,0,1,1,0,1,2,0,1,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Pregnana Milanese,Nord Ovest,H026,15179,4,5,4,9,11,3,2,6,3,8,7,2,5,5,2,2,6,5,5,4,4,4,3,4,4,9,6,6,4,10,17,9,12,10,14,14,8,7,10,11,10,16,11,9,9,12,6,6,8,10,9,6,10,5,7,7,10,6,9,3,6,6,3,5,3,2,4,1,4,1,1,1,0,2,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rescaldina,Alto Milanese,H240,15181,18,21,23,21,21,19,20,24,25,13,16,15,10,11,15,11,15,8,9,10,10,10,13,14,14,20,17,18,13,22,20,35,23,26,30,28,19,29,31,36,32,36,28,26,25,22,26,27,23,24,16,15,7,12,10,15,13,14,8,13,10,8,8,10,6,6,6,2,4,5,9,2,4,0,3,3,1,2,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Rho,Nord Ovest,H264,15182,74,74,103,103,86,103,86,83,69,76,71,61,64,65,51,51,44,47,39,46,51,51,71,70,94,71,84,105,99,104,112,118,114,142,133,125,125,148,158,164,140,124,164,118,120,104,102,105,85,102,70,78,77,73,72,64,63,61,46,54,39,51,35,24,28,29,20,21,14,14,14,9,8,7,7,5,4,3,4,1,3,2,1,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Robecchetto con Induno,Alto Milanese,H371,15183,3,7,7,5,7,5,5,6,5,7,7,7,4,6,9,5,6,6,6,5,0,7,4,5,5,6,4,5,8,4,7,7,4,8,7,9,5,7,10,8,8,10,9,10,12,3,10,8,5,5,4,7,5,6,4,1,2,7,1,2,0,2,0,2,1,2,0,0,4,2,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Robecco sul Naviglio,Magentino Abbiatense,H373,15184,5,5,3,5,6,2,3,4,4,4,4,4,2,2,2,5,1,3,1,4,5,2,5,3,6,4,3,9,10,7,2,6,7,6,9,5,10,7,5,7,7,8,4,4,11,5,9,8,0,4,6,4,6,8,6,7,4,6,1,4,4,10,3,2,2,3,1,2,0,1,3,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Rodano,Adda Martesana,H470,15185,2,3,0,2,2,4,1,1,2,6,2,2,4,2,1,6,3,2,2,2,2,1,2,6,3,2,7,3,3,1,4,5,7,3,5,3,1,5,6,8,2,9,8,7,7,6,7,2,8,2,4,6,2,4,2,5,3,4,2,1,2,1,1,1,2,4,2,1,3,0,1,1,0,1,2,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rosate,Magentino Abbiatense,H560,15188,2,7,7,5,7,9,7,6,5,9,7,10,8,5,8,8,7,0,2,2,6,3,2,4,8,3,9,10,7,6,13,12,14,12,11,15,8,16,7,10,7,6,6,6,3,8,8,4,11,12,8,7,1,2,13,4,7,1,5,2,3,3,4,1,3,0,2,1,1,0,0,0,1,0,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rozzano,Sud Ovest,H623,15189,64,79,69,83,86,91,80,79,78,70,69,63,70,82,55,69,35,63,43,47,53,56,57,57,75,74,65,81,102,91,109,103,96,100,111,128,107,93,109,133,106,129,120,111,94,91,91,102,99,93,78,75,74,61,49,60,54,63,47,37,33,35,25,27,33,25,19,28,5,8,5,13,8,4,10,5,6,5,5,4,2,1,1,2,3,1,1,1,1,0,0,0,1,1,1,0,0,1,0,0,0
San Colombano al Lambro,Sud Est,H803,15191,13,12,20,19,15,13,13,10,8,3,10,9,2,7,7,7,5,4,10,6,11,10,13,20,11,11,18,11,22,16,21,19,16,26,18,21,12,16,16,18,15,16,17,15,17,16,10,12,12,13,10,8,13,9,4,4,10,9,4,8,8,5,3,6,2,3,0,3,3,3,2,5,2,1,1,2,0,2,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
San Donato Milanese,Sud Est,H827,15192,35,61,54,58,58,64,61,57,48,48,58,55,51,55,50,40,43,33,27,25,33,34,51,47,42,55,58,45,63,54,69,89,87,74,88,101,105,106,93,98,94,88,106,103,81,80,69,84,74,85,75,79,65,53,59,53,41,47,51,30,38,35,34,36,32,22,18,10,19,18,8,8,10,2,4,3,4,7,1,2,2,3,1,1,1,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
San Giorgio su Legnano,Alto Milanese,H884,15194,14,8,12,9,9,8,9,10,8,4,6,7,7,9,9,5,9,7,10,5,6,7,5,9,6,5,10,11,7,9,7,13,11,14,12,13,14,20,14,17,18,12,13,15,15,12,12,13,3,13,9,5,9,10,8,10,8,3,2,6,9,2,4,1,3,3,2,3,1,1,6,1,0,1,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
San Giuliano Milanese,Sud Est,H930,15195,112,129,131,126,123,139,118,126,97,115,95,74,88,71,81,73,61,53,65,60,57,91,56,74,84,92,87,113,131,118,138,164,153,176,164,162,144,165,165,160,157,151,142,151,128,142,113,114,121,113,90,114,109,61,67,81,75,66,52,54,47,48,42,29,21,22,27,13,15,15,12,7,11,7,8,6,4,5,5,6,8,3,5,3,2,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
San Vittore Olona,Alto Milanese,I409,15201,10,12,17,15,11,11,11,15,11,7,11,9,11,14,7,11,7,5,5,9,5,5,13,12,9,9,8,8,12,15,17,17,11,12,21,16,18,20,18,17,23,15,17,17,13,18,13,17,13,16,12,8,10,15,10,7,11,12,10,0,4,0,7,8,3,6,4,5,4,3,5,2,1,5,0,3,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
San Zenone al Lambro,Sud Est,I415,15202,9,5,5,5,9,7,2,9,4,7,10,3,3,6,3,2,4,3,5,4,10,12,11,11,6,17,9,7,13,9,14,7,9,14,12,13,11,18,12,12,7,8,11,13,4,8,13,9,6,7,9,3,7,3,3,2,3,2,3,2,2,0,3,2,2,2,2,0,0,0,1,2,1,2,0,1,0,0,2,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Santo Stefano Ticino,Magentino Abbiatense,I361,15200,7,10,7,5,7,11,11,8,9,5,10,5,8,5,5,2,6,4,4,3,6,5,5,5,6,8,7,3,6,12,9,8,10,10,9,14,14,9,10,14,10,15,12,8,10,6,5,8,4,7,3,6,4,6,5,2,2,1,4,5,3,2,5,1,1,0,3,2,2,2,3,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sedriano,Magentino Abbiatense,I566,15204,23,25,24,28,35,23,23,31,16,18,14,19,15,12,16,11,12,14,14,12,14,12,8,19,17,26,25,21,28,15,29,32,34,36,35,32,27,35,35,27,25,31,28,27,27,27,17,21,15,14,26,17,15,11,12,14,8,13,8,10,6,8,7,5,8,8,5,5,5,1,3,1,5,2,1,1,4,2,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Segrate,Adda Martesana,I577,15205,42,37,46,48,48,56,49,43,44,49,58,52,57,44,43,37,41,42,44,30,33,36,41,41,38,42,46,36,53,67,56,80,81,71,71,79,92,94,80,103,104,84,87,82,103,95,77,81,85,67,70,78,80,69,48,54,42,64,41,54,40,47,32,34,19,19,23,18,16,12,20,12,9,10,7,9,3,4,7,11,10,2,3,3,3,0,1,0,2,3,0,1,1,0,0,0,0,0,1,0,0
Senago,Nord Ovest,I602,15206,21,36,24,29,26,26,27,22,28,29,22,24,17,21,12,18,16,16,12,5,19,23,22,24,19,22,34,23,22,29,30,31,36,35,34,34,33,31,53,47,40,42,26,43,42,34,44,31,34,33,35,37,31,25,19,14,22,18,23,12,11,8,13,10,4,3,5,5,3,4,6,3,1,1,2,2,3,2,3,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Sesto San Giovanni,Nord Milano,I690,15209,184,188,228,227,229,239,214,237,214,195,197,193,172,172,175,153,142,136,121,124,165,135,128,138,169,175,186,215,202,237,272,299,298,324,300,357,324,330,325,331,346,377,346,313,309,279,287,270,281,226,229,235,233,206,195,173,166,131,125,120,126,93,93,75,74,58,35,39,42,23,29,15,23,9,14,8,9,14,11,14,6,6,4,9,4,3,6,1,2,1,2,2,0,0,2,0,1,0,0,0,0
Settala,Adda Martesana,I696,15210,12,9,8,11,13,14,11,14,19,11,21,11,10,10,7,6,1,8,13,13,8,9,8,14,13,17,20,12,12,14,14,14,10,18,18,20,22,21,22,23,15,31,10,21,13,20,21,20,16,21,12,11,13,10,6,6,6,6,6,12,7,8,7,3,4,4,6,1,2,2,4,3,4,2,0,0,0,0,0,1,0,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Settimo Milanese,Nord Ovest,I700,15211,19,17,20,22,22,25,16,20,21,16,19,13,12,9,16,11,6,17,9,6,14,19,20,16,19,25,16,22,22,24,27,15,21,21,24,34,36,24,27,23,34,33,22,35,28,17,16,24,25,24,28,22,24,14,10,22,9,10,17,16,13,15,4,6,3,8,8,3,2,6,3,3,3,1,1,4,3,3,2,2,2,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
