Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2022,,12,DETERMINAZIONE INDENNITÀ DI CARICA PER SINDACO E ASSESSORI COMUNALI - ANNO 2022,,12/05/2022,Servizio Amministrativio,,
2022,,11,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 -  ANNO 2022,,12/05/2022,Servizio Tecnico,,
2022,,4,MODIFICA REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE,,04/05/2022,Servizio Tributi,,
2022,,3,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2021,,04/05/2022,Servizio Amministrativio,,
2022,,2,RINVIO DELLA CONTABILITA’ ECONOMICO-PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO,,04/05/2022,Servizio Amministrativio,,
2022,,1,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE,,04/05/2022,Servizio Amministrativio,,
2022,,10,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI CIMITERIALI: ANNO 2022,,14/04/2022,Servizio Amministrativio,,
2022,,9,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE: CONFERMA PER L'ANNO 2022,,14/04/2022,Servizio Amministrativio,,
2022,,8,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO, NOTIFICHE E VARIE: CONFERMA PER L'ANNO 2022",,14/04/2022,Servizio Amministrativio,,
2022,,7,ASSEGNAZIONE DI UN ALLOGGIO PER UN RESIDENTE NEL COMUNE DI CORTE DE' FRATI - ,,14/04/2022,Servizio Amministrativio,,
2022,,6,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2021 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,14/04/2022,Servizio Amministrativio,,
2022,,5,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO  DELLA GESTIONE 2021. ,,14/04/2022,Servizio Amministrativio,,
2022,,4,DEMATERIALIZZAZIONE DELLE LISTE ELETTORALI GENERALI E SEZIONALI. ,,23/03/2022,Servizio Amministrativio,,
2022,,3,"EMERGENZA PROFUGHI - AFFIDAMENTO IN COMODATO D'USO ALLOGGIO SITO IN CORTE DE' FRATI - VIA DE' AMICIS 7, 1° PIANO  SOCIETA' COOPERATIVA SOCIALE NAZARETH DI CREMONA -",,23/03/2022,Servizio Amministrativio,,
2022,,2,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO.,,17/01/2022,Servizio Amministrativio,,
2022,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2022 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,17/01/2022,Servizio Finanziario,,
2021,,43,APPROVAZIONE DELLA RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE ART. 20 D.LGS. 175/2016 AL 31/12/2020,,29/12/2021,Servizio Amministrativio,,
2021,,42,LETTURA E APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/12/2021,Servizio Amministrativio,,
2021,,41,MODIFICA DELIBERA CONSILIARE N. 32 DEL 01.01.2021 AVENTE AD OGGETTO “PRESA D’ATTO DEI RISULTATI DEL REFERENDUM CONSULTIVO PER LA FUSIONE TRA I COMUNI DI CORTE DE’ FRATI-GRONTARDO-OLMENETA-SCANDOLARA RIPA D’OGLIO DEL 12/09/2021.RICHIESTA AL PRESIDENTE DELLA REGIONE LOMBARDIA DI AVVIO DEL PROCEDIMENTO DI FUSIONE CON RIMBORSO DELLE SPESE SOSTENUTE PER IL REFERENDUM CONSULTIVO.,,29/11/2021,Servizio Amministrativio,,
2021,,40,APPROVAZIONE COSTITUZIONE ATS (ASSOCIAZIONE TEMPORANEA DI SCOPO) FINALIZZATA ALLA PROMOZIONE DEL TERRITORIO IN RELAZIONE AL MASTERPLAN 3C. ,,29/11/2021,Servizio Amministrativio,,
2021,,39,"CONVENZIONE  SERVIZIO ASSOCIATO DI SEGRETERIA TRA I COMUNI DI CORTE DE’ FRATI, GRONTARDO, OLMENETA, SCANDOLARA RIPA D’OGLIO E PIEVE SAN GIACOMO. RINNOVO.",,29/11/2021,Servizio Amministrativio,,
2021,,38,"RATIFICA DELIBERA GIUNTA COMUNALE N.31 DEL 10/11/2021 AVENTE PER OGGETTO: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER VERSAMENTO IVA A DEBITO 3° TRIMESTRE 2021""",,29/11/2021,Servizio Finanziario,,
2021,,37,VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE,,29/11/2021,Servizio Finanziario,,
2021,,36, LETTURA E APPROVAZIONE VERBALI DELLA SEDUTA PRECENTE. ,,29/11/2021,Servizio Amministrativio,,
2021,,31,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER VERSAMENTO IVA A DEBITO 3^ TRIMESTRE 2021,,10/11/2021,Servizio Finanziario,,
2021,,35,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019) - CRITERI ATTUATIVI PER L'ACCESSO ALLA RIDUZIONE DEL CONTRIBUTO DI COSTRUZIONE (L.R. 12/2005, ART. 43, COMMA 2 QUINQUIES) E APPROVAZIONE TABELLA NUOVI ONERI.",,01/10/2021,Servizio Tecnico,,
2021,,34,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019) - CRITERI ATTUATIVI PER L'ACCESSO ALL'INCREMENTO DELL'INDICE DI EDIFICABILITA’ MAX E INDIVIDUAZIONE AREE ESCLUSE, IN RELAZIONE A SPECIFICHE ESIGENZE (ART.11 C.5TER) E DALL'ART. 11 C.5, NEI CASI NON COERENTI (ART.11 C.5QUATER).",,01/10/2021,Servizio Tecnico,,
2021,,33,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019) - INDIVIDUAZIONE DEGLI AMBITI (L.R. 12/2005, ART. 8-BIS, C.1) E APPROVAZIONE DEL DOCUMENTO PROGRAMMATICO PER L’ATTUAZIONE DEI PROCESSI DI RIGENERAZIONE URBANA.",,01/10/2021,Servizio Tecnico,,
2021,,32,PRESA D’ATTO DEI RISULTATI DEL REFERENDUM CONSULTIVO PER LA FUSIONE TRA I COMUNI DI CORTE DE’ FRATI-GRONTARDO-OLMENETA-SCANDOLARA RIPA D’OGLIO DEL 12/09/2021.RICHIESTA AL PRESIDENTE DELLA REGIONE LOMBARDIA DI AVVIO DEL PROCEDIMENTO DI FUSIONE CON RIMBORSO DELLE SPESE SOSTENUTE PER IL REFERENDUM CONSULTIVO.,,01/10/2021,Servizio Amministrativio,,
2021,,31,VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.,,01/10/2021,Servizio Finanziario,,
2021,,30,LETTURA E APPROVAZIONE VERBALI DELLA SEDUTA PRECENTE.,,01/10/2021,Servizio Amministrativio,,
2021,,30,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE 2022 DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE. ",,11/09/2021,Servizio Amministrativio,,
2021,,29,CRITERI DI RIPARTIZIONE DEL CONTRIBUTO ISTAT SPETTANTE AL COMUNE PER LO SVOLGIMENTO DEL CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI ANNO 2021,,11/09/2021,Settore Amminstrativo,,
2021,,29,MODIFICA ALLE SCHEDE N.1 E N.2 DEL REFERENDUM CONSULTIVO DEL 12.09.2021 PER LA FUSIONE DEI COMUNI DI CORTE DE' FRATI - GRONTARDO - OLMENETA - SCANDOLARA RIPA D'OGLIO ALLEGATE ALLA DELIBERA DI CONSIGLIO COMUNALE N. 21 DEL 26 LUGLIO 2021,,31/08/2021,Servizio Amministrativio,,
2021,,28,APPROVAZIONE COSTITUZIONE ATS (ASSOCIAZIONE TEMPORANEA DI SCOPO) FINALIZZATA ALLA PROMOZIONE DEL TERRITORIO IN RELAZIONE AL MASTERPLAN 3C. ,,31/08/2021,Servizio Amministrativio,,
2021,,27,"APPROVAZIONE PROTOCOLLO D'INTESA CON LA PROVINCIA DI CREMONA  PER LA REALIZZAZIONE CIRCONVALLAZIONE SUD DI CORTE DE' FRATI ED ASPICE - ""SP 26 BRAZZUOLI PIEVE D'OLMI"".",,31/08/2021,Servizio Amministrativio,,
2021,,26,LETTURA E APPROVAZIONE VERBALI SEDUTE PRECEDENTI.,,31/08/2021,Servizio Amministrativio,,
2021,,25,"CONFERIMENTO CITTADINANZA ONORARIA ALLA MEMORIA DI ""ANGELO LOCATELLI"".",,31/08/2021,Servizio Amministrativio,,
2021,,28,APPROVAZIONE SCHEMA DI PARTENARIATO PER LA COSTITUZIONE DELLA RETE ATTUATIVA DEL PROGETTO PROMOSSO DA REGIONE LOMBARDIA “CENTRO ESTIVO ESTATE INSIEME 2021 – INSIEME PER CRESCERE”.,,31/07/2021,Servizio Amministrativio,,
2021,,27,CONVENZIONE PER LA GESTIONE DI PATRIMONI ERP DI PROPRIETA’ COMUNALE - APPROVAZIONE RENDICONTI ANNI 2017 – 2018 – 2019 - 2020,,31/07/2021,Servizio Amministrativio,,
2021,,26,"ATTO DI INDIRIZZO IN MERITO ALL’UTILIZZO DI PAGOPA, DEL MODELLO F24 E ALTRE FORME DI PAGAMENTO PER TRIBUTI E ALTRE ENTRATE DOVUTE AL COMUNE FINO AL 31/12/2021",,31/07/2021,Servizio Amministrativio,,
2021,,25,UTILIZZO FONDI ART. 112 D.L. 34/2020 – MISURE DI SOLIDARIETA' PER L'EROGAZIONE DI CONTRIBUTI ALLE ATTIVITÀ ECONOMICHE DEL TERRITORIO DI CORTE DE’ FRATI.,,31/07/2021,Servizio Amministrativio,,
2021,,24,PROTOCOLLO D’INTESA: “S.P. 26 “BRAZZUOLI – PIEVE D’OLMI” - CIRCONVALLAZIONE SUD DI CORTE DE’ FRATI E ASPICE. ,,31/07/2021,Servizio Amministrativio,,
2021,,23,APPROVAZIONE COSTITUZIONE ATS (ASSOCIAZIONE TEMPORANEA DI SCOPO) FINALIZZATA ALLA PROMOZIONE DEL TERRITORIO IN RELAZIONE AL MASTERPLAN 3C. ,,31/07/2021,Servizio Amministrativio,,
2021,,24,INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI CANONE PATRIMONIALE E DI OCCUPAZIONE DEL SUOLO PUBBLICO.,,26/07/2021,Servizio Amministrativio,,
2021,,23,D.U.P. - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2022 - 2024.,,26/07/2021,Servizio Finanziario,,
2021,,22,ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE PER L'ESERCIZIO 2021/2023 AI SENSI DELL'ART. 175 COMMA 8 E 193 DEL DECRETO LEGISLATIVO 267/2000 E AGGIORNAMENTO DUP.,,26/07/2021,Servizio Amministrativio,,
2021,,21,APPROVAZIONE DEFINITIVA DEL PROGETTO DI FUSIONE TRA I COMUNI DI CORTE DE' FRATI - GRONTARDO - OLMENETA - SCANDOLARA RIPA D'OGLIO E INDIZIONE DEL REFERENDUM CONSULTIVO PER IL GIORNO 12/09/2021.,,26/07/2021,Servizio Amministrativio,,
2021,,20,LETTURA E APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,26/07/2021,Servizio Amministrativio,,
2021,,22,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024 ,,17/07/2021,Servizio Finanziario,,
2021,,19,VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023.,,23/06/2021,Servizio Finanziario,,
2021,,18,"RATIFICA DELIBERA DI GIUNTA COMUNALE N. 21 DELL' 11.06.201 AVENTE AD OGGETTO: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER REALIZZAZIONE CENTRI ESTIVI E ALTRE SPESE URGENTI"".",,23/06/2021,Servizio Amministrativio,,
2021,,17,APPROVAZIONE PREVIA VALIDAZIONE DEL PIANO FINANZIARIO TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2021.,,23/06/2021,Servizio Amministrativio,,
2021,,16,MODIFICA ED INTEGRAZIONE DELLA DISCIPLINA TASSA RIFIUTI (TARI) CONTENUTA NELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI IMPOSTA UNICA COMUNALE (I.U.C.),,23/06/2021,Servizio Tributi,,
2021,,15,LETTURA E APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,23/06/2021,Servizio Amministrativio,,
2021,,21,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER REALIZZAZIONE CENTRI ESTIVI E ALTRE SPESE URGENTI  ,,11/06/2021,Servizio Finanziario,,
2021,,14,MOZIONE : RICONSIDERARE LO SPOSTAMENTO A MONTICHIARI DELLA MANIFESTAZIONE FIERISTICA BOVINO DA LATTE E SOSTEGNO AL RILANCIO DI CREMONAFIERE.,,03/06/2021,Servizio Amministrativio,,
2021,,13,"RATIFICA DELIBERAZIONE GIUNTA COMUNALE N.19 DEL 29.04.2021 AVENTE AD OGGETTO: ""VARIAZIONE D'URGENZA AL  BILANCIO DI PREVISIONE 2021/2023 PER REALIZZAZIONE PROGETTO - PARCO INCLUSIVO - COMUNE DI CORTE DE' FRATI"".",,03/06/2021,Servizio Amministrativio,,
2021,,12,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2020.,,03/06/2021,Servizio Finanziario,,
2021,,11,RINVIO DELLA CONTABILITA' ECONOMICO - PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO.,,03/06/2021,Servizio Finanziario,,
2021,,10,LETTURA ED APPROVAZIONI VERBALI SEDUTA PRECEDENTE.,,03/06/2021,Servizio Amministrativio,,
2021,,9,"PROCEDIMENTO DI FUSIONE DEI COMUNI: RIAVVIO DELLA PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL'UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA, IN PROVINCIA DI CREMONA, AI SENSI DELL'ART. 7 BIS DELLA LEGGE REGIONALE 29/2006, MODIFICATA DALLA LEGGE 6 LUGLIO 2017, N. 17.",,20/05/2021,Servizio Amministrativio,,
2021,,8,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE ,,20/05/2021,Servizio Amministrativio,,
2021,,20,ATTO DI INDIRIZZO PER L'INCARICO A STUDIO LEGALE AD ASSISTERE L'AMMINISTRAZIONE COMUNALE PER LA COSTITUZIONE IN GIUDIZIO NEL RICORSO AVVERSO AVVISO DI ACCERTAMENTO IMU 2015 PROMOSSO DAI SIGG.RI:REGGIANI  EREDI DI BERTOLOTTI QUAINI ROSANNA  AVANTI ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI CREMONAATTO DI INDIRIZZO PER L'INCARICO A STUDIO LEGALE AD ASSISTERE L'AMMINISTRAZIONE COMUNALE PER LA COSTITUZIONE IN GIUDIZIO NEL RICORSO AVVERSO AVVISO DI ACCERTAMENTO IMU 2015 PROMOSSO DAI SIGG.RI: REGGIANI  EREDI DI BERTOLOTTI QUAINI ROSANNA  AVANTI ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI CREMONA,,15/05/2021,Servizio Amministrativio,,
2021,,19,"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER REALIZZAZIONE PROGETTO ""PARCO INCLUSIVO"" COMUNE DI CORTE DE' FRATI",,29/04/2021,Servizio Finanziario,,
2021,,18,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2020 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,29/04/2021,Servizio Finanziario,,
2021,,17,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2020,,29/04/2021,Servizio Finanziario,,
2021,,16,APPROVAZIONE CONCESSIONE SOCIETÀ CELLNEX ITALIA S.P.A.,,10/04/2021,Servizio Amministrativio,,
2021,,15,"APPROVAZIONE TARIFFE DEL CANONE  PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO DEL CANONE PUBBLICITARIO, DEL CANONE PER LE AFFISSIONI PUBBLICHE E DEL CANONE MERCATALE – ANNO 2021 PROROGA SCADENZA DI PAGAMENTO  ",,31/03/2021,Servizio Tributi,,
2021,,7,"ADESIONE ALLA PROPOSTA DEL GRUPPO DELLE MEDAGLIE D'ORO AL VALOR MILITARE D'ITALIA: CONFERIMENTO DELLA CITTADINANZA ONORARIA AL ""MILITE IGNOTO"".",,31/03/2021,Servizio Amministrativio,,
2021,,6,APPROVAZIONE D.U.P. DEFINITIVO 2021/2023 ED APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2021 E BILANCIO PLURIENNALE 2021/2023,,31/03/2021,Servizio Finanziario,,
2021,,5,APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE,,31/03/2021,Servizio Tributi,,
2021,,4,ADDIZIONALE COMUNALE IRPEF 2021 ,,31/03/2021,Servizio Tributi,,
2021,,3,DETERMINAZIONE ALIQUOTE IMU ANNO 2021,,31/03/2021,Servizio Tributi,,
2021,,2,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2021,,31/03/2021,Servizio Amministrativio,,
2021,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,31/03/2021,Servizio Amministrativio,,
2021,,14,CESSIONE IN DIRITTO DI PROPRIETA' DI AREE COMPRESE NEI PIANI APPROVATI  A NORMA DELLA LEGGE 167/1962 E GIA' CONCESSE IN DIRITTO DI SUPERFICIE. ,,27/03/2021,Servizio Tecnico,,
2021,,13,"REVOCA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 12 DEL 08/03/2021, AVENTE COME OGGETTO “REVOCA ADESIONE A.I.C.C.R.E. (ASSOCIAZIONE ITALIANA CONSIGLIO COMUNI E REGIONI D’EUROPA)”.",,13/03/2021,Servizio Amministrativio,,
2021,,12,REVOCA ADESIONE A.I.C.C.R.E. (ASSOCIAZIONE ITALIANA CONSIGLIO COMUNI E REGIONI D’EUROPA),,08/03/2021,Servizio Amministrativio,,
2021,,11,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DUP 2021/2023.,,08/03/2021,Servizio Finanziario,,
2021,,10,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI CIMITERIALI: CONFERMA PER L'ANNO 2021.,,08/03/2021,Servizio Amministrativio,,
2021,,9,AUTORIZZAZIONE AL PAGAMENTO RATEIZZATO PER L'ACQUISTO DI UN LOCULO CIMITERIALE.,,06/03/2021,Servizio Amministrativio,,
2021,,8,“DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE”. ACCETTAZIONE CONTRIBUTO REGIONE LOMBARDIA ED ASSUNZIONE IMPEGNI.,,13/02/2021,Servizio Amministrativio,,
2021,,7,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - CONFERMA ANNO 2021,,13/02/2021,Servizio Tecnico,,
2021,,6,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE: CONFERMA PER L'ANNO 2021.,,06/02/2021,Servizio Amministrativio,,
2021,,5,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO, NOTIFICHE E VARIE: CONFERMA PER L'ANNO 2021.",,06/02/2021,Servizio Amministrativio,,
2021,,4,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO E ASSESSORI COMUNALI - ANNO 2021.,,06/02/2021,Servizio Amministrativio,,
2021,,3,PROROGA SCADENZA VERSAMENTO PUBBLICITA’ PERMANENTE ANNO 2021,,16/01/2021,Servizio Tributi,,
2021,,2,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2021 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,16/01/2021,Servizio Finanziario,,
2021,,1,VERBALE DI VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE,,16/01/2021,Servizio Amministrativio,,
2020,,36,"APPROVAZIONE, PREVIA VALIDAZIONE, DEL PEF 2020 SERVIZIO GESTIONE RIFIUTI.",,23/12/2020,Servizio Tributi,,
2020,,35,APPROVAZIONE DEL “REGOLAMENTO COMUNALE PER IL CONFERIMENTO DELLA CITTADINANZA ONORARIA E LE ALTRE CIVICHE BENEMERENZE”,,23/12/2020,Servizio Amministrativio,,
2020,,34,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D.LGS. 19.08.2016 N. 175, COME MODIFICATO DAL D.LGS. 16.06.2017 N. 100 DETENUTE AL 31/12/2019",,23/12/2020,Servizio Amministrativio,,
2020,,33,"ESAME ED APPROVAZIONE DELL’ACCORDO CONVENZIONALE PER L’ESERCIZIO ASSOCIATO DELLE FUNZIONI DI SEGRETARIO COMUNALE TRA I COMUNI DI CORTE DE’ FRATI, GRONTARDO, OLMENETA, SCANDOLARA RIPA D’OGLIO E PIEVE SAN GIACOMO",,23/12/2020,Servizio Amministrativio,,
2020,,32,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,23/12/2020,Servizio Amministrativio,,
2020,,32,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020/2022 PER FONDI SOLIDARIETA' ALIMENTARE  EMERGENZA COVID-19,,10/12/2020,Servizio Finanziario,,
2020,,31,APPROVAZIONE PROGETTO ESECUTIVO PARCO INCLUSIVO VIA DON LIDIO PASSERI - BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE E ADEGUAMENTO  DI PARCHI GIOCHI INCLUSIVI - ANNUALITA' 2020/2021,,10/12/2020,Servizio Tecnico,,
2020,,30,CESSIONE IN DIRITTO DI PROPRIETA' DI AREE COMPRESE NEI PIANI APPROVATI  A NORMA DELLA LEGGE 167/1962 E GIA' CONCESSE IN DIRITTO DI SUPERFICIE.,,10/12/2020,Servizio Tecnico,,
2020,,29,COSTITUZIONE UFFICIO COMUNALE DI CENSIMENTO COME DA CIRCOLARE DELL'ISTITUTO NAZIONALE DI STATISTICA N.1 DEL 27/10/2020,,10/12/2020,Servizio Amministrativio,,
2020,,31,VARIAZIONE E VERIFICA EQUILIBRI DI BILANCIO DI PREVISIONE 2020-2022,,27/11/2020,Servizio Finanziario,,
2020,,30,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI,,27/11/2020,Servizio Amministrativio,,
2020,,28,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE 2021 DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE ",,13/11/2020,Servizio Amministrativio,,
2020,,27,APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICO-ECONOMICA DENOMINATO “PROGETTO AMPLIAMENTO DEL SISTEMA INTERGATO DI VIDEO SORVEGLIANZA DEL TERRITORIO DI CORTE DE’ FRATI”,,07/10/2020,Servizio Tecnico,,
2020,,29,ASSESTAMENTO GENERALE DI BILANCIO PER L’ESERCIZIO 2020/2022.,,03/10/2020,Servizio Finanziario,,
2020,,28,D.U.P. APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023.,,03/10/2020,Servizio Finanziario,,
2020,,27,"DEFINIZIONE DEGLI INDIRIZZI PER LA NOMINA E LA DESIGNAZIONE DEI RAPPRESENTANTI DEL COMUNE E DEL CONSIGLIO PRESSO ENTI, AZIENDE ED ISTITUZIONI",,03/10/2020,Servizio Amministrativio,,
2020,,26,NOMINA COMPONENTI CONSIGLIO DELL'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA,,03/10/2020,Servizio Amministrativio,,
2020,,25,NOMINA COMPONENTI COMMISSIONE PER LA FORMAZIONE DEGLI ELENCHI DEI GIUDICI POPOLARI,,03/10/2020,Servizio Amministrativio,,
2020,,24,NOMINA COMMISSIONE ELETTORALE COMUNALE,,03/10/2020,Servizio Amministrativio,,
2020,,23,COMUNICAZIONE NOMINA COMPONENTI DELLA GIUNTA COMUNALE E DESIGNAZIONE CAPOGRUPPO CONSILIARE,,03/10/2020,Servizio Amministrativio,,
2020,,22,PRESENTAZIONE AL CONSIGLIO DELLE LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI ED AI PROGETTI DA REALIZZASRE NEL CORSO DEL MANDATO 2020/2025,,03/10/2020,Servizio Amministrativio,,
2020,,21,GIURAMENTO DEL SINDACO,,03/10/2020,Servizio Amministrativio,,
2020,,20,CONVALIDA DEI CONSIGLIERI ELETTI NELLA CONSULTAZIONE ELETTORALE DEL 20-21 SETTEMBRE 2020,,03/10/2020,Servizio Amministrativio,,
2020,,26,DETERMINAZIONE INDENNITA' DI FUNZIONE DEL SINDACO E DEI COMPONENTI DELLA GIUNTA COMUNALE PER IL PERIODO 2020/2025 A SEGUITO DI NUOVE ELEZIONI AMMINISTRATIVE DEL 20-21 SETTEMBRE 2020.,,02/10/2020,Servizio Amministrativio,,
2020,,25,INSEDIAMENTO DELLA GIUNTA,,02/10/2020,Servizio Amministrativio,,
2020,,24,APPROVAZIONE PROGETTO A VALERE SUL BANDO “DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE TERRITORIALE URBANA” D.D.U.O. 16 GIUGNO 2020 - N. 7011 REGIONE LOMBARDIA.,,16/09/2020,Servizio Amministrativio,,
2020,,23,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021 - 2023.,,02/09/2020,Servizio Amministrativio,,
