Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,267,AFFIDAMENTO SERVIZIO DI ASSISTENZA IN MATERIA TRIBUTARIA E FISCALE PER IL TRIENNIO 2019/2021- DETERMINA A CONTRARRE,,19/10/2018,AREA FINANZIARIA,,
2018,,266,"SOSTITUZIONE TERMOSIFONI PRESSO L’ALLOGGIO COMUNALE DI VIA PIETRO NENNI N. 6 - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017, CIG: ZD92558D60  ",,19/10/2018,SERVIZIO MANUTENZIONI,,
2018,,266,ELABORAZIONE CEDOLINI BUSTE PAGA GENNAIO-MARZO 2018 E PRATICHE PREVIDENZIALI,,18/04/2018,AREA FINANZIARIA,,
2018,,265,CONSUMI ENERGIA ELETTRICA MARZO,,18/04/2018,AREA FINANZIARIA,,
2018,,265,EVENTO NUBIFRAGIO – TROMBA D’ARIA DEL 16.07.2018. DETERMINAZIONI E IMPEGNO DI SPESA PER INTERVENTI DI PRIMA EMERGENZA E LAVORI DI PRONTO INTERVENTO. D.G.R.  REGIONE LOMBARDIA 22 DICEMBRE 2008 N. 8/8755. INTEGRAZIONE IMPEGNO DI SPESA –  CIG:Z8F2563E81 (SERRAMENTI) – CIG:Z852563EC0 (VERDE) ,,19/10/2018,SERVIZIO MANUTENZIONI,,
2018,,264,PROGETTO IL GIOCO MARZO 2018 - COOP. FIOR DI LOTO,,17/04/2018,SERVIZI SOCIALI,,
2018,,264,CONTRATTO DI LOCAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA VIA PIETRO NENNI N.6 .IMPEGNO DI SPESA PER REGISTRAZIONE TELEMATICA RINNOVO CONTRATTO.,,18/10/2018,SERVIZIO SEGRETERIA,,
2018,,263,SERVIZIO DI ASSISTENZA DOMICILIARE MARZO 2018-  COOP. CSA,,17/04/2018,SERVIZI SOCIALI,,
2018,,244,"SERVIZIO DI PUBBLICA ILLUMINAZIONE – SERVIZIO LUCE 3, LOTTO 1 – DITTA RTI CITELUM – PRESA D’ATTO SUB-CONTRATTO. ART. 105 DEL D.LGS. 50/2016 – DAL 01/10/2018 AL 31/12/2018.",,01/10/2018,SERVIZIO MANUTENZIONI,,
2018,,263,"FORNITURA E POSA IN OPERA DI DOSSI RALLENTATRAFFICO E RELATIVA SEGNALETICA VERTICALE – VIA FRANCHETTI - VIA NOVELLI – VIA LEOPARDI - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 - CIG: Z4A2541397",,17/10/2018,SERVIZIO MANUTENZIONI,,
2018,,262,SISTEMA DI CENTRALINO VIRTUALE CENTREX - CANONE MARZO 2018 - COMITEL SRL.- ,,16/04/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,262,IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI PRONTO SOCCORSO PER LA SCUOLA PRIMARIA,,15/10/2018,SERVIZI SOCIALI,,
2018,,261,SISTEMA DI CENTRALINO VIRTUALE CENTREX - CANONE APRILE 2018 - COMITEL SRL.- ,,16/04/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,261,IMPEGNO DI SPESA PER ACQUISTO TONER E CARTA  PER LA SCUOLA SECONDARIA DI PRIMO GRADO,,15/10/2018,SERVIZI SOCIALI,,
2018,,260,CANONE NOLEGGIO MULTIFUNZIONE C/O UFF. SERVIZI SOCIALI  II^ TRIM./2018  - BNP PARIBAS LEASE GROUP SA (FINANZIARIA DI TREND SERVIZI SRL).-,,16/04/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,260,IMPEGNO DI SPESA PER RICOVERO IN STRUTTURA M.M. - OTTOBRE/DICEMBRE 2018,,15/10/2018,SERVIZI SOCIALI,,
2018,,259,ULTERIORE IMPEGNO DI SPESA PER SERVIZIO DI TRASPORTO DISABILI ALLA CASA DEL SOLE ANNO SCOLASTICO 2018-2019,,15/10/2018,SERVIZI SOCIALI,,
2018,,259,LIQUIDAZIONE ORE FESTIVE EFFETTUATE NEL MESE DI MARZO 2018 DALLA VIGILANZA,,13/04/2018,AREA POLIZIA LOCALE,,
2018,,258,IMPEGNO DI SPESA PER INSERIMENTO NUCLEO CON MINORI IN COMUNITA' SETTEMBRE-DICEMBRE 2018.,,15/10/2018,SERVIZI ALLA PERSONA,,
2018,,258,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 18.03.2018 - ASSOCIAZIONE CULTURA E SPETTACOLO,,13/04/2018,AREA POLIZIA LOCALE,,
2018,,257,MENSA SCOLASTICA- FRUTTA EXTRA- MARZO 2018 - EURORISTORAZIONE,,12/04/2018,SERVIZI SOCIALI,,
2018,,257,IMPEGNO DI SPESA RISORSE REGIONALI EX LEGGE 13/89 - FABBISOGNO 2013,,15/10/2018,SERVIZI ALLA PERSONA,,
2018,,256,IMPEGNO DI SPESA PER RIMBORSO QUOTE ISCRIZIONE CRED 2018 E SOMME NON UTILIZZATE DA ALUNNI DELLA SCUOLA SECONDARIA,,15/10/2018,SERVIZI SOCIALI,,
2018,,256,PASTI ANZIANI MARZO 2018 - EURORISTORAZIONE,,12/04/2018,SERVIZI SOCIALI,,
2018,,255,RETTA SOGLIANI MARZO 2018 -  LA QUERCIA,,12/04/2018,SERVIZI SOCIALI,,
2018,,255,SERVIZIO DI GESTIONE RIFIUTI SOLIDI URBANI ED ASSIMILATI ED ALTRI SERVIZI CORRELATI ED ACCESSORI A MANTOVA AMBIENTE S.R.L. – ULTERIORE IMPEGNO DI SPESA X SMALTIMENTI. ,,10/10/2018,SERVIZIO ECOLOGIA,,
2018,,254,TRASPORTO DISABILI ALLA CASA DEL SOLE MAZO 2018 - SOL.CO. TRASPORTI,,12/04/2018,SERVIZI SOCIALI,,
2018,,254,LAVORI DI SISTEMAZIONE DEL RETICOLO IDRAULICO AFFERENTE L’ABITATO IN COMUNE DI CASTELBELFORTE  - COMPARTECIPAZIONE SPESE GIUSTO CONVENZIONE FRA COMUNE DI ROVERBELLA E CONSORZIO TERRITORI DEL MINCIO – IMPEGNO DI SPESA,,10/10/2018,SERVIZIO ECOLOGIA,,
2018,,253,IMPEGNO DI SPESA PER SOSTITUZIONE PC PRESSO UFFICI COMUNALI. AFFIDAMENTO MEDIANTE AVVIO DI PROCEDURA ODA (ORDINE DIRETTO D'ACQUISTO) SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA).- CIG Z8024E86BD,,10/10/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,253,ASSISTENTE SOCIALE FEBBRAIO 2018 - COOP. OLINDA,,12/04/2018,SERVIZI SOCIALI,,
2018,,252,"RIPARAZIONI IDRAULICHE URGENTI PRESSO SCUOLA ELEMENTARE E MEDIA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZDD25321D1",,10/10/2018,SERVIZIO MANUTENZIONI,,
2018,,252,TRASPORTO DISABILI ALLA QUERCIA MARZO 2018 - SAN GIORGIO AUTOSERVIZI,,12/04/2018,SERVIZI SOCIALI,,
2018,,251,ULTERIORE IMPEGNO DI SPESA  PER I CONSUMI  DI  GAS 2018 ,,10/10/2018,AREA FINANZIARIA,,
2018,,251,LIBRI E DVD PER BIBLIOTECA COMUNALE - LEGGERE SRL,,12/04/2018,SERVIZI SOCIALI,,
2018,,250,RETTA BARON MARZO 2018 - CASA LEANDRA,,12/04/2018,SERVIZI SOCIALI,,
2018,,250,ATTIVITA' DI RECUPERO CREDITI TRIBUTI COMUNALI 2018-INTEGRAZIONE IMPEGNO DI SPESA ,,10/10/2018,AREA FINANZIARIA,,
2018,,249,RETTA FEBBRAIO-MARZO 2018 - CASA DI RIPOSO CESARE BERTOLI,,12/04/2018,SERVIZI SOCIALI,,
2018,,249,REGOLAZIONE PREMIO POLIZZA INFORTUNI.-,,10/10/2018,AREA FINANZIARIA,,
2018,,248,"INTERVENTO D’URGENZA DI SPURGO PRESSO ALLOGGIO COMUNALE – VIA P.NENNI 6 – DETERMINAZIONE A CONTRARRE.  AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A),  D.LGS. 18.04.2016  N. 50. COME MODIFICATO DALL’ART. 25 DEL D.LGS 56/2017 – CIG:Z0C251D20D  ",,05/10/2018,SERVIZIO MANUTENZIONI,,
2018,,248,CANONE  CONNETTIVITÀ  MUNICIPIO  MAR.- APR./2018  - DITTA TNET SERVIZI SRL.-,,12/04/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,247,MODULO WEBSIT DI GESTIONE PLANIMETRIE CATASTALI PLANCAT. DITTA  AMBITO SRL.-  ,,12/04/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,247,IMPEGNO DI SPESA RIMBORSO DIRITTI DI ROGITO ANNI 2015/2016/2017 ,,04/10/2018,AREA FINANZIARIA,,
2018,,246,SPESE TELEFONICHE - SERVIZI MARZO 2018 - WELCOME ITALIA SPA.- ,,12/04/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,246,EROGAZIONE CONTRIBUTO STRAORDINARIO A NUCLEO R.N.,,03/10/2018,SERVIZI ALLA PERSONA,,
2018,,245,PROROGA  ASSUNZIONE  ISTRUTTORE AMMINISTRATIVO  AI SENSI DELL’ART. 1 COMMA 557 DELLA LEGGE 311/2004 PER IL PERIODO  01 OTTOBRE  / 30 OTTOBRE 2018  -  ,,01/10/2018,AREA AFFARI GENERALI,,
2018,,245,CANONE NOLEGGIO PLOTTER II^ TRIM./ 2018. DITTA OFFICE AUTOMATION SRL.-,,12/04/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,244,"SERVIZIO DI EDUCATIVA DOMICILIARE MINORI V.C.A., B.M E B.I. FEBBRAIO 2018 - COOP. OLINDA",,12/04/2018,SERVIZI SOCIALI,,
2018,,243,CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018:  NOMINA RILEVATORI STATISTICI  ,,01/10/2018,AREA AFFARI GENERALI,,
2018,,243,OFF. MECC. LUI ONORIO DI LUI ALBERTO & C. SNC SOSTITUZIONE 4 GOMME FIAT PUNTO VIGILANZA,,11/04/2018,SERVIZIO MANUTENZIONI,,
2018,,242,SPESE DI REGISTRAZIONE ATTO DI CESSIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI ENEL SOLE S.R.L. PRESENTI NEL TERRITORIO DEL COMUNE DI CASTELBELFORTE.RETTIFICA DETERMINAZIONE  N.183.,,01/10/2018,SERVIZIO SEGRETERIA,,
2018,,242,ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA - DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 4 MARZO 2018. LIQUIDAZIONE PRESTAZIONI DI LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE.,,09/04/2018,SERVIZIO SEGRETERIA,,
2018,,241,LAVORI DI REALIZZAZIONE ROTATORIA ALL’INTERSEZIONE TRA S.P. N. 25 “CASTELBELFORTE - MANTOVA” E LA S.P. EX S.S. N. 249. – IMPEGNO DI SPESA,,21/09/2018,SERVIZIO LL.PP,,
2018,,241,LIQUIDAZIONE CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,07/04/2018,SERVIZI SOCIALI,,
2018,,240,ENEL SOLE SRL LIQUIDAZIONE CONSUMI ILLUMINAZIONE GENNAIO / MARZO 2018,,06/04/2018,SERVIZIO MANUTENZIONI,,
2018,,240,IMPEGNO PER SERVIZIO DI TRASPORTO DISABILI ALLA QUERCIA OTTOBRE-DICEMBRE 2018,,20/09/2018,SERVIZI SOCIALI,,
2018,,239,GLOBAL POWER SPA LIQUIDAZIONE CONSUMI ILLUMINAZIONE MARZO 2018,,06/04/2018,SERVIZIO MANUTENZIONI,,
2018,,239,ULTERIORE IMPEGNO DI SPESA VOUCHER SADE PER MINORI- ANNO 2018,,20/09/2018,SERVIZI SOCIALI,,
2018,,238,PROGETTO DI LINGUA INGLESE ALLA SCUOLA MEDIA - EDUCO S.C.A.R.L.,,05/04/2018,SERVIZI SOCIALI,,
2018,,238,ACQUISTO CANCELLERIA E CARTA PER FOTOCOPIE RICICLATA A BASSO IMPATTO AMBIENTALE PER GLI  UFFICI,,17/09/2018,AREA FINANZIARIA,,
2018,,237,ENI SPA DIVISIONE REFINING & MARKETING  BUONI CARBURANTE,,03/04/2018,SERVIZIO MANUTENZIONI,,
2018,,237,ULTERIORE IMPEGNO DI SPESA A FAVORE DI ASSOCIAZIONE SAN BIAGIO ONLUS PER SERVIZIO TRASPORTO PROTETTO,,17/09/2018,SERVIZI ALLA PERSONA,,
2018,,236,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 11.03.2018 - PARROCCHIA DI SAN BIAGIO V. E M.,,30/03/2018,AREA POLIZIA LOCALE,,
2018,,236,IMPEGNO DI SPESA PER ACQUISTO LIBRI BIBLIOTECA,,17/09/2018,SERVIZI ALLA PERSONA,,
2018,,235,SERVIZIO AFFIDI MNORE L.A.- APRILE 2018,,30/03/2018,SERVIZI SOCIALI,,
2018,,235,CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018:  APPROVAZIONE  GRADUATORIA  DI SELEZIONE     RILEVATORI ,,14/09/2018,AREA AFFARI GENERALI,,
2018,,234,SERVIZIO AFFIDI MNORI APRILE 2018 - MANTOVANI,,30/03/2018,SERVIZI SOCIALI,,
2018,,234,IMPEGNO DI SPESA PER ASSISTENZA INFORMATICA SUI SISTEMI IN USO PRESSO MUNICIPIO E SCUOLE. AFFIDAMENTO MEDIANTE AVVIO DI PROCEDURA ODA (ORDINE DIRETTO D'ACQUISTO) SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA).- CIG Z4224E6E2F,,13/09/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,233,ACQUISTO FOGLI PER REGISTRI DI STATO CIVILE 2018 ,,13/09/2018,SERVIZIO SEGRETERIA,,
2018,,233,PROGETTO IL GIOCO FEBBRAIO 2018 - COOP. FIOR DI LOTO,,30/03/2018,SERVIZI SOCIALI,,
2018,,232,LIQUIDAZIONE SPESA  ACQUISTO BANDIERE.,,29/03/2018,SERVIZIO SEGRETERIA,,
2018,,232,"MANUTENZIONI DI MESSA IN SICUREZZA SERRAMENTI POLIVALENTE E SCUOLE – DANNI CAUSATI DA TROMBA D’ARIA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZBC24C39F6",,07/09/2018,SERVIZIO MANUTENZIONI,,
2018,,231,LIQUIDAZIONE  QUOTA DI ADESIONE ALL'ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (A.N.C.I.). ANNO 2018.,,29/03/2018,SERVIZIO SEGRETERIA,,
2018,,231,CONTRATTO DI LOCAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA VIA PIETRO NENNI N.6: IMPEGNO DI SPESA PER REGISTRAZIONE TELEMATICA.,,07/09/2018,SERVIZIO SEGRETERIA,,
2018,,230,INCARICO DI ASSISTENZA LEGALE STRAGIUDIZIALE NELLA PROCEDURA DI RISOLUZIONE DEL CONTRATTO DI APPALTO DEI SERVIZI DI RACCOLTA E TRASPORTO DEI RIFIUTI URBANI REP.3565 DEL 23/05/2016 PER FATTO E COLPA DELL'IMPRESA AFFIDATARIA.LIQUIDAZIONE FATTURA.,,29/03/2018,SERVIZIO SEGRETERIA,,
2018,,230, ACQUISTO VIDEOCAMERE PER IL CONTROLLO DEL TERRITORIO,,07/09/2018,AREA POLIZIA LOCALE,,
2018,,229,ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA - DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 4 MARZO 2018.ACQUISTO OCCORRENTE PER LO SVOLGIMENTO DELLE OPERAZIONI ELETTORALI. LIQUIDAZIONE FATTURA.,,29/03/2018,SERVIZIO SEGRETERIA,,
2018,,229,IMPEGNO DI SPESA PER ACQUISTO MATERIALE INVENTARIABILE E DI PULIZIA PER LE SCUOLE PRIMARIA E SECONDARIA DI PRIMO GRADO,,06/09/2018,SERVIZI SOCIALI,,
2018,,228,AGGIUDICAZIONE SERVIZIO DI TRASPORTO DISABILI ALLA CASA DEL SOLE ANNO SCOLASTICO 2018-2019,,05/09/2018,SERVIZI SOCIALI,,
2018,,228,CANONE TELEFONICO 2° BIMESTRE 2018 SCUOLA MATERNA - TELECOM ITALIA SPA / TIM SPA.-,,29/03/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,227,"NOLEGGIO FOTOCOPIATORE SCUOLA MEDIA DIC/2017,  GEN - FEB/2018 - DITTA KYOCERA DOCUMENT SOLUTION ITALIA SPA.-",,29/03/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,227,IMPEGNO DI SPESA PER ACQUISTO FRIGORIFERO PER LA SCUOLA PRIMARIA,,05/09/2018,SERVIZI SOCIALI,,
2018,,226,SPESE TELEFONICHE - SERVIZI FEBBRAIO 2018 - WELCOME ITALIA SPA.- ,,29/03/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,226,"RIPARAZIONI IDRAULICHE PRESSO CENTRO POLIVALENTE E UFFICI FINANZIARI CAUSATE DA TROMBA D’ARIA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z3324C761A",,05/09/2018,SERVIZIO MANUTENZIONI,,
2018,,225,CANONE TELEFONICO 2° BIMESTRE 2018 UTENZE  MUNICIPIO - TELECOM ITALIA SPA/TIM SPA.-,,29/03/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,225,"RIPRISTINI DI TINTEGGIATURA INTERNA AULE SCUOLA MATERNA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZD224C380C",,05/09/2018,SERVIZIO MANUTENZIONI,,
2018,,224,"ACQUISTO CASSETTA POSTA E MATERIALE DI CONSUMO – DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z9824C371F",,05/09/2018,SERVIZIO MANUTENZIONI,,
2018,,224,CANONE TELEFONICO 2° BIMESTRE 2018 SCUOLA PRIMARIA - TELECOM ITALIA SPA / TIM SPA.-,,29/03/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,223,CANONE NOLEGGIO MULTIFUNZIONE U.T. E STAMPANTE P.L. (EX SEGR.) II° TRIM./2018 - BNP PARIBAS LEASING SOLUTIONS SPA (FINANZIARIA DI MAINOLDI&TURCATO SRL).-  ,,29/03/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,223,"INTERVENTO STRAORDINARIO PRESSO IMPIANTO ANTIFURTO POLIVALENTE E MUNICIPIO - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z7D24C39A6",,05/09/2018,SERVIZIO MANUTENZIONI,,
2018,,222,ACQUISTO MATERIALE PER UFFICIO ANAGRAFE,,31/08/2018,SERVIZIO SEGRETERIA,,
2018,,222,SPESE TELEFONICHE (CANONE VOIP ANTICIP. II^ BIM.18 TRAFFICO VOIP GEN. - FEB. 2018) - DITTA PLANETEL SRL.- ,,29/03/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,221,IMPEGNO DI SPESA PER CONTRIBUTI AD ASSOCIAZIONI SPORTIVE,,30/08/2018,SERVIZI ALLA PERSONA,,
2018,,221,LIQUIDAZIONE RIMBORSO SPESE - PIOVANI,,28/03/2018,SERVIZI SOCIALI,,
2018,,220,"ACQUISTO COPERCHI PER POZZETTI SU PIAZZA IV NOVEMBRE – DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZC624BE07E",,30/08/2018,SERVIZIO MANUTENZIONI,,
2018,,220,"CANONE TELEFONICO 2° BIMESTRE 2018 AMBULATORIO VIA CAVOUR, 8 - TELECOM ITALIA SPA / TIM SPA.-",,24/03/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,219,LIQUIDAZIONE ORE FESTIVE EFFETTUATE NEL MESE DI FEBBRAIO 2018 DALLA POLIZIA LOCALE,,22/03/2018,AREA POLIZIA LOCALE,,
2018,,219,ISCRIZIONE AL REGISTRO DEL VOLONTARIATO CIVICO INDIVIDUALE CITTADINO G.A.,,30/08/2018,SERVIZI ALLA PERSONA,,
2018,,218,"IMPEGNO DI SPESA POLIZZA ASSICURATIVA ""VOLONTARIATO CIVICO""",,27/08/2018,SERVIZI ALLA PERSONA,,
2018,,218,MATERIALE DI PULIZIA SCUOLA INFANZIA E PRIMARIA - ARDIGO',,21/03/2018,SERVIZI SOCIALI,,
2018,,217,ASSISTENZA AD PERSONAM SETTEMBRE-OTTOBRE 2017 - ULSS 09 SCALIGERA,,21/03/2018,SERVIZI SOCIALI,,
2018,,217,"IMPEGNO DI SPESA PER RATE CONDOMINIALI ""12 ALLOGGI"" PER  NUCLEI MOROSI.",,20/08/2018,SERVIZI ALLA PERSONA,,
2018,,216,"INTERVENTO D’URGENZA DI SFALCIO BANCHINE DI VIA CAMPOLONGO -  DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017  CIG: Z9A24AB55B ",,18/08/2018,SERVIZIO ECOLOGIA,,
2018,,216,PASTI ANZIANI FEBBRAIO 2018 - EURORISTORAZIONE,,21/03/2018,SERVIZI SOCIALI,,
2018,,215,IMPEGNO DI SPESA PER QUOTA DI ADESIONE A RETE BIBLIOTECARIA MANTOVANA . ANNUALITA' 2018,,17/08/2018,SERVIZI ALLA PERSONA,,
2018,,215,RIMBORSO SPESE  - ASSOCIAZIONE SAN BIAGIO,,21/03/2018,SERVIZI SOCIALI,,
2018,,214,"INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO ALLOGGIO COMUNALE – VIA P.NENNI 6 – DETERMINAZIONE A CONTRARRE.  AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A),  D.LGS. 18.04.2016  N. 50. COME MODIFICATO DALL’ART. 25 DEL D.LGS 56/2017 – CIG:Z3A249F4CD (ELETTRICO) - CIG:Z58249F50B (IDRAULICO) - CIG:ZE3249F540 (SERRAMENTI) – CIG:Z73249F575 (TINTEGGIATURA) ",,10/08/2018,SERVIZIO MANUTENZIONI,,
2018,,214,SERVIZIO DI ASSISTENZA DOMICILIARE FEBBRAIO 2018-  COOP. CSA,,21/03/2018,SERVIZI SOCIALI,,
2018,,213," RIPRISTINO SEGNALETICA STRADALE IN CORRISPONDENZA DELL’INCROCIO FRA VIA CAVOUR E VIA BIGARELLO/VIA COLONNA ABBATTUTA IN SEGUITO AD INCIDENTE STRADALE DEL 07.06.2018 – DETERMINA A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D. LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D. LGS. 56/2017 – CIG: Z8224954C8.",,10/08/2018,AREA POLIZIA LOCALE,,
2018,,213,RATE CONDOMINIALI 12 ALLOGGI ANNO 2018 - P.A.& B. CONSULTING,,21/03/2018,SERVIZI SOCIALI,,
2018,,212,SERVIZIO DI ASSISTENZA AD PERSONAM SCUOLE FEBBRAIO 2018- COOP. MINERVA,,21/03/2018,SERVIZI SOCIALI,,
2018,,212," RIPRISTINO SEGNALETICA STRADALE IN CORRISPONDENZA DELLA ROTATORIA DI  VIA COLONNA ABBATTUTA IN SEGUITO AL SINISTRO  DEL 16.03.2018 – DETERMINA A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D. LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D. LGS. 56/2017 – CIG: Z542495521.",,10/08/2018,AREA POLIZIA LOCALE,,
2018,,211,REGISTRO VOLONTARIATO CIVICO INDIVIDUALE. ISCRIZIONE CITTADINI,,09/08/2018,SERVIZI ALLA PERSONA,,
2018,,211,SERVIZIO DI ASSISTENZADOMICILIARE MINORI FEBBRAIO 2018 - COOP. MINERVA,,21/03/2018,SERVIZI SOCIALI,,
2018,,210,ANAC AUTORITÀ NAZIONALE ANTICORRUZIONE LIQUIDAZIONE  MAV - N. 01030621756301733 - ,,21/03/2018,AREA FINANZIARIA,,
2018,,210,ACQUISTO  PLASTIFICATRICE  PER UFFICIO  POLIZIA LOCALE,,09/08/2018,AREA POLIZIA LOCALE,,
2018,,209,CONSUMI GAS GENNAIO,,21/03/2018,AREA FINANZIARIA,,
2018,,208,IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI FACILE CONSUMO SCUOLA INFANZIA - PDS 2017-2018.,,08/08/2018,SERVIZI ALLA PERSONA,,
2018,,170,ONORARIO PER ATTIVITA' CONSULENZA FISCALE ANNO 2017,,03/03/2018,AREA FINANZIARIA,,
2018,,208,ABBONAMENTI A QUOTIDIANI / PERDIODICI  E PRONTUARI CDS ANNO 2018,,21/03/2018,AREA FINANZIARIA,,
2018,,207,CONSUMI ENERGIA ELETTRICA FEBBRAIO,,21/03/2018,AREA FINANZIARIA,,
2018,,207,ACQUISTO N. 10 CESTINI  PER RIFIUTI – VIA ROMA – PIAZZA GARIBALDI - AVVIO  PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTARZIONE (MEPA).- CIG: Z41249E314 ,,08/08/2018,SERVIZIO ECOLOGIA,,
2018,,206,COMPENSO SERVIZIO TESORERIA ANNO 2017,,21/03/2018,AREA FINANZIARIA,,
2018,,205,CONSUMI ENERGIA ELETTRICA GENNAIO,,21/03/2018,AREA FINANZIARIA,,
2018,,205,AFFIDAMENTO SERVIZIO DI MANUTENZIONE SISTEMA DI VIDEOSORVEGLIANZA 2018.,,02/08/2018,AREA POLIZIA LOCALE,,
2018,,204,ACQUISTO MATERIALE PER   FUNZIONAMENTO UFFICIO ANGRAFE - IMPEGNO DI SPESA.,,02/08/2018,SERVIZIO SEGRETERIA,,
