classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,DON G. MINZONI,25,,0,0,0,0,2
VIA,DON G. MINZONI,26,,0,0,0,0,7
VIA,DON G. MINZONI,27,,0,0,0,0,7
VIA,DON G. MINZONI,28,,0,0,0,0,7
VIA,DON G. MINZONI,29,,0,0,0,0,7
VIA,DON G. MINZONI,30,,0,0,0,0,7
VIA,E. FERMI,1,,0,0,0,0,5
VIA,E. FERMI,2,,0,0,0,0,5
VIA,E. FERMI,3,,0,0,0,0,5
VIA,E. FERMI,4,,0,0,0,0,5
VIA,E. FERMI,5,,0,0,0,0,1
VIA,E. FERMI,6,,0,0,0,0,5
VIA,E. FERMI,7,,0,0,0,0,2
VIA,E. FERMI,8,,0,0,0,0,5
VIA,E. FERMI,9,,0,0,0,0,3
VIA,E. FERMI,10,,0,0,0,0,5
VIA,E. FERMI,11,,0,0,0,0,5
VIA,E. FERMI,12,,0,0,0,0,5
VIA,E. FERMI,13,,0,0,0,0,5
VIA,E. FERMI,14,,0,0,0,0,5
VIA,E. FERMI,15,,0,0,0,0,5
VIA,E. FERMI,16,,0,0,0,0,5
VIA,E. FERMI,17,,0,0,0,0,5
VIA,E. FERMI,18,,0,0,0,0,5
VIA,E. FERMI,19,,0,0,0,0,5
VIA,E. FERMI,20,,0,0,0,0,5
VIA,F. PETRARCA,1,,0,0,0,0,2
VIA,F. PETRARCA,2,,0,0,0,0,6
VIA,F. PETRARCA,3,,0,0,0,0,2
VIA,F. PETRARCA,4,,0,0,0,0,6
VIA,F. PETRARCA,5,,0,0,0,0,3
VIA,F. PETRARCA,6,,0,0,0,0,6
VIA,F. PETRARCA,7,,0,0,0,0,2
VIA,F. PETRARCA,8,,0,0,0,0,6
VIA,F. PETRARCA,9,1,0,0,0,0,3
VIA,F. PETRARCA,9,,0,0,0,0,1
VIA,F. PETRARCA,9,1,0,0,0,0,1
VIA,F. PETRARCA,10,,0,0,0,0,2
VIA,F. PETRARCA,11,,0,0,0,0,2
VIA,F. PETRARCA,12,,0,0,0,0,6
VIA,F. PETRARCA,13,,0,0,0,0,6
VIA,F. PETRARCA,14,,0,0,0,0,6
VIA,F. PETRARCA,15,,0,0,0,0,6
VIA,F. PETRARCA,16,,0,0,0,0,6
VIA,F. PETRARCA,17,,0,0,0,0,6
VIA,F. PETRARCA,18,,0,0,0,0,6
VIA,F. PETRARCA,19,,0,0,0,0,6
VIA,F. PETRARCA,20,,0,0,0,0,3
VIA,F. PETRARCA,21,,0,0,0,0,2
VIA,F. PETRARCA,22,,0,0,0,0,6
VIA,F. PETRARCA,23,,0,0,0,0,6
VIA,F. PETRARCA,24,,0,0,0,0,6
VIA,F. PETRARCA,25,,0,0,0,0,6
VIA,F. PETRARCA,26,,0,0,0,0,6
VIA,F. PETRARCA,27,,0,0,0,0,6
VIA,F. PETRARCA,28,,0,0,0,0,6
VIA,F. PETRARCA,29,,0,0,0,0,6
VIA,F. PETRARCA,30,,0,0,0,0,6
VIA,F. TURATI,1,,0,0,0,0,1
VIA,F. TURATI,2,,0,0,0,0,1
VIA,F. TURATI,3,,0,0,0,0,1
VIA,F. TURATI,4,,0,0,0,0,1
VIA,F. TURATI,5,,0,0,0,0,1
VIA,F. TURATI,6,,0,0,0,0,1
VIA,F. TURATI,7,,0,0,0,0,1
VIA,F. TURATI,8,,0,0,0,0,1
VIA,F. TURATI,9,,0,0,0,0,1
VIA,F. TURATI,10,,0,0,0,0,1
VIA,F. TURATI,11,,0,0,0,0,1
VIA,F. TURATI,12,,0,0,0,0,1
VIA,F. TURATI,13,,0,0,0,0,1
VIA,F. TURATI,14,,0,0,0,0,1
VIA,F. TURATI,15,,0,0,0,0,1
VIA,F. TURATI,16,,0,0,0,0,1
VIA,F. TURATI,17,,0,0,0,0,1
VIA,F. TURATI,18,,0,0,0,0,1
VIA,F. TURATI,19,,0,0,0,0,1
VIA,F. TURATI,20,,0,0,0,0,1
VIA,F. TURATI,21,,0,0,0,0,1
VIA,F. TURATI,22,,0,0,0,0,1
VIA,F. TURATI,23,,0,0,0,0,1
VIA,F. TURATI,24,,0,0,0,0,1
VIA,F. TURATI,25,,0,0,0,0,1
VIA,F. TURATI,26,,0,0,0,0,1
VIA,F. TURATI,27,,0,0,0,0,1
VIA,F. TURATI,28,,0,0,0,0,1
VIA,F. TURATI,29,,0,0,0,0,1
VIA,F. TURATI,30,,0,0,0,0,1
VIA,F. TURATI,31,,0,0,0,0,1
VIA,F. TURATI,32,,0,0,0,0,1
VIA,F. TURATI,33,,0,0,0,0,1
VIA,F. TURATI,34,,0,0,0,0,1
VIA,F. TURATI,35,,0,0,0,0,1
VIA,F. TURATI,36,,0,0,0,0,1
VIA,F. TURATI,37,,0,0,0,0,1
VIA,F. TURATI,38,,0,0,0,0,1
VIA,F. TURATI,39,,0,0,0,0,1
VIA,F. TURATI,40,,0,0,0,0,1
VIA,F. TURATI,41,,0,0,0,0,1
VIA,F. TURATI,42,,0,0,0,0,1
VIA,F. TURATI,43,,0,0,0,0,1
VIA,F. TURATI,44,,0,0,0,0,1
VIA,F. TURATI,45,,0,0,0,0,1
VIA,F. TURATI,46,,0,0,0,0,1
VIA,F. TURATI,47,,0,0,0,0,1
VIA,F. TURATI,48,,0,0,0,0,1
VIA,F. TURATI,49,,0,0,0,0,1
VIA,F. TURATI,50,,0,0,0,0,1
VIA,F. TURATI,51,,0,0,0,0,1
VIA,F. TURATI,52,,0,0,0,0,1
VIA,F. TURATI,53,,0,0,0,0,1
VIA,F. TURATI,54,,0,0,0,0,1
VIA,F. TURATI,55,,0,0,0,0,1
VIA,F. TURATI,56,,0,0,0,0,1
VIA,F. TURATI,57,,0,0,0,0,1
VIA,F. TURATI,58,,0,0,0,0,1
VIA,F. TURATI,59,,0,0,0,0,1
VIA,F. TURATI,60,,0,0,0,0,1
VIA,F. TURATI,61,,0,0,0,0,1
VIA,G. CARDUCCI,1,,0,0,0,0,1
VIA,G. CARDUCCI,2,,0,0,0,0,1
VIA,G. CARDUCCI,2,,0,0,0,0,7
VIA,G. CARDUCCI,3,,0,0,0,0,2
VIA,G. CARDUCCI,4,,0,0,0,0,7
VIA,G. CARDUCCI,6,,0,0,0,0,2
VIA,G. CARDUCCI,7,,0,0,0,0,1
VIA,G. CARDUCCI,8,,0,0,0,0,1
VIA,G. CARDUCCI,9,,0,0,0,0,1
VIA,G. CARDUCCI,11,,0,0,0,0,1
VIA,G. CARDUCCI,17,,0,0,0,0,1
VIA,G. CARDUCCI,19,,0,0,0,0,1
VIA,G. DI VITTORIO,2,,0,0,0,0,2
VIA,G. DI VITTORIO,4,,0,0,0,0,3
VIA,G. DI VITTORIO,6,,0,0,0,0,1
VIA,G. DI VITTORIO,8,,0,0,0,0,2
VIA,G. DI VITTORIO,14,,0,0,0,0,3
VIA,G. GARIBALDI,2,,0,0,0,0,1
VIA,G. GARIBALDI,3,,0,0,0,0,1
VIA,G. GARIBALDI,5,,0,0,0,0,2
VIA,G. GARIBALDI,10,,0,0,0,0,2
VIA,G. GARIBALDI,12,,0,0,0,0,5
VIA,G. LEOPARDI,2,,0,0,0,0,1
VIA,G. LEOPARDI,3,,0,0,0,0,2
VIA,G. LEOPARDI,5,,0,0,0,0,1
VIA,G. LEOPARDI,8,,0,0,0,0,2
VIA,G. LEOPARDI,10,,0,0,0,0,1
VIA,G. MARCONI,2,,0,0,0,0,1
VIA,G. MARCONI,3,,0,0,0,0,8
VIA,G. MARCONI,4,,0,0,0,0,1
VIA,G. MARCONI,5,1,0,0,0,0,2
VIA,G. MARCONI,5,,0,0,0,0,2
VIA,G. MARCONI,6,,0,0,0,0,2
VIA,G. MARCONI,7,,0,0,0,0,2
VIA,G. MATTEOTTI,0,SNC,0,0,0,0,1
VIA,G. MATTEOTTI,1,,0,0,0,0,5
VIA,G. MATTEOTTI,2,,0,0,0,0,5
VIA,G. MATTEOTTI,3,,0,0,0,0,5
VIA,G. MATTEOTTI,4,,0,0,0,0,1
VIA,G. MATTEOTTI,5,,0,0,0,0,1
VIA,G. MATTEOTTI,6,,0,0,0,0,5
VIA,G. MATTEOTTI,7,,0,0,0,0,5
VIA,G. MATTEOTTI,8,,0,0,0,0,5
VIA,G. MATTEOTTI,9,,0,0,0,0,5
VIA,G. MATTEOTTI,10,,0,0,0,0,5
VIA,G. MATTEOTTI,11,,0,0,0,0,5
VIA,G. MATTEOTTI,12,,0,0,0,0,6
VIA,G. MATTEOTTI,13,,0,0,0,0,1
VIA,G. MATTEOTTI,14,,0,0,0,0,6
VIA,G. MATTEOTTI,15,,0,0,0,0,3
VIA,G. MATTEOTTI,16,,0,0,0,0,1
VIA,G. MATTEOTTI,17,,0,0,0,0,6
VIA,G. MATTEOTTI,18,,0,0,0,0,1
VIA,G. MATTEOTTI,18,1,0,0,0,0,1
VIA,G. MATTEOTTI,19,,0,0,0,0,6
VIA,G. MATTEOTTI,20,,0,0,0,0,1
VIA,G. MATTEOTTI,21,,0,0,0,0,1
VIA,G. MATTEOTTI,22,,0,0,0,0,6
VIA,G. MATTEOTTI,23,,0,0,0,0,6
VIA,G. MATTEOTTI,24,,0,0,0,0,6
VIA,G. MATTEOTTI,25,,0,0,0,0,6
VIA,G. MATTEOTTI,26,,0,0,0,0,6
VIA,G. MATTEOTTI,27,,0,0,0,0,6
VIA,G. MATTEOTTI,28,,0,0,0,0,6
VIA,G. MATTEOTTI,29,,0,0,0,0,6
VIA,G. MATTEOTTI,30,,0,0,0,0,6
VIA,G. MAZZINI,1,,0,0,0,0,3
VIA,G. MAZZINI,2,,0,0,0,0,3
VIA,G. MAZZINI,3,,0,0,0,0,2
VIA,G. MAZZINI,4,,0,0,0,0,2
VIA,G. MAZZINI,5,,0,0,0,0,2
VIA,G. MAZZINI,6,,0,0,0,0,3
VIA,G. MAZZINI,7,,0,0,0,0,2
VIA,G. MAZZINI,8,,0,0,0,0,3
VIA,G. MAZZINI,9,,0,0,0,0,3
VIA,G. MAZZINI,10,,0,0,0,0,2
VIA,G. MAZZINI,11,,0,0,0,0,3
VIA,G. MAZZINI,12,,0,0,0,0,3
VIA,G. MAZZINI,13,,0,0,0,0,3
VIA,G. MAZZINI,14,,0,0,0,0,3
VIA,G. MAZZINI,15,,0,0,0,0,2
VIA,G. MAZZINI,16,,0,0,0,0,3
VIA,G. MAZZINI,17,,0,0,0,0,3
VIA,G. MAZZINI,18,,0,0,0,0,3
VIA,G. MAZZINI,19,,0,0,0,0,3
VIA,G. MAZZINI,20,,0,0,0,0,3
VIA,G. MAZZINI,21,,0,0,0,0,3
VIA,G. MAZZINI,22,,0,0,0,0,3
VIA,G. MAZZINI,23,,0,0,0,0,3
VIA,G. MAZZINI,24,,0,0,0,0,3
VIA,G. MAZZINI,25,,0,0,0,0,3
VIA,G. MAZZINI,26,,0,0,0,0,3
VIA,G. MAZZINI,27,,0,0,0,0,3
VIA,G. MAZZINI,28,,0,0,0,0,3
VIA,G. MAZZINI,29,,0,0,0,0,4
VIA,G. MAZZINI,30,,0,0,0,0,4
VIA,G. MAZZINI,31,,0,0,0,0,4
VIA,G. MAZZINI,32,,0,0,0,0,4
VIA,G. MAZZINI,33,,0,0,0,0,4
VIA,G. MAZZINI,34,,0,0,0,0,3
VIA,G. MAZZINI,35,,0,0,0,0,4
VIA,G. MAZZINI,36,,0,0,0,0,3
VIA,G. MAZZINI,37,,0,0,0,0,4
VIA,G. MAZZINI,38,,0,0,0,0,3
VIA,G. MAZZINI,39,,0,0,0,0,4
VIA,G. MAZZINI,40,,0,0,0,0,3
VIA,G. MAZZINI,41,,0,0,0,0,4
VIA,G. MAZZINI,42,,0,0,0,0,3
VIA,G. MAZZINI,43,,0,0,0,0,4
VIA,G. MAZZINI,44,,0,0,0,0,3
VIA,G. MAZZINI,45,,0,0,0,0,4
VIA,G. MAZZINI,46,,0,0,0,0,4
VIA,G. MAZZINI,47,,0,0,0,0,4
VIA,G. MAZZINI,48,,0,0,0,0,4
VIA,G. MAZZINI,49,,0,0,0,0,4
VIA,G. MAZZINI,50,,0,0,0,0,4
VIA,G. PARINI,0,SNC,0,0,0,0,7
VIA,G. PARINI,1,,0,0,,,8
VIA,G. PARINI,1,,0,0,0,0,7
VIA,G. PARINI,1,,0,0,,,7
VIA,G. PARINI,1,,0,0,,,8
VIA,G. PARINI,2,,0,0,0,0,4
VIA,G. PARINI,2,,0,0,0,0,8
VIA,G. PARINI,2,,0,0,0,0,8
VIA,G. PARINI,2,,0,0,0,0,7
VIA,G. PARINI,3,,0,0,0,0,8
VIA,G. PARINI,3,,0,0,0,0,7
VIA,G. PARINI,3,,0,0,0,0,8
VIA,G. PARINI,3,,0,0,0,0,4
VIA,G. PARINI,4,,0,0,0,0,3
VIA,G. PARINI,4,,0,0,0,0,7
VIA,G. PARINI,4,,0,0,0,0,8
VIA,G. PARINI,4,,0,0,0,0,8
VIA,G. PARINI,5,,0,0,0,0,4
VIA,G. PARINI,5,,0,0,0,0,8
VIA,G. PARINI,5,,0,0,0,0,8
VIA,G. PARINI,5,,0,0,0,0,7
VIA,G. PARINI,6,,0,0,0,0,4
VIA,G. PARINI,6,,0,0,0,0,8
VIA,G. PARINI,6,,0,0,0,0,8
VIA,G. PARINI,6,,0,0,0,0,8
VIA,G. PARINI,7,,0,0,0,0,8
VIA,G. PARINI,7,,0,0,0,0,8
VIA,G. PARINI,7,,0,0,0,0,8
VIA,G. PARINI,8,,0,0,0,0,8
VIA,G. PARINI,8,,0,0,0,0,8
VIA,G. PARINI,8,,0,0,0,0,8
VIA,G. PARINI,9,,0,0,0,0,8
VIA,G. PARINI,9,,0,0,0,0,8
VIA,G. PARINI,9,,0,0,0,0,4
VIA,G. PARINI,9,,0,0,0,0,8
VIA,G. PARINI,10,,0,0,0,0,8
VIA,G. PARINI,10,,0,0,0,0,8
VIA,G. PARINI,10,,0,0,0,0,8
VIA,G. PARINI,11,,0,0,0,0,9
VIA,G. PARINI,11,,0,0,0,0,8
VIA,G. PARINI,11,,0,0,0,0,8
VIA,G. PARINI,11,,0,0,0,0,8
VIA,G. PARINI,12,,0,0,0,0,8
VIA,G. PARINI,12,,0,0,0,0,8
VIA,G. PARINI,12,,0,0,0,0,8
VIA,G. PARINI,13,,0,0,0,0,8
VIA,G. PARINI,13,,0,0,0,0,8
VIA,G. PARINI,13,,0,0,0,0,8
VIA,G. PARINI,14,,0,0,0,0,8
VIA,G. PARINI,14,,0,0,0,0,8
VIA,G. PARINI,14,,0,0,0,0,8
VIA,G. PARINI,15,,0,0,0,0,8
VIA,G. PARINI,15,,0,0,0,0,8
VIA,G. PARINI,15,,0,0,0,0,8
VIA,G. PARINI,16,,0,0,0,0,8
VIA,G. PARINI,16,,0,0,0,0,8
VIA,G. PARINI,16,,0,0,0,0,8
VIA,G. PARINI,17,,0,0,0,0,8
VIA,G. PARINI,17,,0,0,0,0,8
VIA,G. PARINI,17,,0,0,0,0,8
VIA,G. PARINI,18,,0,0,0,0,8
VIA,G. PARINI,18,,0,0,0,0,8
VIA,G. PARINI,18,,0,0,0,0,8
VIA,G. PARINI,19,,0,0,0,0,8
VIA,G. PARINI,19,,0,0,0,0,8
VIA,G. PARINI,19,,0,0,0,0,8
VIA,G. PARINI,19,,0,0,0,0,2
VIA,G. PARINI,20,,0,0,0,0,8
VIA,G. PARINI,20,,0,0,0,0,8
VIA,G. PARINI,20,,0,0,0,0,8
VIA,G. PARINI,21,,0,0,0,0,8
VIA,G. PARINI,21,,0,0,0,0,2
VIA,G. PARINI,21,,0,0,0,0,8
VIA,G. PARINI,21,,0,0,0,0,8
VIA,G. PARINI,22,,0,0,0,0,8
VIA,G. PARINI,22,,0,0,0,0,8
VIA,G. PARINI,22,,0,0,0,0,8
VIA,G. PARINI,23,,0,0,0,0,8
VIA,G. PARINI,23,,0,0,0,0,8
VIA,G. PARINI,23,,0,0,0,0,2
VIA,G. PARINI,23,,0,0,0,0,8
VIA,G. PARINI,24,,0,0,0,0,8
VIA,G. PARINI,24,,0,0,0,0,8
VIA,G. PARINI,24,,0,0,0,0,8
VIA,G. PARINI,25,,0,0,0,0,8
VIA,G. PARINI,25,,0,0,0,0,8
VIA,G. PARINI,25,,0,0,0,0,8
VIA,G. PARINI,25,,0,0,0,0,4
VIA,G. PARINI,26,,0,0,0,0,8
VIA,G. PARINI,26,,0,0,0,0,8
VIA,G. PARINI,26,,0,0,0,0,8
VIA,G. PARINI,27,,0,0,0,0,8
VIA,G. PARINI,27,,0,0,0,0,8
VIA,G. PARINI,27,,0,0,0,0,8
VIA,G. PARINI,28,,0,0,0,0,8
VIA,G. PARINI,28,,0,0,0,0,8
VIA,G. PARINI,28,,0,0,0,0,8
VIA,G. PARINI,29,,0,0,0,0,8
VIA,G. PARINI,29,,0,0,0,0,8
VIA,G. PARINI,29,,0,0,0,0,8
VIA,G. PARINI,30,,0,0,0,0,8
VIA,G. PARINI,30,,0,0,0,0,8
VIA,G. PARINI,30,,0,0,0,0,8
VIA,G. PARINI,31,,0,0,0,0,4
VIA,G. PARINI,31,,0,0,0,0,8
VIA,G. PARINI,31,,0,0,0,0,8
VIA,G. PARINI,31,,0,0,0,0,8
VIA,G. PUECHER,0,SNC,0,0,0,0,1
VIA,G. PUECHER,1,,0,0,0,0,4
VIA,G. PUECHER,2,,0,0,0,0,4
VIA,G. PUECHER,3,,0,0,0,0,1
VIA,G. PUECHER,4,,0,0,0,0,1
VIA,G. PUECHER,5,,0,0,0,0,1
VIA,G. PUECHER,6,,0,0,0,0,4
VIA,G. PUECHER,7,,0,0,0,0,4
VIA,G. PUECHER,8,,0,0,0,0,4
VIA,G. PUECHER,9,,0,0,0,0,1
VIA,G. PUECHER,10,,0,0,0,0,4
VIA,G. PUECHER,11,,0,0,0,0,4
VIA,G. PUECHER,12,,0,0,0,0,4
VIA,G. PUECHER,13,,0,0,0,0,4
VIA,G. PUECHER,14,,0,0,0,0,4
VIA,G. PUECHER,15,,0,0,0,0,4
VIA,G. PUECHER,16,,0,0,0,0,4
VIA,G. PUECHER,17,,0,0,0,0,4
VIA,G. PUECHER,18,,0,0,0,0,4
VIA,G. PUECHER,19,,0,0,0,0,4
VIA,G. PUECHER,20,,0,0,0,0,4
VIA,G. VERDI,0,SNC,0,0,0,0,1
VIA,G. VERDI,1,,0,0,0,0,2
VIA,G. VERDI,2,,0,0,0,0,4
VIA,G. VERDI,3,,0,0,0,0,4
VIA,G. VERDI,4,,0,0,0,0,4
VIA,G. VERDI,5,,0,0,0,0,2
VIA,G. VERDI,6,,0,0,0,0,4
VIA,G. VERDI,7,,0,0,0,0,4
VIA,G. VERDI,8,,0,0,0,0,4
VIA,G. VERDI,9,,0,0,0,0,4
VIA,G. VERDI,10,,0,0,0,0,4
VIA,G. VERDI,11,,0,0,0,0,4
VIA,G. VERDI,12,,0,0,0,0,4
VIA,G. VERDI,13,,0,0,0,0,4
VIA,G. VERDI,14,,0,0,0,0,4
VIA,G. VERDI,15,,0,0,0,0,4
VIA,G. VERDI,16,,0,0,0,0,4
VIA,G. VERDI,17,,0,0,0,0,4
VIA,G. VERDI,18,,0,0,0,0,4
VIA,G. VERDI,19,,0,0,0,0,4
VIA,G. VERDI,20,,0,0,0,0,4
VIA,G. VERDI,21,,0,0,0,0,6
VIA,G. VERDI,22,,0,0,0,0,6
VIA,G. VERDI,23,,0,0,0,0,6
VIA,G. VERDI,24,,0,0,0,0,6
VIA,G. VERDI,25,,0,0,0,0,6
VIA,G. VERDI,26,,0,0,0,0,6
VIA,G. VERDI,27,,0,0,0,0,6
VIA,G. VERDI,28,,0,0,0,0,6
VIA,G. VERDI,29,,0,0,0,0,6
VIA,G. VERDI,30,,0,0,0,0,6
VIA,G. VERDI,31,,0,0,0,0,6
VIA,G. VERDI,32,,0,0,0,0,6
VIA,G. VERDI,33,,0,0,0,0,6
VIA,G. VERDI,34,,0,0,0,0,6
VIA,G. VERDI,35,,0,0,0,0,6
VIA,G. VERDI,36,,0,0,0,0,6
VIA,G. VERDI,37,,0,0,0,0,6
VIA,G. VERDI,38,,0,0,0,0,6
VIA,G. VERDI,39,,0,0,0,0,6
VIA,G. VERDI,40,,0,0,0,0,6
VIA,G. VERDI,41,,0,0,0,0,6
VIA,G. VERDI,42,,0,0,0,0,6
VIA,G. VERDI,43,,0,0,0,0,6
VIA,G. VERDI,44,,0,0,0,0,6
VIA,G. VERDI,45,,0,0,0,0,6
VIA,G. VERDI,46,,0,0,0,0,6
VIA,G. VERDI,47,,0,0,0,0,6
VIA,G. VERDI,48,,0,0,0,0,6
VIA,G. VERDI,49,,0,0,0,0,6
VIA,G. VERDI,50,,0,0,0,0,6
VIA,I MAGGIO,1,,0,0,0,0,2
VIA,I MAGGIO,2,,0,0,0,0,1
VIA,I MAGGIO,3,,0,0,0,0,1
VIA,I MAGGIO,4,,0,0,0,0,1
VIA,I MAGGIO,5,,0,0,0,0,1
VIA,I MAGGIO,6,,0,0,0,0,1
VIA,I MAGGIO,7,,0,0,0,0,1
VIA,I MAGGIO,8,,0,0,0,0,1
VIA,I MAGGIO,9,,0,0,0,0,2
VIA,I MAGGIO,10,,0,0,0,0,1
VIA,I MAGGIO,11,,0,0,0,0,2
VIA,I MAGGIO,12,,0,0,0,0,2
VIA,I MAGGIO,13,,0,0,0,0,2
VIA,I MAGGIO,14,,0,0,0,0,1
VIA,I MAGGIO,15,,0,0,0,0,2
VIA,I MAGGIO,16,,0,0,0,0,1
VIA,I MAGGIO,17,,0,0,0,0,1
VIA,I MAGGIO,18,,0,0,0,0,2
VIA,I MAGGIO,19,,0,0,0,0,1
VIA,I MAGGIO,20,,0,0,0,0,1
VIA,I MAGGIO,21,,0,0,0,0,1
VIA,I MAGGIO,22,,0,0,0,0,1
VIA,I MAGGIO,23,,0,0,0,0,1
VIA,I MAGGIO,24,,0,0,0,0,1
VIA,I MAGGIO,25,,0,0,0,0,2
VIA,I MAGGIO,26,,0,0,9.328217,45.773245,5
VIA,I MAGGIO,27,,0,0,0,0,1
VIA,I MAGGIO,28,,0,0,0,0,1
VIA,I MAGGIO,29,,0,0,0,0,2
VIA,I MAGGIO,30,,0,0,0,0,1
VIA,I MAGGIO,31,,0,0,0,0,1
VIA,I MAGGIO,32,,0,0,0,0,7
VIA,I MAGGIO,33,,0,0,0,0,1
VIA,I MAGGIO,34,,0,0,0,0,1
VIA,I MAGGIO,35,,0,0,0,0,1
VIA,I MAGGIO,36,,0,0,0,0,1
VIA,I MAGGIO,37,,0,0,0,0,1
VIA,I MAGGIO,38,,0,0,0,0,1
VIA,I MAGGIO,39,,0,0,0,0,1
VIA,I MAGGIO,40,,0,0,0,0,1
VIA,I MAGGIO,41,,0,0,0,0,1
VIA,I MAGGIO,42,,0,0,0,0,1
VIA,I MAGGIO,43,,0,0,0,0,1
VIA,I MAGGIO,44,,0,0,0,0,1
VIA,I MAGGIO,45,,0,0,0,0,1
VIA,I MAGGIO,46,,0,0,0,0,1
VIA,I MAGGIO,47,,0,0,0,0,1
VIA,I MAGGIO,48,,0,0,0,0,1
VIA,I MAGGIO,49,,0,0,0,0,1
VIA,I MAGGIO,50,,0,0,0,0,1
VIA,I MAGGIO,51,,0,0,0,0,1
VIA,I MAGGIO,52,,0,0,0,0,1
VIA,I MAGGIO,53,,0,0,0,0,1
VIA,I MAGGIO,54,,0,0,0,0,1
VIA,I MAGGIO,55,,0,0,0,0,1
VIA,I MAGGIO,56,,0,0,0,0,1
VIA,I MAGGIO,57,,0,0,0,0,1
VIA,I MAGGIO,58,,0,0,0,0,1
VIA,I MAGGIO,59,,0,0,0,0,1
VIA,I MAGGIO,60,,0,0,0,0,1
VIA,I MAGGIO,61,,0,0,0,0,1
VIA,L. DA VINCI,1,,0,0,0,0,4
VIA,L. DA VINCI,2,,0,0,0,0,4
VIA,L. DA VINCI,3,,0,0,0,0,4
VIA,L. DA VINCI,4,,0,0,0,0,1
VIA,L. DA VINCI,5,,0,0,0,0,2
VIA,L. DA VINCI,6,,0,0,0,0,1
VIA,L. DA VINCI,7,,0,0,0,0,2
VIA,L. DA VINCI,8,,0,0,0,0,4
VIA,L. DA VINCI,9,,0,0,0,0,4
VIA,L. DA VINCI,10,,0,0,0,0,4
VIA,M. D'OGGIONO,1,,0,0,0,0,2
VIA,M. D'OGGIONO,2,,0,0,0,0,2
VIA,M. D'OGGIONO,3,,0,0,9.327583,45.771749,1
VIA,M. D'OGGIONO,4,,0,0,0,0,7
VIA,M. D'OGGIONO,5,,0,0,0,0,1
VIA,M. D'OGGIONO,6,,0,0,9.327655,45.771628,1
VIA,M. D'OGGIONO,7,,0,0,0,0,7
VIA,M. D'OGGIONO,8,,0,0,0,0,7
VIA,M. D'OGGIONO,9,,0,0,0,0,7
VIA,M. D'OGGIONO,10,,0,0,0,0,1
VIA,M. D'OGGIONO,11,,0,0,0,0,7
VIA,M. D'OGGIONO,12,,0,0,0,0,7
VIA,M. D'OGGIONO,13,,0,0,0,0,7
VIA,M. D'OGGIONO,14,,0,0,9.327665,45.771718,1
VIA,M. D'OGGIONO,15,,0,0,0,0,7
VIA,M. D'OGGIONO,16,,0,0,0,0,7
VIA,M. D'OGGIONO,17,,0,0,0,0,7
VIA,M. D'OGGIONO,18,,0,0,0,0,1
VIA,M. D'OGGIONO,19,,0,0,0,0,7
VIA,M. D'OGGIONO,20,,0,0,0,0,7
VIA,MOLTENI,0,SNC,0,0,0,0,7
VIA,MOLTENI,1,,0,0,0,0,6
VIA,MOLTENI,2,,0,0,0,0,6
VIA,MOLTENI,3,,0,0,0,0,5
VIA,MOLTENI,4,,0,0,0,0,2
VIA,MOLTENI,5,,0,0,0,0,3
VIA,MOLTENI,6,,0,0,0,0,6
VIA,MOLTENI,7,,0,0,0,0,6
VIA,MOLTENI,8,,0,0,0,0,6
VIA,MOLTENI,9,,0,0,0,0,6
VIA,MOLTENI,10,,0,0,0,0,5
VIA,MOLTENI,11,,0,0,0,0,5
VIA,MOLTENI,12,,0,0,0,0,6
VIA,MOLTENI,13,,0,0,0,0,2
VIA,MOLTENI,14,,0,0,0,0,2
VIA,MOLTENI,15,,0,0,0,0,5
VIA,MOLTENI,16,,0,0,0,0,6
VIA,MOLTENI,17,,0,0,0,0,7
VIA,MOLTENI,18,,0,0,0,0,6
VIA,MOLTENI,19,,0,0,0,0,7
VIA,MOLTENI,20,,0,0,0,0,7
VIA,MOLTENI,21,,0,0,0,0,6
VIA,MOLTENI,22,,0,0,0,0,6
VIA,MOLTENI,23,,0,0,0,0,6
VIA,MOLTENI,24,,0,0,0,0,7
VIA,MOLTENI,25,,0,0,0,0,7
VIA,MOLTENI,26,,0,0,0,0,7
VIA,MOLTENI,27,,0,0,0,0,7
VIA,MOLTENI,28,,0,0,0,0,2
VIA,MOLTENI,29,,0,0,0,0,7
VIA,MOLTENI,33,,0,0,0,0,7
VIA,MOLTENI,35,,0,0,0,0,8
VIA,PAPA GIOVANNI XXIII,1,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,2,,0,0,0,0,1
VIA,PAPA GIOVANNI XXIII,3,,0,0,0,0,1
VIA,PAPA GIOVANNI XXIII,4,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,5,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,6,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,7,,0,0,0,0,5
VIA,PAPA GIOVANNI XXIII,8,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,9,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,10,,0,0,0,0,9
VIA,PAPA GIOVANNI XXIII,11,,0,0,0,0,1
VIA,PAPA GIOVANNI XXIII,12,,0,0,0,0,2
VIA,PAPA GIOVANNI XXIII,13,,0,0,0,0,2
