DATA,Quartiere,Numero_residenti
12/31/2018 12:00:00 AM,Maristella,1568
12/31/2018 12:00:00 AM,Castello,5843
12/31/2018 12:00:00 AM,Giordano_Cadore,3377
12/31/2018 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7748
12/31/2018 12:00:00 AM,Cascinetto_Villetta_Concordia,5421
12/31/2018 12:00:00 AM,Novati,1274
12/31/2018 12:00:00 AM,Porta_Romana_Largo_Pagliari,4927
12/31/2018 12:00:00 AM,S.Felice_S.Savino,1461
12/31/2018 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3110
12/31/2018 12:00:00 AM,Centro,13591
04/01/2019 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6903
04/01/2019 12:00:00 AM,Boschetto_Migliaro,2686
04/01/2019 12:00:00 AM,Cavatigozzi_S.Predengo,2498
04/01/2019 12:00:00 AM,Cambonino,2232
04/01/2019 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6254
04/01/2019 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3808
04/01/2019 12:00:00 AM,Maristella,1560
04/01/2019 12:00:00 AM,Castello,5885
04/01/2019 12:00:00 AM,Giordano_Cadore,3383
04/01/2019 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7745
04/01/2019 12:00:00 AM,Cascinetto_Villetta_Concordia,5442
04/01/2019 12:00:00 AM,Novati,1259
04/01/2019 12:00:00 AM,Porta_Romana_Largo_Pagliari,4934
04/01/2019 12:00:00 AM,S.Felice_S.Savino,1467
04/01/2019 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3122
04/01/2019 12:00:00 AM,Centro,13598
12/31/2019 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6941
12/31/2019 12:00:00 AM,Boschetto_Migliaro,2694
12/31/2019 12:00:00 AM,Cavatigozzi_S.Predengo,2499
12/31/2019 12:00:00 AM,Cambonino,2225
12/31/2019 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6194
12/31/2019 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3836
12/31/2019 12:00:00 AM,Maristella,1554
12/31/2019 12:00:00 AM,Castello,5878
12/31/2019 12:00:00 AM,Giordano_Cadore,3399
12/31/2019 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7790
12/31/2019 12:00:00 AM,Cascinetto_Villetta_Concordia,5418
12/31/2019 12:00:00 AM,Novati,1245
12/31/2019 12:00:00 AM,Porta_Romana_Largo_Pagliari,4947
12/31/2019 12:00:00 AM,S.Felice_S.Savino,1461
12/31/2019 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3148
12/31/2019 12:00:00 AM,Centro,13723
06/01/2020 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6915
06/01/2020 12:00:00 AM,Boschetto_Migliaro,2679
06/01/2020 12:00:00 AM,Cavatigozzi_S.Predengo,2448
06/01/2020 12:00:00 AM,Cambonino,2146
06/01/2020 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6202
06/01/2020 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3785
06/01/2020 12:00:00 AM,Maristella,1544
06/01/2020 12:00:00 AM,Castello,5852
06/01/2020 12:00:00 AM,Giordano_Cadore,3334
06/01/2020 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7759
06/01/2020 12:00:00 AM,Cascinetto_Villetta_Concordia,5358
06/01/2020 12:00:00 AM,Novati,1249
06/01/2020 12:00:00 AM,Porta_Romana_Largo_Pagliari,4884
06/01/2020 12:00:00 AM,S.Felice_S.Savino,1437
06/01/2020 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3068
06/01/2020 12:00:00 AM,Centro,13239
12/31/2020 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6921
12/31/2020 12:00:00 AM,Boschetto_Migliaro,2698
12/31/2020 12:00:00 AM,Cavatigozzi_S.Predengo,2463
12/31/2020 12:00:00 AM,Cambonino,2130
12/31/2020 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6239
12/31/2020 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3734
12/31/2020 12:00:00 AM,Maristella,1539
12/31/2020 12:00:00 AM,Castello,5843
12/31/2020 12:00:00 AM,Giordano_Cadore,3351
12/31/2020 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7748
12/31/2020 12:00:00 AM,Cascinetto_Villetta_Concordia,5317
12/31/2020 12:00:00 AM,Novati,1262
12/31/2020 12:00:00 AM,Porta_Romana_Largo_Pagliari,4943
12/31/2020 12:00:00 AM,S.Felice_S.Savino,1429
12/31/2020 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3082
12/31/2020 12:00:00 AM,Centro,13296
