the_geom,ID_TR,ENTEAUT,NOMECOM,ISTAT,LUNGH,COD_SPMB,LUR
"MULTILINESTRING ((9.37884689109095 45.6027264293738, 9.37891115683548 45.60309242096699, 9.379004551976996 45.60349868523916, 9.379093796933345 45.60387877034093, 9.379159460018657 45.60415498316337, 9.379169356739801 45.60419661672734, 9.379176412050418 45.6042262938257, 9.37918169046046 45.60424841870308, 9.379186043584586 45.60426662942727, 9.379392423161407 45.60513008450897, 9.379486833031457 45.60549524373187, 9.379523761812006 45.605592483672496, 9.379554662299977 45.60564656056377, 9.379595722012231 45.60569762616763, 9.379631629201802 45.60573918315012, 9.379679418999768 45.60578189145766, 9.379727215622331 45.60582579055082, 9.379778382593976 45.60586610683352, 9.379816380235486 45.605894352470536))",28,PMB,BURAGO DI MOLGORA,108013,363.731539646,SP 215,D
"MULTILINESTRING ((9.384268328238692 45.59591520286364, 9.384274442019052 45.59619554505838, 9.384265086619598 45.596315843218754, 9.384236997367957 45.59646242066294, 9.384189380841397 45.596643230614895, 9.384088681278802 45.596786324876014, 9.383882600225284 45.59698782957589, 9.383254682034698 45.5974030885407, 9.383218914978553 45.597426742505824, 9.383032114211778 45.597550275643094, 9.382457268621943 45.597921692045404, 9.381741222124775 45.59838430737647, 9.380989281187643 45.59886873026479, 9.380861477335834 45.59894944519359, 9.38069692798977 45.599057195376545, 9.380449897989708 45.59921697568719, 9.380174641817005 45.59939341120409, 9.38010914027019 45.59943250621118, 9.380022238591977 45.59947735739199, 9.379887268638464 45.59957353624479, 9.379792286102372 45.59964121990896, 9.379561203335369 45.59978978404494, 9.379330322778172 45.599949508254845, 9.379145874128275 45.60011159817439, 9.379018216223313 45.60025288713965, 9.378918444710038 45.600384362406196, 9.37884560331034 45.6005353704152, 9.378798980185781 45.60069538243027, 9.378773424368175 45.6008801672764, 9.378771680227123 45.60123076121325, 9.378780332532209 45.6016400070385, 9.378792956465864 45.601934387184315, 9.378813009962638 45.602303810831096, 9.37884689109095 45.6027264293738))",28,PMB,BURAGO DI MOLGORA,108013,930.77558752,SP 215,D
"MULTILINESTRING ((9.379886417243238 45.591345074006185, 9.380043945069975 45.59145472312858, 9.380082544279428 45.59148159049371, 9.380154785903171 45.59153031372408, 9.38024718771363 45.59158679256982, 9.380923875769213 45.59189318225406, 9.38174975607713 45.59224929499619, 9.382630677371376 45.59262861998527, 9.383107197755692 45.59285078759715, 9.383445830407574 45.59306306498499, 9.383643635283747 45.593266993418155, 9.383749039591473 45.59341859683428, 9.383808620244974 45.5935650021246, 9.383835867527685 45.59370476438074, 9.383835883698591 45.5937052557805, 9.383835974057778 45.59370572172826, 9.383941225290991 45.594247191680736, 9.384045069662942 45.59490897884032, 9.384051940535544 45.594952767156954, 9.384056501053292 45.594982275069775, 9.384059147086838 45.594999150229604, 9.384164518007234 45.59562211890047, 9.384268328238692 45.59591520286364))",27,PMB,BURAGO DI MOLGORA,108013,664.813379493,SP 215,D
"MULTILINESTRING ((9.37877266367022 45.58531906024039, 9.378745824339159 45.585494053141495, 9.37876407725819 45.58582549959412, 9.378959944883242 45.587005241491696, 9.379169783728425 45.58822148049833, 9.379323829348792 45.589261940925965, 9.379335922686465 45.58934362353139, 9.379346255373024 45.58944045706003, 9.379355353911722 45.58952573920354, 9.37944552855402 45.59057954646685, 9.37948406383507 45.59079985285297, 9.379524715123676 45.59089656851974, 9.379587204213571 45.59101868442693, 9.379674132915408 45.591103691679436, 9.379742422803528 45.59117014766655, 9.379761358631137 45.59119867277998, 9.379792111905047 45.59124499947488, 9.379886417243238 45.591345074006185))",24,PMB,BURAGO DI MOLGORA,108013,680.911016756,SP 215,D
"MULTILINESTRING ((9.374070241610251 45.595691279499704, 9.374020327985209 45.595688038756784, 9.37398851114485 45.595685466028534, 9.37202151569851 45.59552638562437, 9.371989606671674 45.595523804538644, 9.371909687875979 45.59551734011007, 9.371816088076802 45.595513117295944, 9.371645488194172 45.5955054185235, 9.371392109622668 45.59550997795978, 9.371254738151253 45.59551244970037, 9.371134911777128 45.595518272950926, 9.369728335790152 45.59558841786566))",26,PMB,VIMERCATE,108050,340.10509358,SP 200,D
"MULTILINESTRING ((9.369728335790152 45.59558841786566, 9.3695137475903 45.59559312391496, 9.36927093319553 45.59559844826305, 9.36895942263873 45.595566961222175, 9.368662998663192 45.595509321780526, 9.368320121895316 45.59540637635904, 9.368020439863935 45.595281598379614, 9.367574435236387 45.595014354815284, 9.36703645602843 45.59468034767102, 9.366832164089903 45.594555395053625, 9.366805008303166 45.594538785415494, 9.366775790349074 45.59452091235212, 9.366303241604973 45.59423184150131, 9.365553885531076 45.59376376008523, 9.365207887359704 45.59355262336889, 9.364941799238952 45.59340594747369, 9.364669105861458 45.593288365243254, 9.36442376399641 45.59319706801576, 9.364164575965296 45.59312552657141, 9.363961066361467 45.59307927996715, 9.363596081501463 45.59302355595753, 9.363363550651846 45.59300161332181, 9.363337712477273 45.592999175226446, 9.363215527104659 45.592978861495574, 9.363075831687528 45.592986866401475, 9.362896690515427 45.59298972096867, 9.362850080043026 45.59299046399145, 9.362674171316367 45.59300929460427, 9.362385831029938 45.59304918393947, 9.36160399000105 45.59320485830818, 9.361222004173943 45.593296706779405, 9.361081044010584 45.5933275757627, 9.360793247628948 45.59339275214192))",25,PMB,VIMERCATE,108050,798.090228282,SP 200,D
"MULTILINESTRING ((9.409555158321096 45.58223229465268, 9.40938255744965 45.58256897591805, 9.408928829848824 45.58336983118128, 9.40855220694813 45.58404991232005, 9.408204819889717 45.584670349615486, 9.408000104375468 45.585087847312515, 9.407832743422897 45.58539506506419, 9.407690689079407 45.58568433154879, 9.40762871072075 45.58590782083101, 9.407588339878352 45.5861877934852, 9.40762862978923 45.58648236237804, 9.40777095183799 45.586815267791174, 9.407886651419119 45.586984538037406, 9.40813016785034 45.58723968109541, 9.408355929269533 45.58738474273583, 9.408645200495934 45.58751766843312, 9.409010702373855 45.58763841396117, 9.40946960895517 45.58777668424256, 9.409818175936277 45.587900463613025, 9.410311243963202 45.58807135359054, 9.41102082506359 45.58828016333281, 9.411590302599762 45.58846268025704, 9.412249037042741 45.58867464217477, 9.412882206330922 45.58886883020542, 9.413285775517428 45.58897453948439, 9.413913356261828 45.58914576065769, 9.414330151461291 45.58931988711791, 9.414380478372799 45.58934873279506, 9.414670785751557 45.58951512674773, 9.414849933618259 45.5896603437936, 9.414886011377659 45.589703256445475, 9.414969703689529 45.58980280053261, 9.41507684104524 45.589957209563856, 9.415125801574076 45.590110997322114, 9.415298295650297 45.5905033206012, 9.415329216448445 45.590598518842896))",30,PMB,CAVENAGO DI BRIANZA,108017,1298.24430174,SP 176,D
"MULTILINESTRING ((9.412373465603427 45.57866520849828, 9.4122246753319 45.57909014877758, 9.412090848110404 45.57943911670049, 9.411868375390501 45.57985668577357, 9.411709999515317 45.58013537898864, 9.411506230877636 45.58049352901648, 9.411174175708167 45.5806368155623, 9.410838207420468 45.58074662154582, 9.410669775781297 45.58081009923893, 9.410528797839033 45.58087133488521, 9.41039502048903 45.58094326109352, 9.410282655574955 45.58102154056555, 9.410195755903372 45.581104014770574, 9.410112018413953 45.581201481342, 9.410031613394242 45.581337516923746, 9.40997437430912 45.581441318597804, 9.40978270232134 45.58180709361507, 9.409650329866656 45.58207263193068, 9.409555158321096 45.58223229465268))",32,PMB,CAVENAGO DI BRIANZA,108017,473.705872583,SP 176,D
"MULTILINESTRING ((9.383998554079954 45.55971435375341, 9.384030460588553 45.56038208617601, 9.38411220430048 45.56118379168301, 9.384130084185431 45.56171814773096, 9.384150145295575 45.56227392876935, 9.384184534337063 45.56284252315043, 9.384221249863524 45.563453976187546, 9.38425133691491 45.5639882900456, 9.384291089765904 45.564448267767176, 9.384313334652777 45.56502547533338, 9.384335113903017 45.56583274096593, 9.384313109185824 45.56618575727644, 9.38425243228894 45.566536045820875, 9.384136351497855 45.566816504291154, 9.383993744806302 45.56708562048568, 9.383786701012758 45.56745211823968, 9.383542918246036 45.56780159288527, 9.383304885044739 45.56809960680166, 9.383028255163946 45.568406322208716, 9.38278612980388 45.5687014909056, 9.38244065445065 45.56905701948757, 9.38205706282758 45.56949269363896, 9.381814821237874 45.56977214211172, 9.381445492297075 45.570140162458884, 9.381055141032846 45.57047297038529, 9.380929618104 45.57086491211661, 9.380893770464972 45.570979344692596, 9.38079027633401 45.57131977191735, 9.380750396501787 45.571439933531636, 9.380716592925037 45.571555788590416, 9.380634896398528 45.571810407323, 9.380529326742224 45.572145125526134, 9.380443540207677 45.57239690079428, 9.380438993928347 45.5724129773634))",23,PMB,CAPONAGO,108052,1486.20522734,SP 215,D
"MULTILINESTRING ((9.383897482806928 45.55798348444717, 9.383983014403084 45.55938914782525, 9.383998554079954 45.55971435375341))",23,PMB,CAPONAGO,108052,192.461615779,SP 215,D
"MULTILINESTRING ((9.311455002431277 45.615314605039046, 9.311705632309414 45.61552942954865, 9.312145768825811 45.61607883240654, 9.31218322377061 45.61611885631551, 9.312375177821234 45.61632397640869, 9.31257699672162 45.61648917695299, 9.312603500559876 45.616507379068665, 9.31277594266646 45.616625807873845, 9.312972174297519 45.61676244498113, 9.313239184876977 45.61693318133121, 9.31332555007797 45.617021741594996, 9.313355037830284 45.617044783264035, 9.31340066182348 45.6170843001084))",38,PMB,VILLASANTA,108049,250.061959013,SP 058,D
"MULTILINESTRING ((9.320969348082091 45.61288486632351, 9.320956155466243 45.61289220766774, 9.320589204107543 45.61308966866859, 9.32043652377818 45.613171826642144, 9.320242913391331 45.613277011096585, 9.320017038159246 45.6133997222658, 9.319309616080657 45.613810473993574, 9.319285998284244 45.61382367060272, 9.319264902813094 45.6138354308057, 9.31917506743237 45.61388541662694, 9.318409692610858 45.61431126803473, 9.317705363627107 45.61470990835329, 9.317452808088468 45.61483642401306, 9.316953258649026 45.61511721336929, 9.315945278225444 45.615668514755875, 9.315944268070648 45.61566906660786, 9.315746815120862 45.615788492632355, 9.315653294191769 45.61583764876389, 9.315565068533646 45.61588649766041, 9.315292846067553 45.61603711519327, 9.31464739642066 45.61639668269323, 9.314517860831266 45.61646866718718, 9.313899257211816 45.61681242465171, 9.313527929983206 45.617014153906105, 9.31340066182348 45.6170843001084))",38,PMB,VILLASANTA,108049,752.357502154,SP 045,D
"MULTILINESTRING ((9.275072176826955 45.62033478749338, 9.275066318866385 45.62032091673682, 9.275059521144444 45.62027015155907))",7,PMB,VEDANO AL LAMBRO,108046,7.27214692698,SP 006,D
"MULTILINESTRING ((9.341072678217973 45.574953301750256, 9.339681272291632 45.57529380127838, 9.339059353205712 45.575408533346874, 9.33861222164085 45.57549130800626, 9.337961864596423 45.57561469185643, 9.337770822310274 45.57565097922923, 9.337043186350428 45.575781730424154, 9.336551373105836 45.57587891794818, 9.335868469529169 45.57600524357488, 9.335596298186296 45.576055935211684))",11,PMB,AGRATE BRIANZA,108001,444.74866814,SP 013,D
"MULTILINESTRING ((9.384662826486345 45.55788438081929, 9.38484151172425 45.557866903824895, 9.384963478056116 45.55785577622188, 9.385086466530352 45.55784535882603, 9.385146454303262 45.5578430134403, 9.385209494018124 45.55784065773163, 9.385274586607732 45.55784115289719, 9.385369187034962 45.557843691634126, 9.385460770996838 45.55785124145337, 9.385556446116388 45.55786234990689, 9.385673538440686 45.55788195947213, 9.385816162365723 45.55791720121883))",47,PMB,CAPONAGO,108052,91.3939213738,SP 215,D
"MULTILINESTRING ((9.385816162365723 45.55791720121883, 9.385889542619669 45.557939816020614, 9.38599762377662 45.557980174304646, 9.38610880470381 45.55802766794064, 9.386215975266516 45.558083747624394, 9.38629871483409 45.55813633821095, 9.386398871217509 45.55820744528693, 9.386484823452957 45.55828360131334, 9.386555516277863 45.55835909512824, 9.38661706571484 45.55843604831002, 9.386670518464209 45.558518744529025, 9.386699328852377 45.55857352998738))",47,PMB,CAPONAGO,108052,103.437386693,SP 215,D
"MULTILINESTRING ((9.383897482806928 45.55798348444717, 9.384662826486345 45.55788438081929))",47,PMB,CAPONAGO,108052,60.7394320417,SP 215,D
"MULTILINESTRING ((9.386699328852377 45.55857352998738, 9.386927227492546 45.55914554526558))",47,PMB,CAPONAGO,108052,65.9927532647,SP 215,D
"MULTILINESTRING ((9.383650265906349 45.55776409624891, 9.383897482806928 45.55798348444717))",46,PMB,CAPONAGO,108052,31.0865262005,SP 215,D
"MULTILINESTRING ((9.386927227492546 45.55914554526558, 9.38667534556445 45.559194660854125, 9.386196949926802 45.55928701603052, 9.385841461229644 45.559356805260826, 9.385573308018335 45.55940772317779, 9.385183288382454 45.55948477103434, 9.384928340983283 45.55953349975809, 9.384684571642817 45.55958076090478, 9.384318913136223 45.55965129342215, 9.383998554079954 45.55971435375341))",22,PMB,CAPONAGO,108052,237.145850629,SP 013 dir,D
"MULTILINESTRING ((9.383998554079954 45.55971435375341, 9.383842552848414 45.55974506034835, 9.38342814889062 45.55982647223684, 9.382895897637367 45.55992756692578, 9.382477406982332 45.560006845011415, 9.382144138128181 45.560063271787264, 9.381908786242814 45.5601027579486, 9.381554016289195 45.56015514680571, 9.38114500403847 45.56020771555372, 9.380760489945844 45.56024829280216, 9.380398788631801 45.5602786711182, 9.379967577865756 45.56030749460596, 9.379713402582812 45.56032084221344, 9.379453260083366 45.560329446624586, 9.379214527282917 45.56033555449208, 9.378913428773817 45.560338383539445, 9.378543031356614 45.56033603902629, 9.378225996826535 45.56032875328962, 9.37800897529482 45.56032173163649, 9.377578296102831 45.560303508491536, 9.373876937901004 45.56015222184731, 9.37329852253551 45.5601205260786, 9.372818309226295 45.56009637384093, 9.372150933169856 45.56006854227609, 9.371573072675695 45.56004279735405, 9.371020277436607 45.56001363501579, 9.370455610037144 45.55998331676544, 9.369982539564345 45.55996222490134, 9.36937042675143 45.55993443661924, 9.368756611567209 45.55990545971427, 9.368319153784599 45.55988662857202, 9.367773165615295 45.559861000186274, 9.367249221510463 45.55983648826212, 9.366406529215531 45.55980109018155, 9.365746934671835 45.559769862255514, 9.365243356031412 45.55974884933917, 9.363518472415366 45.559683310566804, 9.363010169211758 45.55966458550487, 9.362322231794469 45.55970538401677, 9.361831189549223 45.559759326498614, 9.361223298317912 45.55985468118097, 9.360695558324286 45.55998101319969, 9.360164466368778 45.560144617666495, 9.359664847353347 45.56032126209499, 9.359450989226486 45.560412099573206))",22,PMB,CAPONAGO,108052,1941.1196747,SP 013 dir,D
"MULTILINESTRING ((9.39027083238829 45.55849369532109, 9.389282590666417 45.558686398903326, 9.388865145542761 45.55876712621341, 9.388363405557781 45.558865284699124, 9.387536644908499 45.5590267025894, 9.386927227492546 45.55914554526558))",39,PMB,CAPONAGO,108052,270.818678314,SP 013 dir,D
"MULTILINESTRING ((9.359450989226486 45.560412099573206, 9.359363395549169 45.560449305542505, 9.35897926477439 45.560632874441616, 9.358897671947775 45.560676871383606, 9.358872348628882 45.560689545199686, 9.358818027203494 45.560716728869096, 9.358771580156194 45.56073997052831, 9.358746191667844 45.56075268142524, 9.358745749727406 45.56075290243856, 9.35874534002629 45.56075315575439, 9.358345413493478 45.56100057690495, 9.358026101267116 45.56122273372197, 9.357707389306519 45.56145910940357, 9.357366722265082 45.561709234453865, 9.357059617764904 45.56193810113071, 9.356723460434553 45.56217281836597, 9.356438501852436 45.56239900389451, 9.356116081093269 45.56263862703264, 9.355839944703376 45.56284219093764, 9.355531164882443 45.5630715087291, 9.355333344764988 45.56321830110127, 9.35513539150922 45.56336446346818, 9.35483973627349 45.56358293732054, 9.354561292634214 45.56378785542243, 9.354242493378685 45.56401495052976, 9.3539327266228 45.564211593247634, 9.353632151033255 45.5643825537111, 9.353562674690307 45.56441815364091, 9.353386137541177 45.56450860945128, 9.353093671369093 45.56464497942189, 9.35281197274865 45.56478212547877, 9.352503065917993 45.56489235169091, 9.35227695747552 45.564961814400604, 9.352222130086915 45.564981379795995, 9.352153810939734 45.56500576270661, 9.352093833305487 45.56502511889096))",22,PMB,AGRATE BRIANZA,108001,774.757052915,SP 013 dir,D
"MULTILINESTRING ((9.346856178237978 45.56517210821826, 9.347127761227512 45.56522497805529, 9.347192241737831 45.56523753116589, 9.347506313370973 45.565325759341654, 9.34775393502152 45.565416096278035, 9.348488031395576 45.56567749950119))",15,PMB,AGRATE BRIANZA,108001,139.612838974,SP 121,D
"MULTILINESTRING ((9.347146005631195 45.56716778948445, 9.347358016595052 45.566900671244376, 9.347387831449867 45.566872767390265, 9.34766992084084 45.566608178943156, 9.347879580205314 45.56648503659739, 9.348177887958288 45.56635721320024, 9.348485975953004 45.566277694737636, 9.348865268196127 45.5662323419625, 9.349321046398616 45.5662304972906, 9.349595542674773 45.56626117829608, 9.349680049294783 45.56627683617617, 9.349846288267766 45.566320123518956, 9.35003161392566 45.566368380114426))",45,PMB,AGRATE BRIANZA,108001,272.147358417,SP 013,D
"MULTILINESTRING ((9.34699127990297 45.56736272867228, 9.347146005631195 45.56716778948445))",45,PMB,AGRATE BRIANZA,108001,24.7958206822,SP 013,D
"MULTILINESTRING ((9.348488031395576 45.56567749950119, 9.348630540579595 45.56570200923848, 9.348726728970462 45.56570745796619, 9.348823203513884 45.565705880343174, 9.348918926684837 45.565697293335916, 9.34901286903971 45.56568178929251, 9.349420621815918 45.56560623924998, 9.350013940440519 45.565492967559635, 9.350834439358662 45.56533583893972))",14,PMB,AGRATE BRIANZA,108001,188.826663752,SP 013 dir,D
"MULTILINESTRING ((9.34701622044669 45.56698019904664, 9.34699127990297 45.56736272867228))",53,PMB,AGRATE BRIANZA,108001,42.5433543579,SP 013,D
"MULTILINESTRING ((9.35003161392566 45.566368380114426, 9.350149339746688 45.56642206333264, 9.350572779032028 45.56661514915657, 9.350801314129518 45.5667194122329, 9.351062031258932 45.5668383565508))",48,PMB,AGRATE BRIANZA,108001,95.874487085,SP 121,D
"MULTILINESTRING ((9.367412623813758 45.602630696052366, 9.3684381659236 45.60275548241114))",55,PMB,VIMERCATE,108050,81.1700780013,SP 002 var,D
"MULTILINESTRING ((9.3684381659236 45.60275548241114, 9.368670807850012 45.602791645770594, 9.36890180043691 45.60283495805728, 9.369199075070835 45.602897107150504, 9.369496398547511 45.6029664011867, 9.369899210025359 45.603082982497305, 9.370142299240644 45.603159593620255, 9.370507909947326 45.60329415484496, 9.371011243071433 45.60347589816271, 9.371664222472091 45.60371192703041, 9.372179517187583 45.6039055327614, 9.372602973412555 45.60406371447311, 9.37335973860997 45.604343453038446, 9.3737526181483 45.60449458453197, 9.374487279319318 45.60476486219299, 9.375257594449 45.605038589591004, 9.375458216036373 45.60510461231116, 9.375788037960792 45.60521069612336, 9.376105913800316 45.605306101753754, 9.376389718002878 45.60538018474507, 9.37669578070794 45.60548353860719, 9.377137350135088 45.6055964777621, 9.37750826318637 45.60569134344081, 9.377956040003667 45.6058149754719, 9.379026289144932 45.60612067055294, 9.379570071809738 45.606246355732864, 9.380335118038461 45.60648672583635, 9.38067547357398 45.60664277163813, 9.380890016940617 45.60675875050304, 9.381152402743137 45.60692458144056, 9.381377498828412 45.60709529867906, 9.382677519734866 45.60816501262333))",55,PMB,VIMERCATE,108050,1280.95679657,SP 002 var,D
"MULTILINESTRING ((9.382677519734866 45.60816501262333, 9.38331521099739 45.60868555281815))",55,PMB,VIMERCATE,108050,76.2705985042,SP 002 var,D
"MULTILINESTRING ((9.384055618157271 45.60921607184621, 9.384345144199036 45.609378231653174, 9.384711245503402 45.6095734742521, 9.385215299854181 45.60984564898117, 9.385438388898736 45.609967544564, 9.385734701313604 45.61012848710397, 9.386031031759337 45.61029181046549, 9.386170756362471 45.610379454077396, 9.386293481867897 45.61046239168933, 9.3864230435422 45.61055245101038, 9.3865373027201 45.61063779955101, 9.386708074188011 45.61079916425716, 9.386824351504956 45.61093094435019, 9.38695780671222 45.61109362585272, 9.38706592931572 45.611273062814405, 9.38714685862403 45.61144544866269, 9.387212615007218 45.61163217400681, 9.387256464493579 45.61184040756336, 9.387279610611737 45.61199869923569, 9.387291143271469 45.612195134944685, 9.387303823294557 45.612804757696054, 9.387307395703912 45.613077428798235, 9.387311411941031 45.61366088443372, 9.387311486814736 45.6141645733719, 9.387308232569989 45.614184827561814))",55,PMB,VIMERCATE,108050,657.669342893,SP 002 var,D
"MULTILINESTRING ((9.387308232569989 45.614184827561814, 9.387229642303492 45.61494519521892))",55,PMB,VIMERCATE,108050,84.6992279094,SP 002 var,D
"MULTILINESTRING ((9.413235705757975 45.57620253946203, 9.412584582275398 45.57806225303157))",32,PMB,CAVENAGO DI BRIANZA,108017,212.76796603,SP 176,D
"MULTILINESTRING ((9.412584582275398 45.57806225303157, 9.412373465603427 45.57866520849828))",32,Altro,CAVENAGO DI BRIANZA,108017,68.9836380976,SP 176,D
"MULTILINESTRING ((9.380438993928347 45.5724129773634, 9.380260723228899 45.57304337888569, 9.380254621799613 45.57306603857046))",23,Altro,AGRATE BRIANZA,108001,73.9674796636,SP 215,D
"MULTILINESTRING ((9.34699127990297 45.56736272867228, 9.346954490446244 45.5675061242422, 9.34690489157391 45.56766628981399, 9.3468445000226 45.567861306818685, 9.346798565880984 45.56800963745289, 9.34678485823634 45.56805390473186))",43,Altro,AGRATE BRIANZA,108001,78.4687909763,SP 013,D
"MULTILINESTRING ((9.088215734864304 45.629483198726476, 9.088232822693595 45.62948200460819, 9.088283361410504 45.62947847320331, 9.088324998952807 45.62947556162163, 9.088383546007154 45.62947146772308, 9.088801738266174 45.62944756098491, 9.08890066452925 45.62944319510223, 9.088994803277552 45.62943903988486, 9.089078504258593 45.62943733288146, 9.089393904693791 45.629430897478386, 9.090389486734898 45.629376828593394, 9.091538880081194 45.629312463139556, 9.091573122971884 45.62931054550115, 9.091603159580695 45.62930886344931, 9.092199509369134 45.62927547181629, 9.092374739073524 45.62926587928485, 9.092904689374548 45.62925401836348, 9.093252400429394 45.62927974775934, 9.093974831966941 45.6293715053332, 9.09492348337953 45.629486833054415, 9.096030767406951 45.629637393319776, 9.096129560562225 45.62964235075414, 9.096590994778088 45.62969875742088, 9.097466387953133 45.62980584507949, 9.098090021715274 45.62988253930599, 9.09853573810195 45.62997216504271, 9.098721456158485 45.6300170093587, 9.098908768798676 45.63009299521003, 9.09936161333665 45.63029431308911, 9.099533692251024 45.6303880429919, 9.099844708382191 45.63060803784109, 9.09984545213827 45.63060856374542, 9.100013218447222 45.63071897451136, 9.100180076023234 45.630828786363836, 9.10026994453922 45.63099758204798, 9.100361811434125 45.63117012928803, 9.100771202292425 45.63202953751992, 9.100911086294339 45.63233778579684, 9.101064878055906 45.63267383444461, 9.1012276900408 45.63303066701112, 9.101455036152243 45.633528036475894, 9.101549712675375 45.6337359637228, 9.10167053860081 45.63400111349131, 9.101783753639351 45.634242957508945, 9.101938227095879 45.63452463868638, 9.102073275866902 45.634706786793004, 9.102637117275249 45.63517036918417, 9.1031375616028 45.635411323208864, 9.10397056638291 45.63557654513741, 9.105049816829593 45.63568491902867, 9.105366154682315 45.6357193712652, 9.105905279466501 45.635779178931855, 9.107419961479778 45.63594968324749, 9.107451761442464 45.63595333021855))",56,PMB,CERIANO LAGHETTO,108018,1886.87330315,SP 134,D
"MULTILINESTRING ((9.107451761442464 45.63595333021855, 9.108769920290984 45.63610449540725))",56,PMB,COGLIATE,108020,104.099013866,SP 134,D
"MULTILINESTRING ((9.058733572255338 45.62328399860074, 9.058879342517796 45.62357177184014, 9.059134709845088 45.62411647492658, 9.059616010179889 45.625098594416116, 9.059795880188526 45.625474028524934, 9.059937835604563 45.62578774749996, 9.060031765873816 45.62602346691143, 9.06011622299763 45.62629384662479, 9.06019810526363 45.62668794187617, 9.060220436744423 45.62693917860845, 9.060235873668947 45.62709158689896, 9.060246266199742 45.62728686479357, 9.060254943700983 45.62746666377871, 9.060261920197782 45.627641700360655, 9.060272363968416 45.6278846075463, 9.060284525501052 45.6281477569125, 9.060293239012266 45.628359706279916, 9.060303573239166 45.628501399805934, 9.06030540585551 45.62862761891245, 9.060337067466689 45.62923960344622))",56,PMB,CERIANO LAGHETTO,108018,679.508381218,SP 133 var,D
"MULTILINESTRING ((9.060337067466689 45.62923960344622, 9.06125535100748 45.62921767364732, 9.061289918072454 45.62921684772416, 9.06130635695564 45.62921656887576, 9.061830224082108 45.62920768706058, 9.061925972141124 45.62920606363723, 9.061970528595376 45.629205858557704, 9.062567166302705 45.62920310400429, 9.062694301003408 45.62920177417542, 9.06306765578782 45.6291894939256, 9.063122904733744 45.62918767672719, 9.063174330625657 45.62918473019913, 9.064168021251632 45.62912777834678, 9.065680848923671 45.629038979501296, 9.067037616969882 45.62895874378253, 9.067085786557364 45.62895589461444, 9.067141777819998 45.62895289861469, 9.067236131811985 45.62894784850572, 9.067318746701849 45.62894342630109, 9.067404693897545 45.628938453013845, 9.06852182517239 45.628873802605156))",56,PMB,CERIANO LAGHETTO,108018,639.525476208,SP 134,D
"MULTILINESTRING ((9.052612996785857 45.65179777100285, 9.052609797062473 45.65200734392348, 9.052585091553953 45.65223415444982, 9.052535414656127 45.65237932933313, 9.05243777147067 45.65265788976763, 9.052387997124011 45.6528122329313, 9.052328107002857 45.653044455534406, 9.052286543737893 45.65326381013433, 9.052260252450669 45.65347529814603, 9.052253310233695 45.65367820484554, 9.052253432487527 45.65380966282383, 9.052254529966357 45.653893967379204, 9.05226483517085 45.6540211344697, 9.05227207116949 45.65413401314492, 9.05228442193654 45.6542690379708, 9.052297829088744 45.65444407127073, 9.052310193290637 45.65459338589507, 9.052328680803779 45.654753413270164, 9.052347266320407 45.6550198932249, 9.052378072669331 45.65527993822614, 9.0524130551343 45.655649290793974, 9.052443899481611 45.65594934468285, 9.052467640968999 45.65628083741276, 9.052519090447218 45.65682522258279, 9.052537568615895 45.656991672898805, 9.05265903730314 45.65744426437913, 9.053073353520558 45.65746548396668, 9.053245045750643 45.65747392521649, 9.054681767697643 45.6575195903515, 9.055816291315384 45.6577548091127, 9.056159323031487 45.65778083718363, 9.056784177104308 45.65775433213854, 9.057258719525718 45.65769396306807, 9.057908117817302 45.657594208360244, 9.058388558206934 45.65754621502493, 9.058926870113469 45.65752462453739, 9.060811784744972 45.6576093702086, 9.061473063374674 45.657723681293206, 9.061703463115474 45.658147528514135, 9.06178679156722 45.65830082076184, 9.06182355925506 45.658382247181024, 9.061868537551433 45.65851796787983, 9.062150781703554 45.65946088412514, 9.06242689764813 45.66038236996574, 9.06247644916135 45.66059431491351, 9.062519295320106 45.66080697731804, 9.062555415034824 45.66102025288181, 9.062584790514173 45.66123403700544, 9.062607407273951 45.661448224838914, 9.062622982021736 45.661645528207664, 9.062631290198938 45.66184304768957, 9.062632326195006 45.66204065172146, 9.062626089243144 45.66223820868242, 9.062612583421028 45.66243558698158, 9.062564204140303 45.662910005679386, 9.062509554002297 45.663244396599175, 9.062396234460902 45.66396461960479, 9.06221406338459 45.66508211283107, 9.062098713585911 45.66581662530082, 9.061977409930751 45.666698317649306, 9.06193718937602 45.667187020182645, 9.061929182874584 45.66742372042826))",58,PMB,MISINTO,108032,2417.81691675,SP 31 bis,D
"MULTILINESTRING ((9.063487729813225 45.672945783128895, 9.063620674335011 45.673396590241225, 9.064148953548013 45.67491806216931, 9.064638061981874 45.676325242537125, 9.06516639778728 45.67784789885951, 9.065432316817429 45.67864435212847, 9.065445968243944 45.67869792818755, 9.065457095423257 45.67893333551816))",57,PMB,LAZZATE,108025,683.221320257,SP 31 bis,D
"MULTILINESTRING ((9.063487729813225 45.672945783128895, 9.064107925826399 45.672927414373305, 9.064790009266035 45.67289654637745, 9.066468678224943 45.67282535283765, 9.069515654498211 45.672715777559006, 9.069639880525973 45.67271126627895, 9.070090631558514 45.67269489438997))",59,PMB,LAZZATE,108025,515.048049067,SP 174,D
