ANNO,MESE,SERVIZIO,GIORNI_LAVORATIVI,GIORNI_DI_ASSENZA,GIORNI_DI_PRESENZA,%_ASSENZA,%_PRESENZA
2019,10,SETTORE POLITICHE SOCIALI,138,3,135,"2,17","2,17"
2019,10,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,69,30,39,"43,48","43,48"
2019,10,SERVIZIO GESTIONE INTEGRATA E PROCESSI,184,41,143,"22,28","22,28"
2019,10,SERVIZIO SOCIALE TERRITORIALE E POIS,713,104,609,"14,59","14,59"
2019,10,"SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT",4013,370,3643,"9,22","9,22"
2019,10,SERVIZIO POLITICHE EDUCATIVE,46,3,43,"6,52","6,52"
2019,10,SERVIZIO INFORMAGIOVANI,161,3,158,"1,86","1,86"
2019,10,"SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE",138,9,129,"6,52","6,52"
2019,10,SERVIZIO AMBIENTE ED ECOLOGIA,138,10,128,"7,25","7,25"
2019,10,UNITA' DI STAFF URBANISTICA E AREA OMOGENEA,92,14,78,"15,22","15,22"
2019,10,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,405,24,381,"5,93","5,93"
2019,10,SERVIZIO SPORTELLO UNICO IMPRESE,207,33,174,"15,94","15,94"
2019,10,"SETTORE CULTURA, MUSEI E CITY BRANDING",828,86,742,"10,39","10,39"
2019,10,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,111,2,109,"1,8","1,8"
2019,10,SERVIZIO CULTURA ED EVENTI,69,13,56,"18,84","18,84"
2019,11,UFFICIO DI GABINETTO,42,20,22,"47,62","47,62"
2019,11,UFFICIO PROGETTI E RISORSE,126,15,111,"11,9","11,9"
2019,11,SERVIZIO POLIZIA LOCALE,2062,275,1787,"13,34","13,34"
2019,11,AREA SEGRETARIO GENERALE,21,0,21,0,0
2019,11,UFFICIO SEGRETARIO GENERALE,42,0,42,0,0
2019,11,SERVIZIO SEGRETERIA GENERALE,399,40,359,"10,03","10,03"
2019,11,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE",71,12,59,"16,9","16,9"
2019,11,SERVIZIO COMUNICAZIONE,197,20,177,"10,15","10,15"
2019,11,"SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE",63,1,62,"1,59","1,59"
2019,11,SERVIZIO ICT E AGENDA DIGITALE,295,13,282,"4,41","4,41"
2019,11,UFFICIO STAMPA,42,0,42,0,0
2019,11,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",84,6,78,"7,14","7,14"
2019,11,SERVIZIO PATRIMONIO,210,17,193,"8,1","8,1"
2019,11,SERVIZIO AVVOCATURA E CONTRATTI,84,16,68,"19,05","19,05"
2019,11,SETTORE ECONOMICO FINANZIARIO/ENTRATE,189,10,179,"5,29","5,29"
2019,11,SERVIZIO GESTIONE BILANCIO,63,6,57,"9,52","9,52"
2019,11,SERVIZIO ENTRATE,222,47,175,"21,17","21,17"
2019,11,"UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI",42,8,34,"19,05","19,05"
2019,11,SERVIZI DEMOGRAFICI E STATISTICA,558,48,510,"8,6","8,6"
2019,11,UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO,321,39,282,"12,15","12,15"
2019,11,SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO,763,100,663,"13,11","13,11"
2019,11,SETTORE LAVORI PUBBLICI E MOBILITA' URBANA,244,21,223,"8,61","8,61"
2019,11,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI,84,2,82,"2,38","2,38"
2019,11,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",193,11,182,"5,7","5,7"
2019,11,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,122,7,115,"5,74","5,74"
2019,11,SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP,297,47,250,"15,82","15,82"
2019,11,SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE,168,17,151,"10,12","10,12"
2019,11,"SETTORE URBANISTICA, RIGENERAZIONE URBANA",21,1,20,"4,76","4,76"
2019,11,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,223,32,191,"14,35","14,35"
2019,11,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",79,0,79,0,0
2019,11,SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA,105,8,97,"7,62","7,62"
2019,11,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',139,15,124,"10,79","10,79"
2019,11,SETTORE POLITICHE SOCIALI,126,5,121,"3,97","3,97"
2019,11,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,63,21,42,"33,33","33,33"
2019,11,SERVIZIO GESTIONE INTEGRATA E PROCESSI,168,28,140,"16,67","16,67"
2019,11,SERVIZIO SOCIALE TERRITORIALE E POIS,651,106,545,"16,28","16,28"
2019,11,"SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT",3640,277,3363,"7,61","7,61"
2019,11,SERVIZIO POLITICHE EDUCATIVE,42,1,41,"2,38","2,38"
2019,11,SERVIZIO INFORMAGIOVANI,147,2,145,"1,36","1,36"
2019,11,"SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE",126,3,123,"2,38","2,38"
2019,11,SERVIZIO AMBIENTE ED ECOLOGIA,126,7,119,"5,56","5,56"
2019,11,UNITA' DI STAFF URBANISTICA E AREA OMOGENEA,84,8,76,"9,52","9,52"
2019,11,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,370,23,347,"6,22","6,22"
2019,11,SERVIZIO SPORTELLO UNICO IMPRESE,189,27,162,"14,29","14,29"
2019,11,"SETTORE CULTURA, MUSEI E CITY BRANDING",770,79,691,"10,26","10,26"
2019,11,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,101,8,93,"7,92","7,92"
2019,11,SERVIZIO CULTURA ED EVENTI,64,12,52,"18,75","18,75"
2019,12,UFFICIO DI GABINETTO,44,4,40,"9,09","9,09"
2019,12,UFFICIO PROGETTI E RISORSE,132,33,99,25,25
2019,12,SERVIZIO POLIZIA LOCALE,2108,454,1654,"21,54","21,54"
2019,12,AREA SEGRETARIO GENERALE,22,12,10,"54,55","54,55"
2019,12,UFFICIO SEGRETARIO GENERALE,44,6,38,"13,64","13,64"
2019,12,SERVIZIO SEGRETERIA GENERALE,418,45,373,"10,77","10,77"
2019,12,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE",66,13,53,"19,7","19,7"
2019,12,SERVIZIO COMUNICAZIONE,207,32,175,"15,46","15,46"
2019,12,"SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE",66,8,58,"12,12","12,12"
2019,12,SERVIZIO ICT E AGENDA DIGITALE,308,32,276,"10,39","10,39"
2019,12,UFFICIO STAMPA,44,5,39,"11,36","11,36"
2019,12,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",88,5,83,"5,68","5,68"
2019,12,SERVIZIO PATRIMONIO,220,26,194,"11,82","11,82"
2019,12,SERVIZIO AVVOCATURA E CONTRATTI,88,9,79,"10,23","10,23"
2019,12,SETTORE ECONOMICO FINANZIARIO/ENTRATE,198,6,192,"3,03","3,03"
2019,12,SERVIZIO GESTIONE BILANCIO,66,4,62,"6,06","6,06"
2019,12,SERVIZIO ENTRATE,233,41,192,"17,6","17,6"
2019,12,"UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI",44,5,39,"11,36","11,36"
2019,12,SERVIZI DEMOGRAFICI E STATISTICA,566,72,494,"12,72","12,72"
2019,12,UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO,347,47,300,"13,54","13,54"
2019,12,SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO,794,119,675,"14,99","14,99"
2019,12,SETTORE LAVORI PUBBLICI E MOBILITA' URBANA,233,23,210,"9,87","9,87"
2019,12,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI,88,14,74,"15,91","15,91"
2019,12,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",200,11,189,"5,5","5,5"
2019,12,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,127,23,104,"18,11","18,11"
2019,12,SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP,300,79,221,"26,33","26,33"
2019,12,SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE,176,23,153,"13,07","13,07"
2019,12,"SETTORE URBANISTICA, RIGENERAZIONE URBANA",22,10,12,"45,45","45,45"
2019,12,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,233,46,187,"19,74","19,74"
2019,12,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",84,16,68,"19,05","19,05"
2019,12,SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA,110,24,86,"21,82","21,82"
2019,12,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',145,31,114,"21,38","21,38"
2019,12,SETTORE POLITICHE SOCIALI,132,13,119,"9,85","9,85"
2019,12,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,66,31,35,"46,97","46,97"
2019,12,SERVIZIO GESTIONE INTEGRATA E PROCESSI,176,40,136,"22,73","22,73"
2019,12,SERVIZIO SOCIALE TERRITORIALE E POIS,682,114,568,"16,72","16,72"
2019,12,"SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT",3815,452,3363,"11,85","11,85"
2019,12,SERVIZIO POLITICHE EDUCATIVE,44,6,38,"13,64","13,64"
2019,12,SERVIZIO INFORMAGIOVANI,168,41,127,"24,4","24,4"
2019,12,"SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE",132,15,117,"11,36","11,36"
2019,12,SERVIZIO AMBIENTE ED ECOLOGIA,132,19,113,"14,39","14,39"
2019,12,UNITA' DI STAFF URBANISTICA E AREA OMOGENEA,88,13,75,"14,77","14,77"
2019,12,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,387,68,319,"17,57","17,57"
2019,12,SERVIZIO SPORTELLO UNICO IMPRESE,176,21,155,"11,93","11,93"
2019,12,"SETTORE CULTURA, MUSEI E CITY BRANDING",778,131,647,"16,84","16,84"
2019,12,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,105,30,75,"28,57","28,57"
2019,12,SERVIZIO CULTURA ED EVENTI,65,8,57,"12,31","12,31"
2020,1,UFFICIO DI GABINETTO,46,6,40,"13,04","13,04"
2020,1,SERVIZIO PROGETTI E RISORSE,138,11,127,"7,97","7,97"
2020,1,SERV. POL. LOCALE - COMANDANTE,798,116,682,"14,54","14,54"
2020,1,SERV. POL. LOC. - VICECOMANDAN,1349,154,1195,"11,42","11,42"
2020,1,AREA SEGRETARIO GENERALE,23,2,21,"8,7","8,7"
2020,1,UFFICIO SEGRETARIO GENERALE,46,3,43,"6,52","6,52"
2020,1,SERVIZIO SEGRETERIA GENERALE,437,48,389,"10,98","10,98"
2020,1,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE",69,5,64,"7,25","7,25"
2020,1,SERVIZIO COMUNICAZIONE,216,28,188,"12,96","12,96"
2020,1,"SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE",69,5,64,"7,25","7,25"
2020,1,SERVIZIO ICT E AGENDA DIGITALE,321,33,288,"10,28","10,28"
2020,1,UFFICIO STAMPA,46,6,40,"13,04","13,04"
2020,1,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",92,8,84,"8,7","8,7"
2020,1,SERVIZIO PATRIMONIO,230,19,211,"8,26","8,26"
2020,1,SERVIZIO AVVOCATURA E CONTRATTI,92,5,87,"5,43","5,43"
2020,1,SETTORE ECONOMICO FINANZIARIO/ENTRATE,207,18,189,"8,7","8,7"
2020,1,SERVIZIO GESTIONE BILANCIO,69,5,64,"7,25","7,25"
2020,1,SERVIZIO ENTRATE,234,41,193,"17,52","17,52"
2020,1,"UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI",46,10,36,"21,74","21,74"
2020,1,SERVIZI DEMOGRAFICI E STATISTICA,598,88,510,"14,72","14,72"
2020,1,UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO,372,54,318,"14,52","14,52"
2020,1,SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO,853,163,690,"19,11","19,11"
2020,1,SETTORE LAVORI PUBBLICI E MOBILITA' URBANA,269,36,233,"13,38","13,38"
2020,1,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI,92,1,91,"1,09","1,09"
2020,1,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",181,24,157,"13,26","13,26"
2020,1,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,134,25,109,"18,66","18,66"
2020,1,SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP,285,64,221,"22,46","22,46"
2020,1,SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE,184,24,160,"13,04","13,04"
2020,1,"SETTORE URBANISTICA, RIGENERAZIONE URBANA",23,0,23,0,0
2020,1,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,244,46,198,"18,85","18,85"
2020,1,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",70,4,66,"5,71","5,71"
2020,1,SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA,115,15,100,"13,04","13,04"
2020,1,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',161,19,142,"11,8","11,8"
2020,1,SETTORE POLITICHE SOCIALI,112,13,99,"11,61","11,61"
2020,1,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,69,31,38,"44,93","44,93"
2020,1,SERVIZIO GESTIONE INTEGRATA E PROCESSI,207,56,151,"27,05","27,05"
2020,1,SERVIZIO SOCIALE TERRITORIALE E POIS,736,111,625,"15,08","15,08"
2020,1,"SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT",4018,391,3627,"9,73","9,73"
2020,1,SERVIZIO POLITICHE EDUCATIVE,23,0,23,0,0
2020,1,SERVIZIO INFORMAGIOVANI,174,19,155,"10,92","10,92"
2020,1,"SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE",138,14,124,"10,14","10,14"
2020,1,SERVIZIO AMBIENTE ED ECOLOGIA,138,13,125,"9,42","9,42"
2020,1,UNITA' DI STAFF URBANISTICA E AREA OMOGENEA,92,13,79,"14,13","14,13"
2020,1,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,405,49,356,"12,1","12,1"
2020,1,SERVIZIO SPORTELLO UNICO IMPRESE,161,13,148,"8,07","8,07"
2020,1,"SETTORE CULTURA, MUSEI E CITY BRANDING",676,107,569,"15,83","15,83"
2020,1,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,111,11,100,"9,91","9,91"
2020,1,SERVIZIO CULTURA ED EVENTI,69,13,56,"18,84","18,84"
2020,1,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,151,13,138,"8,61","8,61"
2020,2,UFFICIO DI GABINETTO,40,3,37,"7,5","7,5"
2020,2,SERVIZIO PROGETTI E RISORSE,120,9,111,"7,5","7,5"
2020,2,SERV. POL. LOCALE - COMANDANTE,732,144,588,"19,67","19,67"
2020,2,SERV. POL. LOC. - VICECOMANDAN,1256,148,1108,"11,78","11,78"
2020,2,AREA SEGRETARIO GENERALE,20,10,10,50,50
2020,2,UFFICIO SEGRETARIO GENERALE,40,1,39,"2,5","2,5"
2020,2,SERVIZIO SEGRETERIA GENERALE,380,47,333,"12,37","12,37"
2020,2,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE",60,5,55,"8,33","8,33"
2020,2,SERVIZIO COMUNICAZIONE,188,24,164,"12,77","12,77"
2020,2,"SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE",60,4,56,"6,67","6,67"
2020,2,SERVIZIO ICT E AGENDA DIGITALE,281,23,258,"8,19","8,19"
2020,2,UFFICIO STAMPA,40,1,39,"2,5","2,5"
2020,2,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",80,22,58,"27,5","27,5"
2020,2,SERVIZIO PATRIMONIO,200,23,177,"11,5","11,5"
2020,2,SERVIZIO AVVOCATURA E CONTRATTI,80,12,68,15,15
2020,2,SETTORE ECONOMICO FINANZIARIO/ENTRATE,180,8,172,"4,44","4,44"
2020,2,SERVIZIO GESTIONE BILANCIO,60,9,51,15,15
2020,2,SERVIZIO ENTRATE,172,22,150,"12,79","12,79"
2020,2,"UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI",40,0,40,0,0
2020,2,SERVIZI DEMOGRAFICI E STATISTICA,543,80,463,"14,73","14,73"
2020,2,UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO,325,76,249,"23,38","23,38"
2020,2,SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO,776,155,621,"19,97","19,97"
2020,2,SETTORE LAVORI PUBBLICI E MOBILITA' URBANA,232,25,207,"10,78","10,78"
2020,2,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI,80,9,71,"11,25","11,25"
2020,2,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",164,14,150,"8,54","8,54"
2020,2,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,116,22,94,"18,97","18,97"
2020,2,SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP,260,54,206,"20,77","20,77"
2020,2,SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE,160,20,140,"12,5","12,5"
2020,2,"SETTORE URBANISTICA, RIGENERAZIONE URBANA",20,2,18,10,10
2020,2,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,212,47,165,"22,17","22,17"
2020,2,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",60,1,59,"1,67","1,67"
2020,2,SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA,100,20,80,20,20
2020,2,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',140,12,128,"8,57","8,57"
2020,2,SETTORE POLITICHE SOCIALI,100,6,94,6,6
2020,2,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,60,30,30,50,50
2020,2,SERVIZIO GESTIONE INTEGRATA E PROCESSI,160,29,131,"18,13","18,13"
2020,2,SERVIZIO SOCIALE TERRITORIALE E POIS,640,142,498,"22,19","22,19"
2020,2,"SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT",3476,961,2515,"27,65","27,65"
2020,2,SERVIZIO POLITICHE EDUCATIVE,20,2,18,10,10
2020,2,SERVIZIO INFORMAGIOVANI,152,20,132,"13,16","13,16"
2020,2,"SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE",100,9,91,9,9
2020,2,SERVIZIO AMBIENTE ED ECOLOGIA,120,6,114,5,5
2020,2,UNITA' DI STAFF URBANISTICA E AREA OMOGENEA,80,13,67,"16,25","16,25"
2020,2,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,352,49,303,"13,92","13,92"
2020,2,SERVIZIO SPORTELLO UNICO IMPRESE,147,10,137,"6,8","6,8"
2020,2,"SETTORE CULTURA, MUSEI E CITY BRANDING",584,141,443,"24,14","24,14"
2020,2,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,96,11,85,"11,46","11,46"
2020,2,SERVIZIO CULTURA ED EVENTI,61,6,55,"9,84","9,84"
2020,2,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,132,18,114,"13,64","13,64"
2020,3,UFFICIO DI GABINETTO,44,23,21,"52,27","52,27"
2020,3,SERVIZIO PROGETTI E RISORSE,132,79,53,"59,85","59,85"
2020,3,SERV. POL. LOCALE - COMANDANTE,756,270,486,"35,71","35,71"
2020,3,SERV. POL. LOC. - VICECOMANDAN,1296,271,1025,"20,91","20,91"
2020,3,AREA SEGRETARIO GENERALE,22,9,13,"40,91","40,91"
2020,3,UFFICIO SEGRETARIO GENERALE,44,27,17,"61,36","61,36"
2020,3,SERVIZIO SEGRETERIA GENERALE,418,274,144,"65,55","65,55"
2020,3,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE",66,42,24,"63,64","63,64"
2020,3,SERVIZIO COMUNICAZIONE,207,125,82,"60,39","60,39"
2020,3,"SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE",66,35,31,"53,03","53,03"
2020,3,SERVIZIO ICT E AGENDA DIGITALE,308,200,108,"64,94","64,94"
2020,3,UFFICIO STAMPA,44,27,17,"61,36","61,36"
2020,3,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",88,58,30,"65,91","65,91"
2020,3,SERVIZIO PATRIMONIO,220,137,83,"62,27","62,27"
2020,3,SERVIZIO AVVOCATURA E CONTRATTI,88,63,25,"71,59","71,59"
2020,3,SETTORE ECONOMICO FINANZIARIO/ENTRATE,198,108,90,"54,55","54,55"
2020,3,SERVIZIO GESTIONE BILANCIO,66,40,26,"60,61","60,61"
2020,3,SERVIZIO ENTRATE,189,125,64,"66,14","66,14"
2020,3,"UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI",44,24,20,"54,55","54,55"
2020,3,SERVIZI DEMOGRAFICI E STATISTICA,592,318,274,"53,72","53,72"
2020,3,UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO,356,209,147,"58,71","58,71"
2020,3,SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO,834,528,306,"63,31","63,31"
2020,3,SETTORE LAVORI PUBBLICI E MOBILITA' URBANA,233,123,110,"52,79","52,79"
2020,3,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI,88,54,34,"61,36","61,36"
2020,3,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",174,20,154,"11,49","11,49"
2020,3,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,127,98,29,"77,17","77,17"
2020,3,SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP,248,126,122,"50,81","50,81"
2020,3,SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE,176,119,57,"67,61","67,61"
2020,3,"SETTORE URBANISTICA, RIGENERAZIONE URBANA",22,15,7,"68,18","68,18"
2020,3,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,233,190,43,"81,55","81,55"
2020,3,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",66,49,17,"74,24","74,24"
2020,3,SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA,110,72,38,"65,45","65,45"
2020,3,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',154,119,35,"77,27","77,27"
2020,3,SETTORE POLITICHE SOCIALI,110,44,66,40,40
2020,3,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,66,58,8,"87,88","87,88"
2020,3,SERVIZIO GESTIONE INTEGRATA E PROCESSI,176,124,52,"70,45","70,45"
2020,3,SERVIZIO SOCIALE TERRITORIALE E POIS,682,453,229,"66,42","66,42"
2020,3,"SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT",3824,3138,686,"82,06","82,06"
2020,3,SERVIZIO POLITICHE EDUCATIVE,22,15,7,"68,18","68,18"
2020,3,SERVIZIO INFORMAGIOVANI,168,122,46,"72,62","72,62"
2020,3,"SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE",110,72,38,"65,45","65,45"
2020,3,SERVIZIO AMBIENTE ED ECOLOGIA,132,85,47,"64,39","64,39"
2020,3,UNITA' DI STAFF URBANISTICA E AREA OMOGENEA,88,59,29,"67,05","67,05"
2020,3,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,387,265,122,"68,48","68,48"
2020,3,SERVIZIO SPORTELLO UNICO IMPRESE,176,116,60,"65,91","65,91"
2020,3,"SETTORE CULTURA, MUSEI E CITY BRANDING",632,478,154,"75,63","75,63"
2020,3,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,105,74,31,"70,48","70,48"
2020,3,SERVIZIO CULTURA ED EVENTI,65,52,13,80,80
2020,3,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,146,103,43,"70,55","70,55"
2020,4,UFFICIO DI GABINETTO,44,37,7,"84,09","84,09"
2020,4,SERVIZIO PROGETTI E RISORSE,132,105,27,"79,55","79,55"
2020,4,SERV. POL. LOCALE - COMANDANTE,756,249,507,"32,94","32,94"
2020,4,SERV. POL. LOC. - VICECOMANDAN,1286,286,1000,"22,24","22,24"
2020,4,AREA SEGRETARIO GENERALE,22,21,1,"95,45","95,45"
2020,4,UFFICIO SEGRETARIO GENERALE,44,35,9,"79,55","79,55"
2020,4,SERVIZIO SEGRETERIA GENERALE,418,366,52,"87,56","87,56"
2020,4,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE",66,63,3,"95,45","95,45"
