IdSensore,Tipologia,Unità DiMisura,IdStazione,NomeStazione,Quota,Provincia,DataStart,DataStop,Storico,UTM_Nord,UTM_Est,lng,lat
8226,Precipitazione,mm,904,Paisco Loveno,816,BS,20/06/2003,,N,5103599,600282,10.29694303,46.07861336
22007,Direzione Vento,°,1890,Tavernole sul Mella Monte Guglielmo,1790,BS,14/10/2019,,N,5067376,591417,10.17540709,45.75389593
9863,Precipitazione,mm,672,Cornale v.Libertà,74,PV,28/07/2005,,N,4987406,493238,8.91415717,45.04008561
14527,Precipitazione,mm,1375,Varano Borghi,241,VA,27/03/2013,,N,5068133,477631,8.71232365,45.76639371
5929,Precipitazione,mm,569,Sondrio v.Mazzini,307,SO,28/10/1993,11/01/2012,S,5113078,567173,9.87014581,46.16797103
19344,Precipitazione,mm,1556,Prata Camportaccio Pratella,1035,SO,03/12/2015,,N,5126642,531883,9.413906,46.292608
11216,Temperatura,°C,1202,Vercana,980,CO,11/11/2011,,N,5114303,525058,9.32468906,46.18185467
2204,Radiazione Globale,W/m²,115,Ispra tetto,193,VA,24/09/2003,04/08/2012,S,5073482,470058,9.701628,45.879961
6060,Direzione Vento,°,513,Trezzo sull'Adda v.Nenni,199,MI,22/02/2001,,N,5051253,539618,9.508134,45.61370028
14252,Altezza Neve,cm,1346,Campodolcino Alpe Motta,1880,SO,17/10/2012,,N,5141127,528341,9.36883561,46.42312151
8182,Precipitazione,mm,854,Calcinato Ponte S.Marco,145,BS,01/01/2003,04/08/2011,S,5036665,609910,10.40620314,45.47486381
2116,Precipitazione,mm,108,Samolaco v.Vignola,206,SO,27/07/1994,,N,5120369,532896,9.42666579,46.23610858
8101,Livello Idrometrico,cm,849,Borgoforte SS 12,18,MN,01/01/1998,,N,4989487,638276,10.75581643,45.04534269
17551,Precipitazione,mm,1877,Asola v.Industria,38,MN,19/11/2018,,N,5008934,609678,10.39707082,45.22535225
6008,Direzione Vento,°,573,Colico v.La Madoneta,229,LC,01/01/1998,,N,5109468,529713,9.38468725,46.1381409
19124,Velocità Vento,m/s,1264,Sondrio v.Paribelli,290,SO,24/01/2014,22/01/2019,S,5113073,567873,9.87921169,46.16785664
8211,Precipitazione,mm,903,Misinto,247,MB,12/03/2003,,N,5056428,505172,9.06639475,45.66138472
41,Precipitazione,mm,28,Chiesa in Valmalenco Alpe Entova,1905,SO,28/10/1989,,N,5130098,564213,9.83412892,46.32141817
11759,Velocità Vento,m/s,847,Carona Carisole,1954,BG,01/07/1993,,N,5098634,561423,9.79379959,46.03852339
19010,Velocità Vento,m/s,559,Somma Lombardo v.Facchinetti,210,VA,12/11/2013,30/10/2020,S,5055150,477613,8.71269853,45.64954097
8191,Temperatura,°C,908,Voghera v. Cambiaso,95,PV,04/03/2003,,N,4981870,501379,9.01750575,44.9902815
6987,Direzione Vento,°,679,Valmadrera v.Pozzi,247,LC,01/03/2006,,N,5076576,527307,9.35166247,45.84221272
10465,Precipitazione,mm,1266,Bertonico v.Moro,65,LO,03/03/2009,,N,5009105,552297,9.66625758,45.23349689
4037,Radiazione Globale,W/m²,144,Madesimo Spluga,1915,SO,19/11/2000,,N,5146513,526726,9.34812808,46.47166446
19004,Velocità Vento,m/s,503,Milano P.zza Zavattari,122,MI,23/09/2013,,N,5035847,511082,9.14178666,45.47606529
14207,Radiazione Globale,W/m²,1343,Lanzada Passo Marinelli,3032,SO,13/10/2012,,N,5133321,570414,9.91515411,46.34981046
24412,Direzione Vento,°,1974,Grone San Fermo,1246,BG,30/08/2020,,N,5066048,572800,9.93587297,45.74415628
4047,Direzione Vento,°,145,Darfo Boario Terme,222,BS,06/06/2002,18/07/2023,S,5080789,591371,10.1773568,45.8746021
6476,Radiazione Globale,W/m²,559,Somma Lombardo v.Facchinetti,210,VA,20/03/2000,30/10/2020,S,5055150,477613,8.71269853,45.64954097
8584,Temperatura,°C,999,Laveno-Mombello Poggio S.Elsa,950,VA,23/06/1999,,N,5084222,471939,8.63818571,45.91099372
17488,Temperatura,°C,1874,Magenta cascina Mainaga,137,MI,30/10/2018,,N,5033848,488617,8.85440899,45.45806524
8181,Livello Idrometrico,cm,895,Soncino v. Brescia,87,CR,05/03/2003,,N,5027680,569678,9.89027567,45.3991695
19396,Direzione Vento,°,1650,Bormio eliporto,1172,SO,30/09/2016,,N,5145365,604906,10.36603171,46.45370081
14092,Temperatura,°C,1326,Toscolano-Maderno,70,BS,22/03/2012,,N,5054923,626016,10.61687842,45.63641172
14499,Precipitazione,mm,1371,Brembilla,468,BG,19/03/2013,,N,5073646,547333,9.60925258,45.81475229
19395,Velocità Vento,m/s,1650,Bormio eliporto,1172,SO,29/09/2016,,N,5145365,604906,10.36603171,46.45370081
17565,Radiazione Globale,W/m²,1879,Montichiari Boschetti,92,BS,13/12/2018,,N,5028666,610666,10.41406192,45.40275984
22003,Temperatura,°C,1890,Tavernole sul Mella Monte Guglielmo,1790,BS,14/10/2019,,N,5067376,591417,10.17540709,45.75389593
8177,Livello Idrometrico,cm,894,Lomello SS 211,95,PV,16/01/2000,26/11/2018,S,4996705,484221,8.79937869,45.12364792
8020,Altezza Neve,cm,846,Edolo Pantano d`Avio,2108,BS,01/05/1993,,N,5114768,613679,10.47282844,46.17700799
14555,Velocità Vento,m/s,1376,Puegnago del Garda,291,BS,19/04/2013,,N,5048460,617051,10.5003309,45.5798378
17459,Precipitazione,mm,1872,Lasnigo s.Alessandro,554,CO,26/09/2018,,N,5081375,520268,9.26121361,45.88564351
9391,Umidità Relativa,%,1218,Ardesio Valcanale,1002,BG,18/12/2008,,N,5088916,566917,9.863434,45.95056364
4089,Precipitazione,mm,150,Pieve San Giacomo,39,CR,04/07/2002,,N,4997179,594005,10.19526123,45.1218284
5910,Temperatura,°C,535,Lacchiarella v.Molise,97,MI,15/09/1998,,N,5019010,510542,9.1345295,45.32452314
19355,Umidità Relativa,%,1561,Porto Ceresio campo sportivo,275,VA,23/12/2016,,N,5082687,491668,8.89259411,45.89770026
14278,Direzione Vento,°,1347,Barzio Piani di Bobbio,1713,LC,14/10/2012,,N,5089669,538832,9.50113918,45.95949713
19430,Radiazione Globale,W/m²,1657,Mariano Comense campo sportivo,255,CO,11/10/2017,,N,5059052,513843,9.177773,45.684884
2488,Radiazione Globale,W/m²,136,Persico Dosimo,44,CR,13/02/2001,,N,5003424,582100,10.0449444,45.17951839
6187,Umidità Relativa,%,567,Chiavenna v.Cerletti,333,SO,17/12/1999,21/10/2010,S,5129768,530454,9.39559186,46.32081378
6443,Radiazione Globale,W/m²,617,Tavazzano con Villavesco Enel suolo,80,LO,13/01/2000,15/06/2015,S,5020175,533401,9.42627342,45.33429114
5887,Precipitazione,mm,617,Tavazzano con Villavesco Enel suolo,80,LO,13/01/2000,15/06/2015,S,5020175,533401,9.42627342,45.33429114
2415,Umidità Relativa,%,130,Brescia ITAS Pastori,149,BS,01/01/1995,,N,5042175,598502,10.26138219,45.52614578
19415,Temperatura,°C,1656,Casalmaggiore campo sportivo,26,CR,28/03/2017,,N,4983484,611536,10.415068,44.996044
14190,Velocità Vento,m/s,1342,Ponte in Valtellina Lago Reguzzo,2440,SO,13/10/2012,,N,5105228,574978,9.96999939,46.09651358
115,Temperatura,°C,58,Carona Lago Fregabolgia,1955,BG,01/12/2001,,N,5097125,566799,9.86305936,46.02444861
5877,Temperatura,°C,573,Colico v.La Madoneta,229,LC,06/11/1990,,N,5109468,529713,9.38468725,46.1381409
19019,Velocità Vento,m/s,501,Milano v.Marche,129,MI,29/10/2013,,N,5038105,514918,9.19093444,45.49631883
32339,Umidità Relativa,%,857,Santa Margherita di Staffora Passo del Giovà,1363,PV,02/09/2016,,N,4947846,517168,9.21663743,44.6837785
9042,Altezza Neve,cm,1220,Ponte di Legno Case Pirli,1640,BS,01/01/2004,,N,5127374,617932,10.5310511,46.28969035
8201,Precipitazione,mm,858,Santa Margherita di Staffora Casanova,575,PV,01/01/2003,,N,4957210,518916,9.23905083,44.76803261
32228,Direzione Vento,°,874,Sarnico v. Roma,197,BG,22/06/2016,,N,5057377,574538,9.95688896,45.66594103
8118,Livello Idrometrico,cm,864,Castellanza C.so G. Matteotti,206,VA,24/07/1998,,N,5050408,492783,8.90745369,45.60718181
11383,Altezza Neve,cm,1214,Oltre il Colle Acquedotto,1084,BG,15/01/2005,23/12/2011,S,5082095,559544,9.76747367,45.88984764
5888,Temperatura,°C,617,Tavazzano con Villavesco Enel suolo,80,LO,13/01/2000,15/06/2015,S,5020175,533401,9.42627342,45.33429114
5128,Precipitazione,mm,166,Mantova Lunetta2 SMR,25,MN,08/01/2006,,N,5002119,643358,10.82394014,45.15799358
19402,Umidità Relativa,%,1652,Tirano eliporto,481,SO,07/12/2016,,N,5118967,591186,10.18226719,46.2181778
30536,Precipitazione,mm,1511,Rescaldina,215,MI,26/09/2014,,N,5050479,496327,8.95289668,45.60784534
9090,Precipitazione,mm,1210,Ranzanico,486,BG,01/01/2004,,N,5070741,572525,9.9330421,45.78641993
8021,Precipitazione,mm,846,Edolo Pantano d`Avio,2108,BS,01/05/1993,,N,5114768,613679,10.47282844,46.17700799
9820,Umidità Relativa,%,671,Mantova Tridolino,22,MN,30/12/2004,01/02/2024,S,5001664,646147,10.859272,45.153328
6044,Direzione Vento,°,502,Milano v.Juvara,122,MI,01/01/1999,,N,5035546,517377,9.22231536,45.47322769
19045,Velocità Vento,m/s,687,Ferno v.Di Dio,215,VA,11/11/2013,,N,5051773,481053,8.75697656,45.61924753
8174,Precipitazione,mm,909,Bienno,501,BS,01/01/2003,22/03/2017,S,5088803,599748,10.2869455,45.94555714
17465,Umidità Relativa,%,58,Carona Lago Fregabolgia,1955,BG,21/10/2018,,N,5097125,566799,9.86305936,46.02444861
2433,Temperatura,°C,132,Bergamo v.Stezzano,211,BG,01/01/1993,,N,5056541,551321,9.65876847,45.66051928
8024,Altezza Neve,cm,847,Carona Carisole,1954,BG,27/09/1993,,N,5098634,561423,9.79379959,46.03852339
2202,Velocità Vento,m/s,115,Ispra tetto,193,VA,26/10/2001,01/08/2012,S,5073482,470058,9.701628,45.879961
6167,Umidità Relativa,%,575,Nibionno v.della Chiesa,310,LC,03/12/2002,30/11/2021,S,5066429,520613,9.26502439,45.75111892
9008,Temperatura,°C,1216,Valbondione,1784,BG,01/12/2000,,N,5101745,580328,10.03860694,46.06456797
9035,Altezza Neve,cm,1212,Castione della Presolana,1180,BG,01/01/2004,02/05/2017,S,5086647,582441,10.06332908,45.92845581
32391,Temperatura,°C,1555,Manerba del Garda Dusano,73,BS,15/11/2017,,N,5044545,622300,10.56663509,45.543701
32247,Umidità Relativa,%,904,Paisco Loveno,816,BS,01/08/2016,,N,5103599,600282,10.29694303,46.07861336
8115,Precipitazione,mm,863,Lozza Ponte Vedano,276,VA,24/07/1998,26/03/2013,S,5069163,489791,8.86869244,45.77595336
14509,Velocità Vento,m/s,1371,Brembilla,468,BG,19/03/2013,,N,5073646,547333,9.60925258,45.81475229
14119,Precipitazione,mm,1324,Limone sul Garda,75,BS,18/03/2012,,N,5074143,639088,10.79005556,45.80683333
11007,Temperatura,°C,822,Valtorta,982,BG,10/11/2010,,N,5091256,541747,9.53889086,45.97360719
5934,Precipitazione,mm,555,Busto Arsizio v.Magenta,222,VA,25/05/1991,21/10/2018,S,5050810,488313,8.850121,45.61073922
5082,Livello Idrometrico,cm,1089,Villanterio via Roma,72,PV,24/07/2020,,N,5007042,528392,9.36159771,45.21629428
14197,Precipitazione,mm,1342,Ponte in Valtellina Lago Reguzzo,2440,SO,13/10/2012,,N,5105228,574978,9.96999939,46.09651358
4027,Umidità Relativa,%,143,Livigno Passo Foscagno,2320,SO,02/06/2002,,N,5149692,592662,10.20748854,46.49442378
9026,Temperatura,°C,1233,Lurago Marinone,296,CO,01/01/2004,,N,5061268,499092,8.98833547,45.70496503
19356,Precipitazione,mm,1561,Porto Ceresio campo sportivo,275,VA,23/12/2016,,N,5082687,491668,8.89259411,45.89770026
7048,Velocità Vento,m/s,695,Ponti sul Mincio v.San Martino,113,MN,19/12/2006,03/03/2021,S,5030184,631718,10.68336214,45.41277633
8197,Precipitazione,mm,911,Lambrugo,273,CO,06/03/2003,,N,5067627,519009,9.24444953,45.76194769
11816,Velocità Vento,m/s,145,Darfo Boario Terme,222,BS,27/01/2012,18/07/2023,S,5080789,591371,10.1773568,45.8746021
6103,Velocità Vento,m/s,584,Bergamo v.Garibaldi,249,BG,15/06/1994,11/07/2011,S,5060449,551482,9.66126061,45.69568669
9120,Precipitazione,mm,1219,Casalbuttano ed Uniti,56,CR,15/01/2005,,N,5011836,575599,9.96349494,45.25595928
14370,Umidità Relativa,%,1360,Clusone SP 671,564,BG,14/11/2012,,N,5081243,572409,9.93314133,45.88094706
8096,Temperatura,°C,912,Foppolo,1682,BG,01/01/1998,,N,5099046,558502,9.75610761,46.04249594
17437,Precipitazione,mm,1862,Broni,77,PV,22/03/2018,,N,4987916,517630,9.22386082,45.04448039
9939,Umidità Relativa,%,677,Cremona Via Fatebenefratelli,43,CR,10/04/2006,,N,4999315,582066,10.04384767,45.14254358
9821,Velocità Vento,m/s,671,Mantova Tridolino,22,MN,30/12/2004,01/02/2024,S,5001664,646147,10.859272,45.153328
4087,Direzione Vento,°,150,Pieve San Giacomo,39,CR,26/07/2005,,N,4997179,594005,10.19526123,45.1218284
32244,Umidità Relativa,%,885,Arcisate,383,VA,01/08/2016,,N,5076955,491501,8.89055144,45.84610806
19343,Umidità Relativa,%,1556,Prata Camportaccio Pratella,1035,SO,03/12/2015,,N,5126642,531883,9.413906,46.292608
8165,Precipitazione,mm,870,Como viale Geno,200,CO,05/07/2000,,N,5074080,506207,9.07990936,45.82025397
14537,Velocità Vento,m/s,1375,Varano Borghi,241,VA,27/03/2013,,N,5068133,477631,8.71232365,45.76639371
19345,Temperatura,°C,1560,Padenghe sul Garda v.Fondrini,187,BS,14/07/2016,,N,5041631,617629,10.50612,45.518286
11815,Velocità Vento,m/s,144,Madesimo Spluga,1915,SO,27/04/2012,,N,5146513,526726,9.34812808,46.47166446
8228,Precipitazione,mm,907,Varese v.Appiani,416,VA,27/08/2003,,N,5075452,486300,8.82361133,45.83249661
19058,Velocità Vento,m/s,525,Corsico v.le Italia,119,MI,31/10/2013,,N,5031403,507619,9.09741197,45.43611269
10575,Radiazione Globale,W/m²,1273,Val Masino Bagni,1191,SO,15/07/2011,12/02/2021,S,5121270,545980,9.59643936,46.24345747
6846,Precipitazione,mm,659,Odolo v.Praes,349,BS,22/02/2006,,N,5055661,608260,10.38929672,45.64605175
6179,Umidità Relativa,%,502,Milano v.Juvara,122,MI,01/01/1999,,N,5035546,517377,9.22231536,45.47322769
12023,Precipitazione,mm,1297,Spinadesco v.Battisti,48,CR,03/02/2011,,N,5000087,573153,9.93059842,45.15047339
8152,Precipitazione,mm,885,Arcisate,383,VA,05/07/2000,,N,5076955,491501,8.89055144,45.84610806
6850,Umidità Relativa,%,659,Odolo v.Praes,349,BS,01/01/1999,,N,5055661,608260,10.38929672,45.64605175
14416,Velocità Vento,m/s,1365,Bione,911,BS,18/11/2012,,N,5057931,603395,10.32736288,45.66721826
9117,Precipitazione,mm,1202,Vercana,980,CO,01/01/2004,,N,5114303,525058,9.32468906,46.18185467
14508,Direzione Vento,°,1371,Brembilla,468,BG,19/03/2013,,N,5073646,547333,9.60925258,45.81475229
6806,Velocità Vento,m/s,654,Sarezzo v.Minelli,269,BS,01/01/1990,10/12/2018,S,5055826,593900,10.20509022,45.64962671
8380,Livello Idrometrico,cm,859,Luino v. Piero Chiara,205,VA,24/07/1998,,N,5094539,480080,8.74272325,46.00414283
9041,Altezza Neve,cm,1230,San Giacomo Filippo Lago Truzzo,2064,SO,09/01/2004,,N,5134156,524616,9.31999148,46.36053879
19178,Direzione Vento,°,1303,Cremona v.Gerre Borghi,36,CR,22/11/2013,,N,4995675,584111,10.06924181,45.10954275
11755,Velocità Vento,m/s,833,Gerola Alta Pescegallo,1875,SO,01/01/1992,,N,5097116,544202,9.57112074,46.0261969
2252,Direzione Vento,°,1075,Edolo Centrale ENEL,659,BS,01/01/1998,,N,5113706,603479,10.34047351,46.1690708
19409,Direzione Vento,°,1652,Tirano eliporto,481,SO,07/12/2016,,N,5118967,591186,10.18226719,46.2181778
5969,Temperatura,°C,629,Crema v.XI febbraio,79,CR,01/08/1992,,N,5023885,555127,9.70395139,45.36631075
19109,Velocità Vento,m/s,573,Colico v.La Madoneta,229,LC,03/12/2013,,N,5109468,529713,9.38468725,46.1381409
8394,Livello Idrometrico,cm,916,Pizzighettone ponte Trento e Trieste,47,CR,01/02/2001,,N,5003947,561219,9.77927456,45.18635161
10469,Temperatura,°C,1266,Bertonico v.Moro,65,LO,03/03/2009,,N,5009105,552297,9.66625758,45.23349689
10778,Umidità Relativa,%,16,Valfurva Ghiacciaio dei Forni,2180,SO,15/12/2021,,N,5141977,619522,10.55541386,46.42078875
8137,Precipitazione,mm,875,Bagolino Valle Dorizzo,1226,BS,06/06/2001,13/11/2012,S,5081485,612286,10.44694397,45.87777614
17567,Velocità Vento,m/s,858,Santa Margherita di Staffora Casanova,575,PV,30/11/2018,,N,4957210,518916,9.23905083,44.76803261
9380,Umidità Relativa,%,1232,Lavena Ponte Tresa depuratore,279,VA,16/12/2008,18/04/2012,S,5090577,489263,8.86142711,45.96868806
11020,Umidità Relativa,%,1205,Molteno Cimitero,278,LC,16/12/2010,,N,5069985,523872,9.30710044,45.78301922
8151,Temperatura,°C,884,Cuveglio,294,VA,06/07/2000,,N,5083338,480047,8.74277458,45.90332947
2065,Precipitazione,mm,104,Segrate Milano Due,120,MI,23/09/1994,16/06/2004,S,5038760,520713,9.26513128,45.50206551
32262,Umidità Relativa,%,833,Gerola Alta Pescegallo,1875,SO,27/10/2016,,N,5097116,544202,9.57112074,46.0261969
9029,Temperatura,°C,1239,San Pellegrino Terme P.za Alighieri,350,BG,18/02/2004,19/03/2013,S,5077078,551733,9.66626614,45.84532778
9816,Precipitazione,mm,671,Mantova Tridolino,22,MN,30/12/2004,01/02/2024,S,5001664,646147,10.859272,45.153328
5865,Temperatura,°C,596,Osio Sotto v.per Levate,182,BG,04/04/2000,,N,5052072,547691,9.61173782,45.62055568
2595,Temperatura,°C,205,Montevecchia cascina Butto,385,LC,06/10/2014,,N,5061321,529882,9.38387611,45.70480511
9331,Velocità Vento,m/s,629,Crema v.XI febbraio,79,CR,20/01/2004,,N,5023885,555127,9.70395139,45.36631075
14364,Altezza Neve,cm,1359,Breno Lago Della Vacca,2410,BS,09/12/2012,,N,5090337,611798,10.4427287,45.95749967
9107,Precipitazione,mm,1225,Premana Diga di Pagnona,725,LC,01/01/2004,24/02/2012,S,5100122,531422,9.40620278,46.05395319
17476,Radiazione Globale,W/m²,1420,Gordona,1362,SO,26/09/2018,,N,5126494,526127,9.33920315,46.29151911
17429,Radiazione Globale,W/m²,1862,Broni,77,PV,22/03/2018,,N,4987916,517630,9.22386082,45.04448039
8133,Temperatura,°C,819,Lozio,994,BS,21/11/2001,,N,5093242,597570,10.25975254,45.98580874
8005,Temperatura,°C,857,Santa Margherita di Staffora Passo del Giovà,1363,PV,01/01/1998,,N,4947846,517168,9.21663743,44.6837785
2492,Precipitazione,mm,136,Persico Dosimo,44,CR,17/10/1990,,N,5003424,582100,10.0449444,45.17951839
8192,Livello Idrometrico,cm,908,Voghera v. Cambiaso,95,PV,04/03/2003,,N,4981870,501379,9.01750575,44.9902815
9099,Precipitazione,mm,1235,Cene Ponte,361,BG,01/01/2012,,N,5070400,563860,9.8215332,45.78420692
19377,Precipitazione,mm,1651,Morbegno eliporto,230,SO,28/07/2016,,N,5109394,545135,9.58432198,46.13664246
19121,Velocità Vento,m/s,572,Morbegno v.Cortivacci,262,SO,24/01/2014,29/09/2015,S,5108901,543736,9.56624,46.135486
14055,Umidità Relativa,%,1324,Limone sul Garda,75,BS,13/03/2012,,N,5074143,639088,10.79005556,45.80683333
8146,Temperatura,°C,824,Clusone Campo Sportivo,591,BG,21/11/2001,21/07/2015,S,5081860,573451,9.94666236,45.88638933
5981,Direzione Vento,°,594,Bergamo v.Goisis,290,BG,16/09/1996,,N,5062715,553620,9.68896994,45.71591825
8207,Temperatura,°C,906,Asola Sorbara,41,MN,12/03/2003,19/11/2018,S,5008025,611167,10.41583719,45.21694686
19026,Precipitazione,mm,1422,Bergamo v.Maffei,249,BG,01/10/2013,,N,5060404,552526,9.67466286,45.69520255
12,Temperatura,°C,3,Sondalo Le Prese,950,SO,24/11/1987,,N,5133847,604242,10.35482014,46.35017631
14024,Livello Idrometrico,cm,1079,Sesto Calende alzaia,58,VA,23/01/2012,,N,5063460,471791,8.63749207,45.72412028
19384,Radiazione Globale,W/m²,1651,Morbegno eliporto,230,SO,28/07/2016,,N,5109394,545135,9.58432198,46.13664246
6175,Umidità Relativa,%,512,Carate Brianza v.De Gasperi,250,MB,01/01/1999,26/04/2018,S,5057635,518272,9.234603,45.672017
9105,Precipitazione,mm,1224,Cortenova,456,LC,01/01/2004,,N,5094947,529451,9.38040375,46.00746603
19442,Umidità Relativa,%,1659,Mornico al Serio campo sportivo,162,BG,14/04/2017,,N,5049158,562551,9.801961,45.593154
1,Livello Idrometrico,cm,1,Valdisotto Cepina,1125,SO,24/11/1987,,N,5142077,604122,10.35509322,46.42424003
32354,Umidità Relativa,%,1807,Ispra JRC,249,VA,21/04/2022,,N,5072552,471760,8.6365627,45.80595188
9109,Precipitazione,mm,1222,Cavargna,1100,CO,09/04/2004,,N,5104225,508568,9.11084686,46.09155206
9016,Temperatura,°C,1224,Cortenova,456,LC,01/01/2004,,N,5094947,529451,9.38040375,46.00746603
14446,Umidità Relativa,%,1366,Porlezza torrente,291,CO,12/12/2012,,N,5098254,510895,9.14079938,46.03777316
6698,Temperatura,°C,642,Pavia v. Folperti,77,PV,01/06/2002,,N,5004590,512932,9.16464919,45.19468231
32404,Umidità Relativa,%,1680,Vilminore di Scalve Presolana,1856,BG,15/11/2017,,N,5092483,580679,10.041578,45.98117244
8190,Precipitazione,mm,908,Voghera v. Cambiaso,95,PV,04/03/2003,,N,4981870,501379,9.01750575,44.9902815
6990,Radiazione Globale,W/m²,679,Valmadrera v.Pozzi,247,LC,02/02/2006,,N,5076576,527307,9.35166247,45.84221272
5928,Temperatura,°C,572,Morbegno v.Cortivacci,262,SO,29/09/1998,26/09/2015,S,5108901,543736,9.56624,46.135486
5922,Temperatura,°C,571,Bormio v.Monte Braulio,1225,SO,01/11/1993,04/10/2016,S,5147136,605598,10.37543275,46.46952397
6194,Umidità Relativa,%,559,Somma Lombardo v.Facchinetti,210,VA,20/03/2000,30/10/2020,S,5055150,477613,8.71269853,45.64954097
2064,Umidità Relativa,%,104,Segrate Milano Due,120,MI,21/06/1995,16/06/2004,S,5038760,520713,9.26513128,45.50206551
8224,Precipitazione,mm,873,Ponti sul Mincio Monzambano,62,MN,01/07/2003,,N,5027985,633560,10.706296,45.39264211
11735,Velocità Vento,m/s,106,Varzi Nivione,500,PV,15/05/2001,,N,4961571,514194,9.17949163,44.80739989
8142,Livello Idrometrico,cm,878,Darfo Boario Terme SS 42,205,BS,21/11/2001,13/12/2015,S,5080335,589760,10.15652706,45.87072956
19023,Umidità Relativa,%,1422,Bergamo v.Maffei,249,BG,01/10/2013,,N,5060404,552526,9.67466286,45.69520255
6434,Radiazione Globale,W/m²,586,Costa Volpino v.Nazionale,192,BG,26/07/1993,,N,5075429,585212,10.09707131,45.82716061
17502,Velocità Vento,m/s,817,Pavia SS 35,71,PV,21/10/2018,,N,5003026,511523,9.14666412,45.18062204
6474,Radiazione Globale,W/m²,557,Lonate Pozzolo v.Veneto,204,VA,13/12/1996,10/12/2018,S,5048975,479783,8.74080297,45.59402776
14129,Livello Idrometrico,cm,1328,Teglio S. Giacomo,357,SO,20/04/2012,,N,5112157,580182,10.03847892,46.15827664
6603,Umidità Relativa,%,555,Busto Arsizio v.Magenta,222,VA,07/11/1991,10/12/2018,S,5050810,488313,8.850121,45.61073922
14082,Velocità Vento,m/s,1325,Collio Memmo,1069,BS,15/03/2012,,N,5073930,602209,10.31552778,45.81136111
8121,Livello Idrometrico,cm,866,Paderno Dugnano Palazzolo,168,MI,24/07/1998,,N,5047708,512402,9.15897783,45.58280558
22553,Direzione Vento,°,214,Bigarello,15,MN,25/11/2022,,N,5005622,648246,10.887137,45.18849864
9022,Temperatura,°C,1236,Porlezza Ponte Cuccio,304,CO,08/01/2004,13/12/2012,S,5098356,510909,9.14099594,46.03869656
8017,Altezza Neve,cm,836,Aprica,1950,SO,01/01/1992,,N,5109097,588704,10.14826598,46.12968795
2200,Temperatura,°C,115,Ispra tetto,193,VA,24/09/2003,01/08/2012,S,5073482,470058,9.701628,45.879961
14118,Precipitazione,mm,1325,Collio Memmo,1069,BS,18/03/2012,,N,5073930,602209,10.31552778,45.81136111
2048,Direzione Vento,°,102,San Colombano al Lambro,140,MI,27/06/2001,,N,5002165,538425,9.48899684,45.17191896
9033,Temperatura,°C,1208,Olgiate Comasco casa Cantalupo,382,CO,01/01/2004,19/06/2014,S,5071532,498419,8.97966342,45.79734875
11011,Umidità Relativa,%,912,Foppolo,1682,BG,22/11/2010,,N,5099046,558502,9.75610761,46.04249594
30523,Livello Idrometrico,cm,1508,Lainate SP 109,160,MI,25/09/2014,,N,5046729,503760,9.04819014,45.57409116
5859,Precipitazione,mm,582,Bergamo v.S.Giorgio,249,BG,01/01/1989,27/10/2011,S,5058641,552746,9.67729786,45.67931931
8188,Precipitazione,mm,901,Crema v.Camporelle,103,CR,04/03/2003,,N,5022780,552590,9.67144061,45.35656022
19341,Direzione Vento,°,1551,Premana v.Luciani papa,910,LC,08/07/2015,,N,5099899,532481,9.419878,46.0519
9082,Livello Idrometrico,cm,1235,Cene Ponte,361,BG,04/10/2011,,N,5070400,563860,9.8215332,45.78420692
9118,Precipitazione,mm,1239,San Pellegrino Terme P.za Alighieri,350,BG,18/02/2004,19/03/2013,S,5077078,551733,9.66626614,45.84532778
14139,Temperatura,°C,1330,Olgiate Comasco v.Repubblica,400,CO,18/04/2012,,N,5068834,497872,8.97262961,45.77306208
2277,Direzione Vento,°,119,San Giovanni Bianco Cornalita,622,BG,27/09/2001,,N,5079768,549604,9.63912077,45.86969697
14100,Direzione Vento,°,1326,Toscolano-Maderno,70,BS,22/03/2012,,N,5054923,626016,10.61687842,45.63641172
19364,Umidità Relativa,%,1559,Dervio v.S.Cecilia,198,LC,05/07/2016,,N,5101755,523618,9.30538273,46.06896591
10381,Umidità Relativa,%,706,Lecco v.Sora,272,LC,22/07/2008,,N,5078987,531045,9.39995481,45.86375372
12713,Velocità Vento,m/s,125,Castello d'Agogna,106,PV,21/05/2020,,N,5010411,476502,8.70057165,45.24680044
9812,Temperatura,°C,670,Mantova S.Agnese,22,MN,30/12/2004,,N,5002356,641122,10.79557331,45.16057658
2136,Radiazione Globale,W/m²,110,Gonzaga Palidano,22,MN,07/05/1999,,N,4980052,638675,10.75828107,44.96037167
8129,Livello Idrometrico,cm,891,ISOLA S.ANTONIO SS 211,84,AL,18/04/2001,,N,4986960,485996,8.82221989,45.03596417
11762,Velocità Vento,m/s,998,Laveno-Mombello p.zza Matteotti,207,VA,24/06/1999,,N,5084109,470426,8.61868535,45.90991335
2620,Temperatura,°C,214,Bigarello,15,MN,25/11/2009,,N,5005622,648246,10.887137,45.18849864
17463,Umidità Relativa,%,1872,Lasnigo s.Alessandro,554,CO,26/09/2018,,N,5081375,520268,9.26121361,45.88564351
9329,Precipitazione,mm,629,Crema v.XI febbraio,79,CR,20/01/2004,,N,5023885,555127,9.70395139,45.36631075
11760,Velocità Vento,m/s,848,Livigno La Vallaccia,2660,SO,11/09/1993,,N,5147768,591251,10.18873661,46.47730866
