Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori. forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
ORDINANZA N. 25 DEL 07/02/2018,Provvedimento temporaneo di CHIUSURA al traffico VEICOLARE di un tratto di Via Sant'Anna e di Via Moreschi. nei giorni del Carnevale 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,07-02-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/1839930070O__OOrdinanza+n.25+del+07.02.2018_Carnevale+2018_+Chiusura+vicoli+Bagolino+capoluogo.pdf
ORDINANZA N.22 DEL 06.02.2018,Provvedimento temporaneo di CHIUSURA tratto di strada comunale di VIA PORTICI all'altezza dei civici 40-42-44 per la posa di toilettes chimiche a servizio della manifestazione del carnevale 2018 a Bagolino,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,06-02-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18361838490O__OOrdinanza+n.22+del+06.02.2018_Chiusura+tratto+via+portici+per+posa+toilettes.PDF
ORDINANZA N.21 DEL 006.02.2018,Provvedimento temporaneo di CHIUSURA al TRANSITO VEICOLARE e PEDONALE del tratto di strada comunale di Via Divisione Tridentina. all'altezza del civico 8. VENERDI' 09 FEBBRAIO 2018.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,06-02-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18361822190O__OOrdinanza+n.21+del+06.02.2018_Chiusura+Via+Divisione+tridentina.PDF
ORDINANZA N.20 DEL 05.02.2018,REVOCA dei provvedimenti n. 15 e n.17 del 30.01.2018 e RIPRISTINO dell' ordinario traffico veicolare lungo le Vie Madonna San Luca. San Giorgio e San Rocco a Bagolino capoluogo.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,05-02-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18351022470O__OOrdinanza+n.20+del+05.02.2018_Revoca+dei+provvedimenti+15+e+17_Ripristino+viabilit%E0.pdf
ORDINANZA N.19 DEL 02.02.2018,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO per RISERVA AREA alla manifestazione del 08 febbraio 2018 in Bagolino capoluogo.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,02-02-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18321813440O__OOrdinanza+n.19+del+02.02.2018_divieti+parcheggio+a+Bagolino_8+febbraio+2018.PDF
ORDINANZA N.18 DEL 01.02.2018,PROVVEDIMENTO TEMPORANEO di ISTITUZIONE DEL TRAFFICO A SENSO UNICO ALTERNATO lungo la via Tito Speri a Ponte Caffaro. all'altezza del civico 6. per lavori alla rete di pubblica illuminazione.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-02-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18311134500O__OOrdinanza+n.18+del+01.02.2018_Senso+unico+alternato+Via+Tito+Speri.pdf
ORDINANZA N.17 DEL 30.01.2018,Provvedimento temporaneo di REVOCA del provvedimento n.8 del 05.02.2015 e ISTITUZIONE DEL TRAFFICO A DOPPIO SENSO DI CIRCOLAZIONE lungo le Vie San Giorgio e San Rocco. dal 05/02/2018 al 09/02/2018 e DIVIETO DI PARCHEGGIO.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18301030010O__OOrdinanza+n.17+del+30.01.2018_DOPPIO+SENSO+DI+CIRCOLAZIONE_Via+San+Giorgio+e+Via+San+Rocco_goved%EC+08+febbraio.pdf
ORDINANZA N.16 DEL 30.01.2018,REGOLAMENTAZIONE DELLA CIRCOLAZIONE STRADALE. CHIUSURA STRADA E PEDONALIZZAZIONE DEL TRATTO DI VIA SAN GIORGIO (DALL'INTERSEZIONE CON LA VIA CASALE) E VIA SAN ROCCO (FINO AL BIVIO PER LA VIA C.PINETA). GIOVEDI' 08 FEBBRAIO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18301028590O__OOrdinanza+n.16+del+30.01.2018_chiusura+Via+San+Giorgio+e+Via+San+Rocco_goved%EC+08+febbraio.pdf
ORDINANZA N.15 DEL 30.01.2018,PROVVEDIMENTO TEMPORANEO di CHIUSURA TOTALE al traffico VEICOLARE in VIA MADONNA SAN LUCA. tratto dal civico 3 al civico 21. per lavori di allaccio all'acquedotto.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18301027540O__OOrdinanza+n.15+del+30.01.2018_chiusura+tratto+via+Madonna+San+Luca.pdf
ORDINANZA N.13 DEL 26.01.2018,PROVVEDIMENTO TEMPORANEO di ISTITUZIONE DEL TRAFFICO A SENSO UNICO ALTERNATO lungo la via Tito Speri a Ponte Caffaro. all'altezza del civico 16. lunedì 29 gennaio 2018. per lavori alla rete di pubblica illuminazione.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,26-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251547210O__OOrdinanza+n.13+del+26.01.2018_senso+unico+tratto+Via+Tito+SPeri+a+Caffaro_+il+29+gennaio.PDF
ORDINANZA N.12 DEL 26.01.2018,Provvedimento temporaneo di CHIUSURA al traffico VEICOLARE e PEDONALE tratto di strada comunale di Via CHIUSURE all'altezza del civico 26. dal 29 gennaio al 09 febbraio. per lavori A2A.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,26-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18251546160O__OOrdinanza+n.12+del+26.01.2018_chiusura+tratto+via+Chiusure+a+Bagolino_dal+29+gennaio.PDF
ORDINANZA N.106 DEL 18.09.2017,Provvedimento temporaneo di CHIUSURA CIMITERO comunale di BAGOLINO per operazioni cimiteriali.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,18-09-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172611444340O__OOrdinanza+n.106+del+18.09.2017_Chiusura+Cimitero+Bagolino+per+estumulazione.pdf
ORDINANZA N.10 DEL 23.01.2018,Provvedimento temporaneo di CHIUSURA tratto di strada di VIA MORESCHI ( tra il civico 2 e il civico 14) nei giorni 24 e 25 gennaio per lavori di riparazione alla pubblica fognatura.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,23-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18221604590O__OOrdinanza+n.10+del+23.01.2018_chiusura+tratto+di+Via+moreschi_24+e+25+gennaio+2018.PDF
ORDINANZA N. 9 DEL 19.01.2018,Provvedimento temporaneo di CHIUSURA tratto di strada di VIA MORESCHI ( tra il civico 2 e il civico 14) nei giorni 22 e 23 gennaio per lavori di riparazione alla pubblica fognatura.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18181817230O__OORDINANZA+n.9+del+19+gennaio+2018_chiusura+Via+Moreschi+22+e+23+gennaio+2018.PDF
ORDINANZA N. 8 DEL 19.01.2018,Provvedimento temporaneo di chiusura al TRAFFICO VEICOLARE di via DELL'OCLA a Ponte Caffaro. dal 23 gennaio 2018 al 05 febbraio 2018. per lavori alla rete di pubblica illuminazione.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18181816260O__OORDINANZA+n.8+del+19+gennaio+2018_chiusura+tratti+di+Via+Ocla+dal+23+gennaio+al+05+febbraio.PDF
ORDINANZA N. 7 DEL 19.01.2018,Provvedimento temporaneo di CHIUSURA tratto di strada VIA BEATA LUCIA VERSA DALUMI. tratto tra il civico 76e l'incrocio con Via Madonna San Luca . dal 22/01/2018 al 23/02/2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18181815270O__OORDINANZA+n.7+del+19+gennaio+2018_+chiusura+tratto+Via+Dalumi+fino+al+23.02.2018.PDF
ORDINANZA N. 6 DEL 17.01.2018,Provvedimento temporaneo di CHIUSURA tratto di strada di VIA MORESCHI ( tra il civico 2 e il civico 14) nei giorni 18 e 19 gennaio per lavori di riparazione alla pubblica fognatura.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18161407390O__OOrdinanza+n.6+del+17.01.2018_chiusura+tratto+via+moreschi+per+lavori+fognatura_18+e+19+gennaio+.PDF
ORDINANZA N. 5 DEL 17.01.2018,Provvedimento temporaneo di CHIUSURA tratto di strada VIA SANT'ANNA. all'altezza del civico 59. giovedì 18 gennaio 2018.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,17-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18161406390O__OOrdinanza+n.5+del+17.01.2018_chiusura+tratto+via+Sant%27Anna_18+gennaio.PDF
ORDINANZA N.4 DEL 15.01.2018,PROVVEDIMENTO TEMPORANEO di ISTITUZIONE DEL TRAFFICO A SENSO UNICO ALTERNATO lungo la via Tito Speri a Ponte Caffaro. dal 16 al 22 gennaio 2018. per lavori alla rete di pubblica illuminazione.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,15-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18161405450O__OOrdinanza+n.4+del+15.01.2018_senso+unico+alternato+Via+Tito+Speri.PDF
ORDINANZA N.3 DEL 11.01.2018,Provvedimento temporaneo di CHIUSURA al traffico veicolare del tratto di strada comunale VIA DIVISIONE TRIDENTINA. all'altezza del civico 8. venerdì 12 gennaio 2018. per lavori edili.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,11-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18101332470O__OORDINANZA+n.3+del+11.01.2018_chiusura+tratto+Via+Div.+tridentina+_12+gennaio_+per+lavori.PDF
ORDINANZA N.2 DEL 11.01.2018,Provvedimento temporaneo di CHIUSURA al traffico veicolare del tratto di strada VIA FORNO (tratto di accesso al depuratore) nei giorni 15 e 16 gennaio 2018 per riparazione fognatura.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,11-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18101331410O__OORDINANZA+n.2+del+11.01.2018_chiusura+tratto+di+Via+Forno+per+lavori_15+e+16+gennaio+2018.PDF
ORDINANZA N.1 DEL 09 GENNAIO 2018,Provvedimento temporaneo di CHIUSURA tratto di strada Via MADONNA SAN LUCA (denominato La Curt) il 10 gennaio 2018 per riparazione tratto di acquedotto.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,09-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/189820220O__OOrdinanza+n.1+del+09.01.2018_chiusura+Via+Madonna+S.Luca+per+lavori+A2A_10+gennaio.pdf
ORDINANZA N.150 DEL 20.12.2017,Ulteriore proroga del Provvedimento temporaneo n.48 del 26.05.2015: DIVIETO DI PARCHEGGIO per occupazione di suolo pubblico. nel parcheggio in Località Bastarel. in Bagolino capoluogo.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,20-12-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173531331510O__Oordinanza+n.150+del+20.12.2017_proroga+divieto+parcheggio+Bastarel.pdf
ORDINANZA N.149 DEL 12.12.2017,REGOLAMENTAZIONE DELLA CIRCOLAZIONE STRADALE. CHIUSURA STRADA E PEDONALIZZAZIONE DEL TRATTO DI VIA SAN GIORGIO (DALL'INTERSEZIONE CON LA VIA CASALE) E VIA SAN ROCCO (FINO AL BIVIO PER LA VIA C.PINETA). SABATO 23 DICEMBRE 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,12-12-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17345929040O__OOrdinanza+n.149+del+12.12.2017_chiusura+strada+Bagolino+sabato+23.12.2017_corsa+babbi+natale.pdf
ORDINANZA N.148 DEL 05.12.2017,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO per RISERVA AREA adibita a CARICO/SCARICO in Piazza Marconi a Bagolino- sabato 30 dicembre 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,05-12-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173391243270O__OOrdinanza+n.148+del+05.12.2017_divieto+area+piazza+marconi+per+30+dicembre.pdf
ORDINANZA N.147 DEL 04.12.2017,PROVVEDIMENTO TEMPORANEO DI DIVIETO DI SOSTA E PARCHEGGIO in Piazza del Mercato a Ponte Caffaro il 24 dicembre 2017 per lo spostamento del mercato settimanale.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,04-12-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17338920010O__OOrdinanza+n.147+del+04.12.2017_divieto+parcheggio+per+spostamento+mercato.pdf
ORDINANZA N.146 DEL 01.12.2017,Provvedimento temporaneo di CHIUSURA tratto di strada VIA CHIUSURE tratto tra i civici 7 - 9 dal 04 al 07 dicembre per lavori di posa rete acquedotto. fognatura e cavidotti A2A.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-12-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173341045130O__Oordinanza+n.+146+del+01.12.2017_chiusura+tratto+via+Chiusure+Bagolino.pdf
ORDINANZA N.145 DEL 29.11.2017,"Provvedimento di CHIUSURA TOTALE al traffico veicolare e PEDONALIZZAZIONE del tratto di EX S.P.BS 669 del ""Passo Crocedomini"". all'interno del centro abitato di Bagolino. dal Km. 8+600 al Km. 9+500. in occasione delle Manifestazioni del 26 e 30 dicembre 2017.",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,29-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173321019250O__OOrdinanza+n.145+del+29.11.2017_Chiusura+strada++Bagolino+26+e+30+dicembre+2017.pdf
ORDINANZA N.144 DEL 29.11.2017,"Provvedimento di CHIUSURA TOTALE al traffico veicolare e PEDONALIZZAZIONE del tratto di EX S.P.BS 669 del ""Passo Crocedomini"". all'interno del centro abitato di Bagolino. tratto tra Via San Rocco nr. 1(all'altezza della Banca Valsabbina) alla Piazza Marconi eDIVIETO DI PARCHEGGIO in Piazza Marconi in occasione della Manifestazione natalizia del 08 dicembre 2017.",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,29-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173321018280O__OOrdinanza+n.144+del+29.11.2017_Chiusura+strada+e+Divieti+Bagolino+08+dicembre+2017.pdf
ORDINANZA N.143 DEL 29.11.2017,"Proroga del provvedimento n. 128 del 16.10.2017 ad oggetto : ""CHIUSURA al traffico VEICOLARE e PEDONALE del tratto di strada via SANT'ANNA (dal civico 55 al civico 59) per lavori edili"".",provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,29-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173321017300O__OOrdinanza+n.143+del+29.11.2017_proroga+Chiusura+via+Sant%27Anna.pdf
ORDINANZA N.142 DEL 27.11.2017,Provvedimento temporaneo di chiusura strada dalla Loc. Gaver alla Loc. Piana di Bruffione dal 27 novembre 2017 al 31 maggio 2018 per lavori di taglio piante.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,27-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173311135420O__OOrdinanza+n.142+del+27.11.2017_chiusura+strada+Bruffione+per+esbosco.pdf
ORDINANZA N.141 DEL 23.11.2017,Provvedimento temporaneo di CHIUSURA tratto di strada VIA BEATA LUCIA VERSA DALUMI. tratto tra incrocio con Via Moreschi e incrocio con Via Madonna San Luca . dal 27/11/2017 al 22/12/2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,23-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173261254180O__OOrdinanza+n.141+del+23.11.2017_chiusura+tratto+via+Dalumi.pdf
ORDINANZA N.140 DEL 23.11.2017,Provvedimento temporaneo di CHIUSURA STRADA VIA CAMPINI (ARGINE FIUME) per lavori di posa tubazione acquedotto A2A. dal 27/11/2017 al 22/12/2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,23-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173261253030O__OOrdinanza+n.140+del+23.11.2017_chiusura+tratto+via+Campini.pdf
ORDINANZA N.139 DEL 21.11.2017,"PROROGA ORDINANZA N.133 del 27/11/2017 ad oggetto :Provvedimento temporaneo di CHIUSURA totale al TRAFFICO VEICOLARE in VIA CAMPINI (strada che costeggia l' argine del fiume) a Ponte Caffaro per lavori alla rete di pubblica illuminazione"".",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,21-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17325900150O__OOrdinanza+n.139+del+2017_proroga+chiusura+Via+Campini+per+lavori+illuminazione.pdf
ORDINANZA N.138 DEL 20.11.2017,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO in via San Valentino nella frazione Ponte Caffaro per operazioni di sfalcio erba. MERCOLEDI' 22 NOVEMBRE 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,20-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173231231160O__OOrdinanza+n.138+del+20.11.2017_sfalcio+erba+in+via+san+valentino.pdf
ORDINANZA N.137 DEL 14.11.2017,PROVVEDIMENTO TEMPORANEO DI CHIUSURA DEL TRATTO DI STRADA VIA SAN GIORGIO E VIA SAN ROCCO IL GIORNO MERCOLEDI' 29 NOVEMBRE PER LA POSA DI LUMINARIE NATALIZIE.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-11-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173171115580O__OOrdinanza+n.137+del+14.11.2017_Chiusura+strada+San+giorgio+e+san+Rocco+per+posa+luminarie.pdf
