anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2016,DETERMINAZIONI,14,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI RIPARAZIONE E MANUTENZIONE ATTREZZATURE IN USO AGLI OPERAI COMUNALI - CIG Z0418A2EEC,,02/29/2016 12:00:00 AM +0000,AMBIENTE,0,,1
2016,DETERMINAZIONI,164,INTERVENTO URGENTE DI SISTEMAZIONE E CALIBRAZIONE DELLE LIM POSIZIONATE PRESSO LA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO.,,11/09/2016 12:00:00 AM +0000,SCUOLA,0,,1
2017,DETERMINAZIONI,147,EROGAZIONE CONTRIBUTI COMUNALI PER L'ACQUISTO LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA SECONDARIA DI I^ E II^ GRADO - A.S. 2017/2018. PROVVEDIMENTI.,,10/24/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,106,SERVIZIO PIEDIBUS PER L' A.S. 2019/2020 - PROVVEDIMENTI,,09/04/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,73,"ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NEL SERVIZIO IGIENICO (SOSTITUZIONE VASCA DA BAGNO) PRESSO L'UNITÀ ABITATIVA DI PROPRIETÀ COMUNALE SITA IN VIA SANTUARIO N. 196 (FOGLIO 5, MAPPALE 312, SUB. 704). INCREMENTO IMPEGNO DI SPESA. CIG: ZC21F20699.",,07/19/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,74,LIQUIDAZIONE FATTURE ELETTRONICHE RELATIVE A SPESE CORRENTI  MESE DI OTTOBRE 2016,,11/08/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,42,PIANO DI INTERVENTO SCOLASTICO 2018/2018 - ACQUISTO MATERIALE DI CANCELLERIA PER LA SCUOLA SECONDARIA DI 1^ GRADO L.V. RUGO - PROVVEDIMENTI,,04/09/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,70,APPROVAZIONE LISTA DI CARICO (RUOLO) SERVIZIO LAMPADE VOTIVE CIMITERIALI - ANNO 2020,,06/22/2020 12:00:00 AM +0000,,0,,1
2019,DETERMINAZIONI,21,AFFIDAMENTO INCARICO E ASSUNZIONE IMPEGNO DI SPESA PER LA PREDISPOSIZIONE DELLA VARIANTE N.3 AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO QUALE RECEPIMENTO DEL NUOVO DOCUMENTO DI POLIZIA IDRAULICA  D.P.I. (EX STUDIO DEL RETICOLO IDRICO MINORE). CIG Z48274CC2D,,02/27/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,4,RINNOVO ABBONAMENTI A RIVISTE E GIORNALI PER GLI UFFICI E LA BIBLIOTECA COMUNALE A. ALCIATO: PROVVEDIMENTI ANNO 2019,,03/14/2019 12:00:00 AM +0000,,0,,1
2017,DETERMINAZIONI,1,RIPARTO SPESE SERVIZIO DI SEGRETERIA - ANNO 2016 - PROVVEDIMENTI,,01/14/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,40,RIPARTO SPESE CONVENZIONE DEL CORPO DI POLIZIA INTERCOMUNALE,,09/06/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2016,DETERMINAZIONI,44,RETTIFICA DETERMINAZIONE N.29/183 DEL 29/04/2016,,07/06/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,102,"MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE IN VIALE VIDARIO E VIA STAURENGHICUP H57H16000890004  CIG Z681C941C3. PRENOTAZIONE IMPEGNO DI SPESA, AVVIO PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 c. 2  lett. a) E ART. 63 DEL D. LGS. n. 50/2016  DETERMINA A CONTRARRE, APPROVAZIONE LETTERA DINVITO E RELATIVA MODULISTICA.",,12/23/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,173,"BIBLIOTECA COMUNALE A. ALCIATO, ATTIVAZIONE DEI CORSI DI POP UP, TECNICA DEL FUMETTO E DI PRESENTAZIONE DELLE OPERE DI GIANNI RODARI.",,12/27/2019 12:00:00 AM +0000,BIBLIOTECA,0,,1
2018,DETERMINAZIONI,51,IMPEGNO DI SPESA PER FORNITURA N.100 BLOCCHI DA 10 SOMMARI PROCESSI VERBALI INTESTATI E PERSONALIZZATI.,,12/27/2018 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2018,DETERMINAZIONI,6,AFFIDAMENTO INCARICO ED ASSUNZIONE IMPEGNO DI SPESA PER LA STIPULA DELL'ATTO DI TRANSAZIONE TRA IL COMUNE DI ALZATE BRIANZA E IL SIG. ETTORE CONSONNI DI INVERIGO (CO) PER LA CESSIONE DELL'AREA AL MAPPALE N. 1072 DELLA SEZ. CENSUARIA DI FABBRICA DURINI. CIG Z11220A824.,,02/05/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,48,"RIMBORSO SPESE PER ACCESSI DEL SEGRETARIO COMUNALE DOTT. LEONARDO VICARI, PERIODO 01/01/2018-31/03/2018",,04/21/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,107,"ASSUNZIONE IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PER L'ESECUZIONE DI LAVORI EDILI PRESSO L'UNITÀ RESIDENZIALE IN VIA SANTUARIO N. 196 (FOGLIO 5, MAPPALE 312, SUB. 709). CIG: Z041CB1AD9.",,12/30/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,110,FIERA SECOLARE DI SETTEMBRE 2019 - LAVORI EDILI URGENTI. PROVVEDIMENTI,,10/04/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,41,LIQUIDAZIONE FATTURE ELETTRONICHE RELATIVE A SPESE CORRENTI - MESE DI MAGGIO 2016.,,06/15/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,40,"APPROVAZIONE ""CERTIFICATO DI COLLAUDO ED IDONEITA' STATICA"" DELLA SCALA DI SICUREZZA ESTERNA IN FERRO REALIZZATA NELL'AMBITO DEI LAVORI DI ADEGUAMENTO E MESSA A NORMA IN MATERIA DI PREVENZIONE INCENDI DEL PALAZZETTO DELLO SPORT DI VIA GIROLA. CIG: 6384117402 - CUP: H56J14000300006.",,06/13/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,57,IMPEGNO DI SPESA PER FORNITURA CAPI DI VESTIARIO E CALZATURE AL PERSONALE DIPENDENTE APPARTENENTE AL CORPO DI POLIZIA LOCALE INTERCOMUNALE.,,10/28/2017 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2016,DETERMINAZIONI,6,LIQUIDAZIONE FATTURE PRECEDUTE DA IMPEGNO PERVENUTE ALLA DATA DEL 31/12/2015,,01/30/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,126,REFERENDUM CONSULTIVO REGIONALE PER L'AUTONOMIA DEL 22 OTTOBRE 2017. ACQUISTO PROGRAMMA DI GESTIONE,,09/06/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,112,LIQUIDAZIONE FATTURE ELETTRONICHE DI IMPEGNI PRECEDENTEMENTE ASSUNTI: MESE DI LUGLIO 2016,,08/08/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,47,LAVORI DA ESEGUIRSI PRESSO IL CENTRO SPORTIVO DI VIA GIROLA INERENTI LA MANUTENZIONE STRAORDINARIA DEL CAMPO DA TENNIS: 2° LOTTO. RIFACIMENTO PAVIMENTAZIONE DEL CAMPO DA GIOCO. CUP: H59H19000020004 - CIG: Z8C27EA69F. AGGIUDICAZIONE DELL'APPALTO E RIDETERMINAZIONE DEL QUADRO ECONOMICO.,,04/30/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,91,"MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE IN VIALE VIDARIO E VIA STAURENGHI
CUP: H57H16000890004 - CIG: Z681C941C3. MODIFICA DI CONTRATTI DURANTE IL PERIODO DI EFFICACIA AI SENSI DELL'ART. 106, comma 1, lett. c) DEL D. LGS. N. 50/2016.
",,09/08/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,101,"INCARICO ALL'AGENZIA DELLE ENTRATE, UFFICIO PROVINCIALE DI COMO TERRITORIO, PER LA PREDISPOSIZIONE DI UNA PERIZIA DI STIMA PER LA TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN PIENA PROPRIETÁ DI UN'AREA GIÁ COMPRESA NEI PIANI PER LEDILIZIA ECONOMICA E POPOLARE DI VIA A. MORO (4° P.E.E.P. in loc. Fabbrica Durini). ASSUNZIONE DI IMPEGNO DI SPESA.",,12/23/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,21,"INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINAZIONE N.538/19 PER IL CONFERIMENTO E L'AVVIO AL RECUPERO DEI RIFIUTI DI CARTA E CARTONE PROVENIENTI DAI TERRITORI DEI COMUNI ADERENTI ALLA CONVENZIONE ""IL CILINDRO"" E DALLE PIAZZOLE SOVRACOMUNALI DI ALZATE BRIANZA E MERONE. CIG Z4B2B427E6",,02/13/2020 12:00:00 AM +0000,AMBIENTE,0,,1
2017,DETERMINAZIONI,32,"DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO, MEDIANTE PROCEDURA  NEGOZIATA AI SENSI DELLART. 36 COMMA 2 LETTERA B) DEL D.LGS. 50/2016 DEL SERVIZI0 DI ""SMALTIMENTO DEI RIFIUTI SOLIDI URBANI INGOMBRANTI (CODICE CER  200307)""  PROVENIENTI DAI CENTRI DI RACCOLTA DEI RIFIUTI URBANI DI ALZATE BRIANZA E MERONE DOVE CONFERISCONO I COMUNI ADERENTI ALLA CONVENZIONE IL CILINDRO - PERIODO 01/05/2017  31/12/2018 OVVERO 20 MESI DALLA DATA DI EFFETTIVO INIZIO DELLE PRESTAZIONI. CIG 7040368776 - CUP H79D17000570004",,04/08/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,80,MANUTENZIONI ORDINARIE DEFIBRILLATORI  ASSUNZIONE IMPEGNO DI SPESA PER SOSTITUZIONE N.5 COPPIE PIASTRE ELETTRODI. CIG Z2F29E5772,,09/27/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,65,INTERVENTI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE IMMOBILI DI PROPRIETÁ COMUNALE: Intervento a): ristrutturazione dell'esistente magazzino con formazione di un servizio igienico nell'ambito del cimitero di Fabbrica Durini. Intervento b): risanamento delle murature perimetrali esterne della biblioteca comunale A. Alciato e della mensa scolastica. CUP: H55I18000250004 - CIG: 7927834F90. AGGIUDICAZIONE DELL'APPALTO E RIDETERMINAZIONE DEL QUADRO ECONOMICO.,,06/29/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,88,"FORNITURA, TRAMITE PROCEDURA ME.PA., DI CARTA BIANCA F.TO A4 PER GLI UFFICI COMUNALI E LA BIBLIOTECA - PROVVEDIMENTI -  NUMERO CIG ASSEGNATO Z021A365CA",,06/08/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,127,RIPARTO SPESE AFFITTO CENTRO PER L'IMPIEGO PER IL SECONDO SEMESTRE  2016. PROVVEDIMENTI,,09/19/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,ORDINANZE,24,ISTITUZIONE OBBLIGO DI FERMARSI E DARE PRECEDENZA (STOP) SUL TRATTO DI STRADA VICINALE AD USO PUBBLICO DENOMINATA DEI PLATANI ALL'INTERZEZIONE CON LA STRADA COMUNALE DENOMINATA VIA DEI PLATANI.,,12/14/2018 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2018,DETERMINAZIONI,6,"APPROVAZIONE CONTRATTO PONTE CON IREN MERCATO S.P.A. PER LA FORNITURA DI ENERGIA ELETTRICA IN ATTESA DEI TEMPI TECNICI DI ATTIVAZIONE DEL LOTTO 2 DELLA CONVENZIONE CONSIP DENOMINATA ""ENERGIA ELETTRICA 15 "" - CIG: Z9721F1AE4",,01/30/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,90,FIERA SECOLARE DI SETTEMBRE 2017. LAVORI EDILI URGENTI - PROVVEDIMENTI,,09/07/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,1,"MANUTENZIONE STRAORDINARIA PRESSO LA SCUOLA PRIMARIA ED IL PALAZZETTO DELLO SPORT DI VIA GIROLA PER EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEGLI IMMOBILI - INTERVENTO A) Scuola Primaria - impianto termico. CUP: H52G19000200005 - CIG: ZA929FEBED. APPROVAZIONE E LIQUIDAZIONE DEL S.A.L. FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE, SVINCOLO FIDEJUSSIONE E LIQUIDAZIONE DEL FONDO PER LA FUNZIONE TECNICA E L'INNOVAZIONE AL PERSONALE DELL'UFFICIO TECNICO COMUNALE",,01/20/2020 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,58,ADESIONE A PAGOPA E AL SERVIZIO REGIONALE RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI (MYPAY),,11/07/2018 12:00:00 AM +0000,RAGIONERIA,0,,1
2020,DETERMINAZIONI,12,SERVIZIO ECONOMATO - APPROVAZIONE RENDICONTO ANNO 2019  RIMBORSO,,02/03/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,142,RIDUZIONE/AUMENTO  DEGLI IMPEGNI DI SPESA ASSUNTI PER IL SERVIZIO ENERGIA PLUS PER L'ANNO 2017 - CIG N.520600533B - CUP H26G13000240004,,12/18/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,64,MANUTENZIONE ORDINARIA OROLOGIO TORRE CIVICA. ASSUNZIONE IMPEGNO DI SPESA ANNO 2020. CIG Z272D22DE5,,06/03/2020 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,8,LIQUIDAZIONE PRESTAZIONI DI LAVORO STRAORDINARIO ESEGUITE DAL PERSONALE DELLA POLIZIA LOCALE DEL COMUNE DI ALZATE BRIANZA NEL MESE DI GENNAIO 2018.,,02/02/2018 12:00:00 AM +0000,VIGILANZA,0,,1
2019,DETERMINAZIONI,113,"TRANSIZIONE AL DIGITALE. AFFIDAMENTO DIRETTO DEL SERVIZIO GO-DIGITAL, PERIODO 2019/2024.",,10/07/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,63,"SELEZIONE PUBBLICA PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE (18 ORE) E INDETERMINATO DI ""ISTRUTTORE TECNICO"" - CATEGORIA GIURIDICA C  - POSIZIONE ECONOMICA C.1, DA ASSEGNARE ALL'AREA LAVORI PUBBLICI, URBANISTICA, EDILIZIA PRIVATA E SUAP  - NOMINA COMMISSIONE ESAMINATRICE",,05/29/2020 12:00:00 AM +0000,CIMITERO,0,,1
2016,DETERMINAZIONI,90,DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI VIGILANZA ISPETTIVA DURANTE LA FIERA SECOLARE DI SETTEMBRE 2016 MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLART. 36 COMMA 2 LETT. A) CONDOTTO TRAMITE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA REGIONALE (SINTEL),,08/30/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,161,"ADESIONE ALL'INIZIATIVA REGIONALE PREVISTA CON DGR N.7256 DEL 23 OTTOBRE 2017 ""INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI"" PER L'ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE www.dati.lombardia.it.",,11/23/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,55,RIMBORSO DIRITTI DI SEGRETERIA SUAP ERRONEAMENTE VERSATI,,06/15/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,43,INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO LA SCUOLA PRIMARIA DI VIA GIROLA. ASSUNZIONE IMPEGNO DI SPESA. CIG Z0A1E57712,,04/26/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,73,SERVIZIO DI NOLEGGIO FOTOCOPIATRICI PERIODO 01/04/2017-31/03/2020: AGGIUDICAZIONE DEL SERVIZIO.,,05/22/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,181,LABORATORIO DI LETTURE ANIMATE PER BAMBINI DELLA SCUOLA PRIMARIA ORGANIZZATO DALLA BIBLIOTECA COMUNALE A. ALCIATO.,,12/28/2017 12:00:00 AM +0000,BIBLIOTECA,0,,1
2016,DETERMINAZIONI,4,"REFERENDUM POPOLARE DEL 17/04/2016 SULLE TRIVELLAZIONI IN MARE: DETERMINAZIONE N.2/2016, CORREZIONE ERRORE MATERIALE",,06/28/2016 12:00:00 AM +0000,PERSONALE,0,,1
2018,DETERMINAZIONI,24,SPESE DIVERSE PER IL CENTRO SPORTIVO DI VIA GIROLA PER L'ANNO 2018 - PROVVEDIMENTI,,02/27/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,144,PIANO DI INTERVENTO  COMUNALE NEL SETTORE SCOLASTICO: ASSUNZIONE IMPEGNO DI SPESA  PER PROGETTI INSERITI NEL PIANO SCUOLA  PER L'ANNO SCOLASTICO 2016/2017.,,10/13/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,3,LIQUIDAZIONE FATTURA DITTA GRAFICHE GASPARI SRL PER FORNITURA SOFTWARE CORSO ANTICORRUZIONE ON-LINE,,01/21/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,74,SERVIZIO DI LEGATURA DELIBERE DI GIUNTA E CONSIGLIO COMUNALE ANNO 2016 - PROVVEDIMENTI. NUMERO DI C.I.G. ASSEGNATO Z991EBBE,,05/24/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,48,LIQUIDAZIONE FATTURE ELETTRONICHE RELATIVE A SPESE CORRENTI - MESE DI GIUGNO 2016.,,07/12/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,106,"ASSUNZIONE IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PER INSTALLAZIONE CALDAIA MURALE E REALIZZAZIONE NUOVA CANNA FUMARIA A SERVIZIO DI UNITÀ RESIDENZIALE IN VIA SANTUARIO n. 196 (foglio 5, mappale 312, sub. 709). CIG: Z111CB1A6E.",,12/30/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,135,"DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI SMALTIMENTO DI VERNICI - CODICE CER 200127, FARMACI SCADUTI - CODICE CER 200131, GAS IN CONTENITORI - CODICE CER 160504, RACCOLTI NEI CENTRI DI RACCOLTA DI MERONE E ALZATE BRIANZA DOVE CONFERISCONO I RIFIUTI I COMUNI ADERENTI ALLA CONVENZIONE ""IL CILINDRO"" - PERIODO 01/01/2018  31/12/2019 ovvero 24 mesi dall'effettivo inizio del servizio - CIG: Z55211999E",,12/04/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,119,INTERVENTO DI MODIFICA DEL SISTEMA DI RACCOLTA DELLE ACQUE METEORICHE CON SEPARAZIONE DELLA PRIMA PIOGGIA DERIVANTI DAL CENTRO RACCOLTA RIFIUTI COMUNALE DI VIA VALFRANCIA N. 131. CUP: H53J19000070004 - CIG: Z412B408C5. APPROVAZIONE DEL QUADRO ECONOMICO MODIFCATO IN FUNZIONE DELLA VARIAZIONE DELL'APPLICAZIONE DELLALIQUOTA IVA.,,10/13/2020 12:00:00 AM +0000,UFFICIO TECNICO UNICO,0,,1
2019,DETERMINAZIONI,69,"MANUTENZIONE STRAORDINARIA DEL CAMPO DA TENNIS: 2° LOTTO. RIFACIMENTO PAVIMENTAZIONE DEL CAMPO DA GIOCO. CUP: H59H19000020004 - CIG: Z8C27EA69F. APPROVAZIONE E LIQUIDAZIONE DEL S.A.L.  FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE, SVINCOLO FIDEJUSSIONE E LIQUIDAZIONE DEL FONDO PER LA FUNZIONE TECNICA E L'INNOVAZIONE AL PERSONALE DELL'UFFICIO TECNICO COMUNALE.",,07/23/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,99,"RECEPIMENTO DELIBERA DI GIUNTA COMUNALE N. 95 DEL 26/09/2018 PER MODIFICA DEL QUADRO ECONOMICO DEL PROGETTO DI ""MANUTENZIONE STRAORDINARIA E OPERE DI URBANIZZAZIONE PRIMARIA SU ALCUNE VIE DEL TERRITORIO COMUNALE"".",,10/09/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,48,FONDO INCENTIVANTE LA PRODUTTIVITA' DEL PERSONALE INSERITO NELL'AREA AMMINISTRATIVA ANNO 2019. LIQUIDAZIONE COMPETENZE.,,04/21/2020 12:00:00 AM +0000,PERSONALE,0,,1
2017,DETERMINAZIONI,31,LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITA' AL PERSONALE DIPENDENTE DELLAREA LAVORI PUBBLICI  URBANISTICA E TERRITORIO  ANNO 2016.,,03/20/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,16,AFFIDAMENTO DEL SERVIZIO DI SMALTIMENTO RIFIUTI URBANI NON SPECIFICATI ALTRIMENTI CER 200399 (RIFIUTI CIMITERIALI) PERIODO 6/4/2018 - 31/12/2018. CIG Z43232BDAA,,04/03/2018 12:00:00 AM +0000,,0,,1
2017,DETERMINAZIONI,27,ACQUISTO CONTENITORE PORTAPALLONI IN RETE METALLICA PER PALESTRA SCUOLA SECONDARIA DI VIA GIOVIO. CIG Z451DD957B. ASSUNZIONE IMPEGNO DI SPESA,,03/16/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,120,PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO 2018/2019- ASSUNZIONE IMPEGNO DI SPESA PER ATTIVITA' DI SCREENING PER LA RILEVAZIONE DEI DISTURBI DELL'APPRENDIMENTO PRESSO LA SCUOLA DELL'INFANZIA VIDARIO.,,10/16/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,92,"FORNITURA E POSA DI ATTREZZATURE SPORTIVE PRESSO LA SCUOLA SECONDARIA DI I GRADO L.V. RUFO IN SEGUITO ALL'INTERVENTO ""MANUTENZIONE STRAORDINARIA - FORMAZIONE AREA SPORTIVA ALL'APERTO"". CONFERMA OFFERTA ED IMPUTAZIONE CAPITOLO DI SPESA. CIG Z6D2403A6E.",,09/27/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,76,"""RIFACIMENTO MANTO STRADALE DI ALCUNE VIE COMUNALI"".  CUP: H57H16000300004 -  CIG: 6753025485. APPROVAZIONE E LIQUIDAZIONE 2° S.A.L. FINALE.",,11/09/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,9,RIPARTO SPESE CONVENZIONE DEL CORPO DI POLIZIA LOCALE INTERCOMUNALE,,03/01/2016 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2019,DETERMINAZIONI,129,ORE DI SERVIZIO STRAORDINARIO ANNO 2019 DEL PERSONALE DIPENDENTE DELL'AREA AMMINISTRATIVA ED INFORMATICA: AUTORIZZAZIONE E ASSUNZIONE IMPEGNO DI SPESA.,,10/11/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,31,RESTITUZIONE ALLA REGIONE LOMBARDIA DELLE SOMME NON EROGATE RELATIVE AL CONTRIBUTO CONCESSO PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI (ANNO 2014),,03/09/2020 12:00:00 AM +0000,CIMITERO,0,,1
2019,DETERMINAZIONI,137,SERVIZI SOCIO ASSISTENZIALI ANNO CORRENTE: VARIAZIONI COMPENSATIVE DELLA SPESA DEL BILANCIO DI PREVISIONE 2019/2021 EX ART. 175 C. 5 LETT. a) DEL D. LGS. N. 267/2000 E SMI E CONTESTUALE ADEGUAMENTO IMPEGNI DI SPESA.,,10/16/2019 12:00:00 AM +0000,PERSONALE,0,,1
2017,DETERMINAZIONI,183,INTERVENTO DI MANUTENZIONE ORDINARIA SUL MEZZO FIAT DOBLO' IN USO ALL'AREA AMMINISTRATIVA,,12/28/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,165,RIMBORSO SPESE AL TECNICO COMUNALE  PER UTILIZZO DEL PROPRIO MEZZO DI TRASPORTO.,,12/18/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,25,"RINNOVO FINO AL 28/02/2020 DELLA CONVENZIONE CON LA SOCIETA' TECNORECUPERI SPA RELATIVA AL SERVIZIO DI VALORIZZAZIONE IMBALLAGGI IN VETRO (CER 150107)"" E VETRO IN LASTRE (CER 200102), RACCOLTI SUI TERRITORIO DEI COMUNI DI ALZATE BRIANZA, ALSERIO, ANZANO DEL PARCO, BRENNA, LURAGO DERBA, MERONE E MONGUZZO E CONFERITI NEI CENTRI DI RACCOLTA DI ALZATE BRIANZA E MERONE.",,03/14/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,113,"AFFIDAMENTO DI MODICO VALORE (IMPORTO INFERIORE A EURO 1.000,00) PER MANUTENZIONE STRAORDINARIA ALLE MURATURE INTERNE DELL'APPARTAMENTO DI VIA ANZANI, 71. CIG Z972B009CA",,12/09/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,16,LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITA' AL PERSONALE DIPENDENTE DELL'AREA LAVORI PUBBLICI - URBANISTICA E TERRITORIO - ANNO 2015,,03/10/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
