classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,FONTANINA,4,,0,0,0,0,7
VIA,FONTANINA,7,,0,0,0,0,1
VIA,FONTANINA,8,,0,0,0,0,1
VIA,FONTANINA,9,,0,0,0,0,5
VIA,FONTANINA,10,,0,0,0,0,1
VIA,FONTANINA,11,A,0,0,0,0,2
VIA,FONTANINA,11,,0,0,0,0,1
VIA,FONTANINA,13,,0,0,0,0,1
VIA,FONTANINA,17,,0,0,0,0,1
VIA,FONTANINA,19,,0,0,0,0,1
VIA,FONTANINA,21,,0,0,0,0,2
VIA,FONTANINA,23,,0,0,0,0,6
VIA,FONTANINA,25,,0,0,0,0,7
VIA,FOPPA,1,,0,0,0,0,2
VIA,FOPPA,2,,0,0,0,0,1
VIA,FOPPA,3,,0,0,0,0,8
VIA,FOPPA,4,,0,0,0,0,9
VIA,FOPPA,5,,0,0,0,0,1
VIA,FOPPA,6,,0,0,0,0,1
VIA,FOPPA,9,,0,0,0,0,8
VIA,FOPPA,13,,0,0,0,0,1
VIA,FOPPA,20,,0,0,0,0,2
VIA,FOPPA,22,,0,0,0,0,1
VIA,GERE,3,,0,0,0,0,4
VIA,GERE,5,,0,0,0,0,1
VIA,GERE,5,B,0,0,0,0,4
VIA,GERE,5,A,0,0,0,0,7
VIA,GERE,5,a,0,0,0,0,2
VIA,GERE,6,,0,0,0,0,1
VIA,GERE,8,,0,0,0,0,4
VIA,GERE,9,,0,0,0,0,4
VIA,GERE,10,,0,0,0,0,4
VIA,GERE,11,,0,0,0,0,4
VIA,GERE,12,,0,0,0,0,1
VIA,GERE,13,,0,0,0,0,8
VIA,GERE,14,,0,0,0,0,2
VIA,GERE,14,B,0,0,0,0,2
VIA,GERE,15,A,0,0,0,0,4
VIA,GERE,15,,0,0,0,0,5
VIA,GERE,16,,0,0,0,0,4
VIA,GERE,17,,0,0,0,0,5
VIA,GERE,18,,0,0,0,0,4
VIA,GERE,19,,0,0,0,0,5
VIA,GERE,20,,0,0,0,0,1
VIA,GERE,21,,0,0,0,0,1
VIA,GERE,22,,0,0,0,0,1
VIA,GERE,23,,0,0,0,0,1
VIA,GERE,24,,0,0,0,0,4
VIA,GERE,25,,0,0,0,0,1
VIA,GERE,28,,0,0,0,0,4
VIA,GERE,29,,0,0,0,0,1
VIA,GERE,30,B,0,0,0,0,3
VIA,GERE,30,,0,0,0,0,2
VIA,GERE,30,A,0,0,0,0,3
VIA,GERE,33,,0,0,0,0,7
VIA,GERE,34,,0,0,0,0,5
VIA,GERE,36,,0,0,0,0,5
VIA,GERE,38,,0,0,0,0,9
VIA,GERE,42,,0,0,0,0,1
VIA,GERE,48,,0,0,0,0,6
VIA,GERE,50,,0,0,0,0,1
VIA,GERE,52,,0,0,0,0,4
VIA,GERE,54,A,0,0,0,0,1
VIA,GERE,54,B,0,0,0,0,1
VIA,GERE,54,C,0,0,0,0,6
VIA,GERE,56,,0,0,0,0,4
VIA,GERE,58,,0,0,0,0,9
VIA,GERE,60,,0,0,0,0,7
VIA,GERE,62,,0,0,0,0,1
VIA,GERE,82,,0,0,0,0,1
VIA,GERE,84,,0,0,0,0,1
VIA,GERE,86,,0,0,0,0,1
VIA,GERE,90,,0,0,0,0,1
VIA,GERE,94,,0,0,0,0,1
VIA,GERE,96,,0,0,0,0,1
VIA,GIOVANNI PESCA,1,,0,0,0,0,5
VIA,GIOVANNI PESCA,2,,0,0,0,0,1
VIA,GIOVANNI PESCA,4,,0,0,0,0,1
VIA,GIOVANNI PESCA,9,,0,0,0,0,1
VIA,GIOVANNI PESCA,14,,0,0,0,0,1
VIA,GIOVANNI PESCA,20,,0,0,0,0,7
VIA,GIOVANNI XXIII,3,,0,0,0,0,2
VIA,GIOVANNI XXIII,4,,0,0,0,0,1
VIA,GIOVANNI XXIII,5,,0,0,0,0,1
VIA,GIOVANNI XXIII,7,A,0,0,0,0,5
VIA,GIOVANNI XXIII,7,B,0,0,0,0,2
VIA,GIOVANNI XXIII,7,,0,0,0,0,1
VIA,GIOVANNI XXIII,8,,0,0,0,0,5
VIA,GIOVANNI XXIII,12,,0,0,0,0,5
VIA,GIOVANNI XXIII,13,,0,0,0,0,1
VIA,GIOVANNI XXIII,15,,0,0,0,0,5
VIA,GIOVANNI XXIII,16,,0,0,0,0,9
VIA,GIOVANNI XXIII,17,,0,0,0,0,5
VIA,GIOVANNI XXIII,18,,0,0,0,0,1
VIA,GIOVANNI XXIII,19,,0,0,0,0,1
VIA,GIOVANNI XXIII,20,,0,0,0,0,5
VIA,GIOVANNI XXIII,21,,0,0,0,0,1
VIA,GIOVANNI XXIII,22,,0,0,0,0,5
VIA,GIOVANNI XXIII,23,,0,0,0,0,5
VIA,GIOVANNI XXIII,24,,0,0,0,0,1
VIA,GIOVANNI XXIII,27,,0,0,0,0,8
VIA,GIOVANNI XXIII,29,,0,0,0,0,1
VIA,GIOVANNI XXIII,30,,0,0,0,0,5
VIA,GIOVANNI XXIII,31,,0,0,0,0,1
VIA,GIOVANNI XXIII,37,,0,0,0,0,1
VIA,GIOVANNI XXIII,47,,0,0,0,0,1
VIA,GIOVANNONI,1,,0,0,0,0,2
VIA,GIOVANNONI,4,,0,0,0,0,2
VIA,GIOVANNONI,5,,0,0,0,0,2
VIA,GIOVANNONI,6,,0,0,0,0,1
VIA,GIOVANNONI,7,,0,0,0,0,2
VIA,GIOVANNONI,8,,0,0,0,0,2
VIA,GIOVANNONI,10,,0,0,0,0,2
VIA,GIOVANNONI,11,,0,0,0,0,1
VIA,GIOVANNONI,14,,0,0,0,0,7
VIA,GIOVANNONI,15,,0,0,0,0,1
VIA,GIOVANNONI,17,,0,0,0,0,2
VIA,GIOVANNONI,19,,0,0,0,0,1
VIA,GIOVANNONI,21,,0,0,0,0,2
VIA,GIOVANNONI,23,,0,0,0,0,1
VIA,GIOVANNONI,27,,0,0,0,0,2
VIA,GIOVANNONI,31,,0,0,0,0,2
VIA,GIOVANNONI,35,,0,0,0,0,9
VIA,GIOVANNONI,35,A,0,0,0,0,2
VIA,GIOVANNONI,36,,0,0,0,0,2
VIA,GOBBI,3,,0,0,0,0,2
VIA,GOBBI,6,,0,0,0,0,1
VIA,GOBBI,8,,0,0,0,0,2
VIA,GOBBI,9,,0,0,0,0,7
VIA,GRANDE,1,,0,0,0,0,1
VIA,GRANDE,3,,0,0,0,0,2
VIA,GRANDE,4,,0,0,0,0,8
VIA,GRANDE,6,,0,0,0,0,2
VIA,GRANDE,7,,0,0,0,0,1
VIA,GRANDE,8,,0,0,0,0,2
VIA,GRANDE,9,,0,0,0,0,2
VIA,GRANDE,10,,0,0,0,0,2
VIA,GRANDE,11,,0,0,0,0,2
VIA,GRANDE,15,,0,0,0,0,2
VIA,GRANDE,16,,0,0,0,0,2
VIA,GRANDE,17,,0,0,0,0,2
VIA,GRANDE,18,,0,0,0,0,2
VIA,GRANDE,19,,0,0,0,0,2
VIA,GRANDE,20,,0,0,0,0,2
VIA,GRANDE,22,,0,0,0,0,1
VIA,GRANDE,24,,0,0,0,0,1
VIA,GRANDE,25,,0,0,0,0,2
VIA,GRANDE,26,,0,0,0,0,2
VIA,GRANDE,30,,0,0,0,0,2
VIA,GRANDE,31,,0,0,0,0,1
VIA,GRANDE,32,,0,0,0,0,1
VIA,GRANDE,36,,0,0,0,0,3
VIA,GRANDE,40,,0,0,0,0,6
VIA,GRANDE,45,,0,0,0,0,2
VIA,GRANDE,46,,0,0,0,0,6
VIA,GRANDE,48,,0,0,0,0,1
VIA,GRANDE,51,,0,0,0,0,7
VIA,GRANDE,55,,0,0,0,0,2
VIA,GRANDE,57,,0,0,0,0,3
VIA,GRANDE,59,,0,0,0,0,3
VIA,GRILLO,0,,0,0,0,0,1
VIA,GRILLO,3,,0,0,0,0,2
VIA,GRILLO,4,,0,0,0,0,2
VIA,GRILLO,5,,0,0,0,0,2
VIA,GRILLO,8,,0,0,0,0,1
VIA,GRILLO,9,,0,0,0,0,2
VIA,GRILLO,12,,0,0,0,0,1
VIA,GRILLO,14,,0,0,0,0,1
VIA,GRILLO,16,,0,0,0,0,1
VIA,GUASTO,0,,0,0,0,0,1
VIA,GUASTO,0,SNC,0,0,0,0,1
VIA,GUASTO,3,,0,0,0,0,4
VIA,GUASTO,4,,0,0,0,0,4
VIA,GUASTO,5,,0,0,0,0,9
VIA,GUASTO,6,,0,0,0,0,4
VIA,GUASTO,6,B,0,0,0,0,1
VIA,GUASTO,8,B,0,0,0,0,6
VIA,GUASTO,9,,0,0,0,0,4
VIA,GUASTO,10,,0,0,0,0,1
VIA,GUASTO,11,,0,0,0,0,7
VIA,GUASTO,12,,0,0,0,0,1
VIA,GUASTO,13,,0,0,0,0,1
VIA,GUASTO,14,,0,0,0,0,5
VIA,GUASTO,15,,0,0,0,0,4
VIA,GUASTO,16,,0,0,0,0,2
VIA,GUASTO,17,,0,0,0,0,1
VIA,GUASTO,18,A,0,0,0,0,2
VIA,GUASTO,18,,0,0,0,0,1
VIA,GUASTO,19,,0,0,0,0,6
VIA,GUASTO,20,,0,0,0,0,8
VIA,GUASTO,21,,0,0,0,0,2
VIA,GUASTO,22,,0,0,0,0,4
VIA,GUASTO,23,,0,0,0,0,6
VIA,GUASTO,24,,0,0,0,0,4
VIA,GUASTO,25,,0,0,0,0,8
VIA,GUASTO,26,,0,0,0,0,4
VIA,GUASTO,56,A,0,0,0,0,1
VIA,GUASTO,59,,0,0,0,0,2
VIA,GUASTO,63,,0,0,0,0,4
VIA,GUASTO,65,A,0,0,0,0,1
VIA,GUASTO,65,B,0,0,0,0,9
VIA,GUASTO,65,,0,0,0,0,1
VIA,GUASTO,67,,0,0,0,0,5
VIA,IV NOVEMBRE,5,,0,0,0,0,1
VIA,IV NOVEMBRE,11,,0,0,0,0,4
VIA,IV NOVEMBRE,13,,0,0,0,0,4
VIA,IV NOVEMBRE,15,,0,0,0,0,2
VIA,IV NOVEMBRE,30,,0,0,0,0,2
VIA,IV NOVEMBRE,32,,0,0,0,0,6
VIA,IV NOVEMBRE,34,,0,0,0,0,2
VIA,LIBERTA',0,SNC,0,0,0,0,1
VIA,LIBERTA',6,,0,0,0,0,1
VIA,LIBERTA',8,,0,0,0,0,1
VIA,LIBERTA',12,,0,0,0,0,1
VIA,LIBERTA',14,,0,0,0,0,2
VIA,LIBERTA',16,,0,0,0,0,1
VIA,LIBERTA',18,,0,0,0,0,2
VIA,LOMBARDIA,0,SNC,0,0,0,0,2
VIA,LOMBARDIA,0,SNC,0,0,0,0,1
VIA,LOMBARDIA,1,,0,0,0,0,1
VIA,LOMBARDIA,4,,0,0,0,0,4
VIA,LOMBARDIA,4,A,0,0,0,0,4
VIA,LOMBARDIA,6,,0,0,0,0,9
VIA,LOMBARDIA,9,,0,0,0,0,9
VIA,LOMBARDIA,9,A,0,0,0,0,1
VIA,LOMBARDIA,12,,0,0,0,0,1
VIA,LOMBARDIA,13,,0,0,0,0,1
VIA,LOMBARDIA,14,,0,0,0,0,1
VIA,LOMBARDIA,15,,0,0,0,0,8
VIA,LOMBARDIA,17,,0,0,0,0,1
VIA,LOMBARDIA,19,,0,0,0,0,1
VIA,LOMBARDIA,21,,0,0,0,0,8
VIA,LOMBARDIA,23,,0,0,0,0,7
VIA,LOMBARDIA,26,,0,0,0,0,2
VIA,LOMBARDIA,27,,0,0,0,0,1
VIA,LOMBARDIA,29,,0,0,0,0,6
VIA,LOMBARDIA,30,,0,0,0,0,1
VIA,LOMBARDIA,31,,0,0,0,0,1
VIA,LOMBARDIA,33,,0,0,0,0,1
VIA,LOMBARDIA,39,,0,0,0,0,2
VIA,LOMBARDIA,41,,0,0,0,0,7
VIA,LOMBARDIA,43,,0,0,0,0,1
VIA,LOMBARDIA,46,,0,0,0,0,5
VIA,LOMBARDIA,49,,0,0,0,0,8
VIA,LOMBARDIA,52,,0,0,0,0,1
VIA,LOMBARDIA,54,,0,0,0,0,1
VIA,LOMBARDIA,55,,0,0,0,0,5
VIA,LOMBARDIA,63,,0,0,0,0,7
VIA,LOMBARDIA,65,,0,0,0,0,1
VIA,LOMBARDIA,69,,0,0,0,0,1
VIA,LOMBARDIA,70,A,0,0,0,0,2
VIA,LOMBARDIA,75,,0,0,0,0,1
VIA,LOMBARDIA,77,,0,0,0,0,1
VIA,LOMBARDIA,79,,0,0,0,0,9
VIA,LUGANE,1,,0,0,0,0,1
VIA,LUGANE,3,,0,0,0,0,1
VIA,LUGANE,4,,0,0,0,0,7
VIA,LUGANE,5,,0,0,0,0,9
VIA,LUGANE,7,,0,0,0,0,1
VIA,LUGANE,9,,0,0,0,0,1
VIA,LUGANE,10,,0,0,0,0,4
VIA,LUGANE,14,,0,0,0,0,5
VIA,LUGANE,15,,0,0,0,0,6
VIA,LUGANE,16,,0,0,0,0,5
VIA,LUGANE,19,,0,0,0,0,1
VIA,LUGANE,20,,0,0,0,0,1
VIA,LUGANE,21,,0,0,0,0,1
VIA,LUGANE,22,,0,0,0,0,8
VIA,LUGANE,23,,0,0,0,0,6
VIA,LUGANE,24,,0,0,0,0,1
VIA,LUGANE,27,,0,0,0,0,8
VIA,LUGANE,28,,0,0,0,0,1
VIA,LUGANE,32,,0,0,0,0,6
VIA,LUGANE,36,,0,0,0,0,1
VIA,LUGANE,38,,0,0,0,0,7
VIA,LUGANE,40,,0,0,0,0,1
VIA,LUGANE,42,,0,0,0,0,1
VIA,LUGANE,44,,0,0,0,0,1
VIA,LUGANE,46,,0,0,0,0,1
VIA,LUGANE,48,,0,0,0,0,1
VIA,MAGGIORE,0,SNC,0,0,0,0,1
VIA,MAGGIORE,1,,0,0,0,0,7
VIA,MAGGIORE,3,,0,0,0,0,1
VIA,MAGGIORE,4,,0,0,0,0,1
VIA,MAGGIORE,8,,0,0,0,0,1
VIA,MAGGIORE,9,,0,0,0,0,4
VIA,MAGGIORE,10,,0,0,0,0,4
VIA,MAGGIORE,12,,0,0,0,0,3
VIA,MAGGIORE,13,,0,0,0,0,1
VIA,MAGGIORE,14,,0,0,0,0,4
VIA,MAGGIORE,15,,0,0,0,0,4
VIA,MAGGIORE,17,,0,0,0,0,6
VIA,MAGGIORE,18,,0,0,0,0,1
VIA,MAGGIORE,19,,0,0,0,0,9
VIA,MAGGIORE,20,,0,0,0,0,1
VIA,MAGGIORE,21,,0,0,0,0,9
VIA,MAGGIORE,22,,0,0,0,0,1
VIA,MAGGIORE,25,,0,0,0,0,4
VIA,MAGGIORE,26,,0,0,0,0,1
VIA,MAGGIORE,28,,0,0,0,0,4
VIA,MAGGIORE,29,,0,0,0,0,1
VIA,MAGGIORE,30,,0,0,0,0,4
VIA,MAGGIORE,34,A,0,0,0,0,5
VIA,MAGGIORE,34,B,0,0,0,0,2
VIA,MAGGIORE,34,,0,0,0,0,4
VIA,MAGGIORE,37,,0,0,0,0,2
VIA,MAGGIORE,38,,0,0,0,0,1
VIA,MAGGIORE,40,,0,0,0,0,2
VIA,MAGGIORE,41,,0,0,0,0,4
VIA,MAGGIORE,43,,0,0,0,0,2
VIA,MAGGIORE,45,,0,0,0,0,1
VIA,MAGGIORE,48,,0,0,0,0,4
VIA,MAGGIORE,51,,0,0,0,0,9
VIA,MAGGIORE,52,,0,0,0,0,3
VIA,MAGGIORE,53,,0,0,0,0,4
VIA,MAGGIORE,54,,0,0,0,0,4
VIA,MAGGIORE,56,,0,0,0,0,4
VIA,MAGGIORE,57,,0,0,0,0,1
VIA,MAGGIORE,58,,0,0,0,0,4
VIA,MAGGIORE,59,,0,0,0,0,4
VIA,MAGGIORE,60,,0,0,0,0,2
VIA,MAGGIORE,61,,0,0,0,0,1
VIA,MAGGIORE,62,,0,0,0,0,3
VIA,MAGGIORE,62,A,0,0,0,0,1
VIA,MAGGIORE,63,B,0,0,0,0,6
VIA,MAGGIORE,63,D,0,0,0,0,1
VIA,MAGGIORE,63,,0,0,0,0,2
VIA,MAGGIORE,63,C,0,0,0,0,2
VIA,MAGGIORE,64,,0,0,0,0,4
VIA,MAGGIORE,65,A,0,0,0,0,2
VIA,MAGGIORE,65,,0,0,0,0,2
VIA,MAGGIORE,67,,0,0,0,0,1
VIA,MAGGIORE,69,,0,0,0,0,5
VIA,MAGGIORE,71,,0,0,0,0,4
VIA,MARCIA,0,SNC,0,0,0,0,1
VIA,MARCIA,0,snc,0,0,0,0,1
VIA,MARCIA,0,,0,0,0,0,1
VIA,MARCIA,3,,0,0,0,0,1
VIA,MARCIA,4,,0,0,0,0,1
VIA,MARCIA,5,,0,0,0,0,1
VIA,MARCIA,6,,0,0,0,0,2
VIA,MARCIA,10,A,0,0,0,0,6
VIA,MARCIA,10,,0,0,0,0,1
VIA,MARCIA,12,,0,0,0,0,9
VIA,MARCIA,14,,0,0,0,0,1
VIA,MARCIA,20,,0,0,0,0,2
VIA,MARCIA,24,,0,0,0,0,1
VIA,MARCIA,35,A,0,0,0,0,1
VIA,MARCIA,35,,0,0,0,0,9
VIA,MARCIA,37,,0,0,0,0,1
VIA,MARCIA,37,A,0,0,0,0,6
VIA,MARCIA,41,,0,0,0,0,1
VIA,MARCIA,45,,0,0,0,0,2
VIA,MARCIA,47,,0,0,0,0,2
VIA,MARCIA,48,,0,0,0,0,2
VIA,MARCIA,53,,0,0,0,0,2
VIA,MARCIA,55,,0,0,0,0,1
VIA,MARCIA,59,,0,0,0,0,1
VIA,MARCIA,63,,0,0,0,0,1
VIA,MARCIA,71,,0,0,0,0,1
VIA,MARCIA,73,,0,0,0,0,1
VIA,MARCIA,75,,0,0,0,0,1
VIA,MARCIA,77,,0,0,0,0,6
VIA,MARCIA,79,,0,0,0,0,6
VIA,MARCIA,81,,0,0,0,0,1
VIA,MARCIA,83,A,0,0,0,0,2
VIA,MARCIA,83,,0,0,0,0,3
VIA,MARCIA,85,,0,0,0,0,1
VIA,MARCIA,87,,0,0,0,0,8
VIA,MARONARO,0,SNC,0,0,0,0,1
VIA,MARONARO,4,,0,0,0,0,1
VIA,MARONARO,5,,0,0,0,0,1
VIA,MARONARO,6,,0,0,0,0,1
VIA,MARONARO,7,,0,0,0,0,1
VIA,MARONARO,8,,0,0,0,0,1
VIA,MARONARO,9,,0,0,0,0,6
VIA,MARONARO,14,,0,0,0,0,1
VIA,MARONARO,15,,0,0,0,0,9
VIA,MARONARO,19,,0,0,0,0,1
VIA,MARONARO,20,,0,0,0,0,1
VIA,MARONARO,183,,0,0,0,0,1
VIA,MASONACCE,0,SNC,0,0,0,0,1
VIA,MASONACCE,2,,0,0,0,0,2
VIA,MASONACCE,4,,0,0,0,0,1
VIA,MASONACCE,5,,0,0,0,0,8
VIA,MASONACCE,6,,0,0,0,0,1
VIA,MASONACCE,8,,0,0,0,0,1
VIA,MASONACCE,9,,0,0,0,0,1
VIA,MASONACCE,11,,0,0,0,0,1
VIA,MASONACCE,13,,0,0,0,0,5
VIA,MASONACCE,14,,0,0,0,0,1
VIA,MASONACCE,15,,0,0,0,0,9
VIA,MASONACCE,16,,0,0,0,0,1
VIA,MASONACCE,17,,0,0,0,0,7
VIA,MASONACCE,18,,0,0,0,0,1
VIA,MASONACCE,19,,0,0,0,0,1
VIA,MASONACCE,20,,0,0,0,0,7
VIA,MASONACCE,20,A,0,0,0,0,1
VIA,MASONACCE,22,,0,0,0,0,8
VIA,MASONACCE,23,,0,0,0,0,1
VIA,MASONACCE,26,,0,0,0,0,1
VIA,MASONACCE,28,A,0,0,0,0,2
VIA,MASONACCE,28,,0,0,0,0,1
VIA,MASONACCE,30,,0,0,0,0,1
VIA,MASONACCE,32,,0,0,0,0,1
VIA,MASONACCE,34,,0,0,0,0,6
VIA,MAYER,3,,0,0,0,0,1
VIA,MAYER,4,,0,0,0,0,2
VIA,MAYER,5,,0,0,0,0,1
VIA,MAYER,6,,0,0,0,0,1
VIA,MAYER,8,,0,0,0,0,1
VIA,MAYER,10,,0,0,0,0,2
VIA,MAYER,12,,0,0,0,0,1
VIA,MELLAROLO,0,SNC,0,0,0,0,1
VIA,MELLAROLO,3,,0,0,0,0,2
VIA,MELLAROLO,5,,0,0,0,0,1
VIA,MELLAROLO,7,,0,0,0,0,1
VIA,MELLAROLO,8,,0,0,0,0,2
VIA,MELLAROLO,11,,0,0,0,0,1
VIA,MELLAROLO,12,,0,0,0,0,1
VIA,MELLAROLO,15,,0,0,0,0,1
VIA,MELLAROLO,16,,0,0,0,0,1
VIA,MELLAROLO,18,,0,0,0,0,1
VIA,MELLAROLO,19,,0,0,0,0,2
VIA,MELLAROLO,20,,0,0,0,0,2
VIA,MELLAROLO,21,,0,0,0,0,8
VIA,MELLAROLO,22,,0,0,0,0,2
VIA,MELLAROLO,26,,0,0,0,0,8
VIA,MELLAROLO,28,,0,0,0,0,1
VIA,MELLAROLO,30,,0,0,0,0,1
VIA,MELLAROLO,32,,0,0,0,0,1
VIA,MELLAROLO,34,B,0,0,0,0,9
VIA,MELLAROLO,34,,0,0,0,0,1
VIA,MELLAROLO,36,,0,0,0,0,2
VIA,MELLAROLO,38,,0,0,0,0,8
VIA,MELLAROLO,40,,0,0,0,0,1
VIA,MELLAROLO,42,,0,0,0,0,2
VIA,MELLAROLO,48,,0,0,0,0,6
VIA,MURELLO,3,,0,0,0,0,6
VIA,MURELLO,6,,0,0,0,0,1
VIA,MURELLO,6,A,0,0,0,0,2
VIA,MURELLO,7,,0,0,0,0,3
VIA,MURELLO,8,,0,0,0,0,4
VIA,MURELLO,9,,0,0,0,0,3
VIA,MURELLO,14,,0,0,0,0,1
VIA,MURELLO,15,,0,0,0,0,1
VIA,MURELLO,16,,0,0,0,0,1
VIA,MURELLO,17,,0,0,0,0,3
VIA,MURELLO,19,,0,0,0,0,3
VIA,MURELLO,20,,0,0,0,0,7
VIA,MURELLO,21,,0,0,0,0,5
VIA,MURELLO,26,,0,0,0,0,6
VIA,MURELLO,27,,0,0,0,0,1
VIA,MURELLO,29,,0,0,0,0,7
VIA,MURELLO,34,,0,0,0,0,1
VIA,MURELLO,85,,0,0,0,0,2
VIA,NAZIONALE,0,SNC,0,0,0,0,1
VIA,NAZIONALE,0,157,0,0,0,0,2
VIA,NAZIONALE,0,a,0,0,0,0,1
VIA,NAZIONALE,1,,0,0,0,0,1
VIA,NAZIONALE,2,,0,0,0,0,9
VIA,NAZIONALE,2,A,0,0,0,0,1
VIA,NAZIONALE,3,,0,0,0,0,1
VIA,NAZIONALE,4,,0,0,0,0,4
VIA,NAZIONALE,6,,0,0,0,0,5
VIA,NAZIONALE,7,,0,0,0,0,6
VIA,NAZIONALE,8,B,0,0,0,0,1
VIA,NAZIONALE,8,,0,0,0,0,1
VIA,NAZIONALE,10,,0,0,0,0,1
VIA,NAZIONALE,11,,0,0,0,0,6
VIA,NAZIONALE,12,,0,0,0,0,1
VIA,NAZIONALE,13,,0,0,0,0,1
VIA,NAZIONALE,16,,0,0,0,0,7
VIA,NAZIONALE,17,,0,0,0,0,1
VIA,NAZIONALE,18,,0,0,0,0,1
VIA,NAZIONALE,19,,0,0,0,0,2
VIA,NAZIONALE,20,,0,0,0,0,1
VIA,NAZIONALE,21,,0,0,0,0,2
VIA,NAZIONALE,22,A,0,0,0,0,1
VIA,NAZIONALE,22,,0,0,0,0,2
VIA,NAZIONALE,23,A,0,0,0,0,1
VIA,NAZIONALE,23,,0,0,0,0,1
VIA,NAZIONALE,24,,0,0,0,0,1
VIA,NAZIONALE,25,,0,0,0,0,1
VIA,NAZIONALE,27,,0,0,0,0,1
VIA,NAZIONALE,28,,0,0,0,0,1
VIA,NAZIONALE,29,A,0,0,0,0,1
VIA,NAZIONALE,29,B,0,0,0,0,1
VIA,NAZIONALE,29,,0,0,0,0,9
VIA,NAZIONALE,30,,0,0,0,0,1
VIA,NAZIONALE,31,,0,0,0,0,3
VIA,NAZIONALE,32,,0,0,0,0,6
VIA,NAZIONALE,33,,0,0,0,0,7
VIA,NAZIONALE,34,,0,0,0,0,2
VIA,NAZIONALE,34,A,0,0,0,0,1
VIA,NAZIONALE,35,,0,0,0,0,2
VIA,NAZIONALE,36,,0,0,0,0,1
VIA,NAZIONALE,37,,0,0,0,0,1
VIA,NAZIONALE,38,,0,0,0,0,1
VIA,NAZIONALE,38,A,0,0,0,0,1
VIA,NAZIONALE,39,A,0,0,0,0,1
VIA,NAZIONALE,39,C,0,0,0,0,8
VIA,NAZIONALE,39,,0,0,0,0,3
VIA,NAZIONALE,39,B,0,0,0,0,2
VIA,NAZIONALE,40,A,0,0,0,0,1
VIA,NAZIONALE,40,B,0,0,0,0,1
VIA,NAZIONALE,41,,0,0,0,0,1
VIA,NAZIONALE,42,,0,0,0,0,1
VIA,NAZIONALE,43,B,0,0,0,0,8
VIA,NAZIONALE,43,C,0,0,0,0,1
VIA,NAZIONALE,43,,0,0,0,0,9
VIA,NAZIONALE,43,A,0,0,0,0,1
VIA,NAZIONALE,44,,0,0,0,0,7
VIA,NAZIONALE,45,,0,0,0,0,8
VIA,NAZIONALE,46,,0,0,0,0,1
VIA,NAZIONALE,47,,0,0,0,0,3
VIA,NAZIONALE,48,A,0,0,0,0,1
VIA,NAZIONALE,48,,0,0,0,0,1
VIA,NAZIONALE,49,,0,0,0,0,1
VIA,NAZIONALE,50,,0,0,0,0,1
VIA,NAZIONALE,51,,0,0,0,0,1
VIA,NAZIONALE,52,,0,0,0,0,1
VIA,NAZIONALE,53,,0,0,0,0,1
VIA,NAZIONALE,54,,0,0,0,0,5
VIA,NAZIONALE,55,B,0,0,0,0,1
VIA,NAZIONALE,55,,0,0,0,0,2
VIA,NAZIONALE,57,,0,0,0,0,4
VIA,NAZIONALE,58,A,0,0,0,0,1
VIA,NAZIONALE,58,,0,0,0,0,8
VIA,NAZIONALE,59,,0,0,0,0,5
VIA,NAZIONALE,60,A,0,0,0,0,1
VIA,NAZIONALE,60,,0,0,0,0,1
VIA,NAZIONALE,60,B,0,0,0,0,1
VIA,NAZIONALE,61,,0,0,0,0,8
VIA,NAZIONALE,62,,0,0,0,0,6
VIA,NAZIONALE,63,C,0,0,0,0,1
VIA,NAZIONALE,63,D,0,0,0,0,6
VIA,NAZIONALE,63,,0,0,0,0,9
VIA,NAZIONALE,63,A,0,0,0,0,1
VIA,NAZIONALE,63,B,0,0,0,0,1
VIA,NAZIONALE,64,,0,0,0,0,7
VIA,NAZIONALE,65,,0,0,0,0,9
VIA,NAZIONALE,66,,0,0,0,0,5
VIA,NAZIONALE,67,,0,0,0,0,1
VIA,NAZIONALE,69,C,0,0,0,0,2
VIA,NAZIONALE,69,,0,0,0,0,1
VIA,NAZIONALE,70,,0,0,0,0,1
VIA,NAZIONALE,71,,0,0,0,0,5
VIA,NAZIONALE,73,,0,0,0,0,2
VIA,NAZIONALE,75,,0,0,0,0,1
VIA,NAZIONALE,76,,0,0,0,0,1
VIA,NAZIONALE,77,,0,0,0,0,1
VIA,NAZIONALE,79,,0,0,0,0,1
VIA,NAZIONALE,80,,0,0,0,0,1
VIA,NAZIONALE,82,,0,0,0,0,1
VIA,NAZIONALE,83,,0,0,0,0,1
VIA,NAZIONALE,84,,0,0,0,0,1
VIA,NAZIONALE,85,,0,0,0,0,1
VIA,NAZIONALE,86,,0,0,0,0,1
VIA,NAZIONALE,87,,0,0,0,0,1
VIA,NAZIONALE,87,B,0,0,0,0,2
VIA,NAZIONALE,87,A,0,0,0,0,2
VIA,NAZIONALE,88,,0,0,0,0,6
VIA,NAZIONALE,89,,0,0,0,0,1
VIA,NAZIONALE,91,A,0,0,0,0,2
VIA,NAZIONALE,91,,0,0,0,0,1
VIA,NAZIONALE,92,,0,0,0,0,7
VIA,NAZIONALE,93,A,0,0,0,0,1
VIA,NAZIONALE,93,B,0,0,0,0,6
VIA,NAZIONALE,93,,0,0,0,0,2
VIA,NAZIONALE,94,,0,0,0,0,2
