Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2021,,32,VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE,,29/11/2021,Servizio Finanziario,,
2021,,31,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N.25 AL N.30 COMPRESO,,29/11/2021,Servizio Amministrativo,,
2021,,20,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE 2022 DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.   ",,06/10/2021,Servizio Amministrativo,,
2021,,19,PRESA D’ATTO RINUNCIA ALLA CAPPELLETTTA SITA NEL CIMITERO DI SCANDOLARA RIPA D’OGLIO SUL LATO DESTRO (PARTE VECCHIA),,06/10/2021,Servizio Amministrativo,,
2021,,30,PRESA D’ATTO DEI RISULTATI DEL REFERENDUM CONSULTIVO PER LA FUSIONE TRA I COMUNI DI CORTE DE’ FRATI-GRONTARDO-OLMENETA-SCANDOLARA RIPA D’OGLIO DEL 12/09/2021.RICHIESTA AL PRESIDENTE DELLA REGIONE LOMBARDIA DI AVVIO DEL PROCEDIMENTO DI FUSIONE CON RIMBORSO DELLE SPESE SOSTENUTE PER IL REFERENDUM CONSULTIVO,,30/09/2021,Servizio Amministrativo,,
2021,,29,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019) - CRITERI ATTUATIVI PER L'ACCESSO ALLA RIDUZIONE DEL CONTRIBUTO DI COSTRUZIONE (L.R. 12/2005, ART. 43, COMMA 2 QUINQUIES) E APPROVAZIONE TABELLA NUOVI ONERI",,30/09/2021,Servizio Tecnico,,
2021,,28,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019) - CRITERI ATTUATIVI PER L'ACCESSO ALL'INCREMENTO DELL'INDICE DI EDIFICABILITA’ MAX E INDIVIDUAZIONE AREE ESCLUSE, IN RELAZIONE A SPECIFICHE ESIGENZE (ART.11 C.5TER) E DALL'ART. 11 C.5, NEI CASI NON COERENTI (ART.11 C.5QUATER)",,30/09/2021,Servizio Tecnico,,
2021,,27,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019)  - INDIVIDUAZIONE DEGLI AMBITI (L.R. 12/2005, ART. 8-BIS, C.1) E APPROVAZIONE DEL  DOCUMENTO PROGRAMMATICO PER L’ATTUAZIONE DEI PROCESSI DI RIGENERAZIONE URBANA",,30/09/2021,Servizio Tecnico,,
2021,,26,VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE ,,30/09/2021,Servizio Finanziario,,
2021,,25,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE,,30/09/2021,Servizio Amministrativo,,
2021,,18,PRELIEVO DAL FONDO DI RISERVA- BILANCIO DI PREVISIONE ANNO 2021-2023,,30/09/2021,Servizio Finanziario,,
2021,,17,CRITERI DI RIPARTIZIONE DEL CONTRIBUTO ISTAT SPETTANTE AL COMUNE PER LO SVOLGIMENTO DEL CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI ANNO 2021,,06/09/2021,Servizio Amministrativo,,
2021,,16,UTILIZZO FONDI ART. 112 D.L. 34/2020 – MISURE DI SOLIDARIETA' PER L'EROGAZIONE DI CONTRIBUTI ALLE ATTIVITÀ ECONOMICHE DEL TERRITORIO DI SCANDOLARA RIPA D’OGLIO,,06/09/2021,Servizio Amministrativo,,
2021,,24,MODIFICA ALLE SCHEDE N.1 E N.2 DEL REFERENDUM CONSULTIVO DEL 12.09.2021 PER LA FUSIONE DEI COMUNI DI CORTE DE' FRATI - GRONTARDO - OLMENETA - SCANDOLARA RIPA D'OGLIO ALLEGATE ALLA DELIBERA DI CONSIGLIO COMUNALE N. 19 DEL 26 LUGLIO 2021.,,01/09/2021,Servizio Amministrativo,,
2021,,23,LETTURA E APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,01/09/2021,Servizio Amministrativo,,
2021,,22,INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO,,26/07/2021,Servizio Tribut,,
2021,,21,D.U.P. APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2022-2024,,26/07/2021,Servizio Finanziario,,
2021,,20,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI  E VARIAZIONE AL BILANCIO DI PREVISIONE PER L'ESERCIZIO 2021-2023 AI SENSI DEGLI ARTT.175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS.267/2000 E AGGIORNAMENTO AL D.U.P.",,26/07/2021,Servizio Finanziario,,
2021,,19,APPROVAZIONE DEFINITIVA DEL PROGETTO DI FUSIONE TRA I COMUNI DI CORTE DE' FRATI-GRONTARDO- OLMENETA-SCANDOLARA RIPA D'OGLIO E INDIZIONE DEL REFERENDUM CONSULTIVO PER IL GIORNO 12.09.2021,,26/07/2021,Servizio Amministrativo,,
2021,,18,LETTURA E APPROVAZIONE DEI  VERBALI DELLA SEDUTA PRECEDENTE DAL N .13 AL N.17 COMPRESO,,26/07/2021,Servizio Amministrativo,,
2021,,15,CONVENZIONE PER LA GESTIONE DI PATRIMONI ERP DI PROPRIETA’ COMUNALE - APPROVAZIONE RENDICONTI ANNI 2015 – 2016 - 2017 – 2018 – 2019 - 2020,,23/07/2021,Settore Amministrativo,,
2021,,14,"ATTO DI INDIRIZZO IN MERITO ALL’UTILIZZO DI PAGOPA, DEL MODELLO F24 E ALTRE FORME DI PAGAMENTO PER TRIBUTI E ALTRE ENTRATE DOVUTE AL COMUNE FINO AL 31/12/2021",,23/07/2021,Settore Amministrativo,,
2021,,13,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024,,23/07/2021,Servizio Finanziario,,
2021,,17,VARIAZIONE AL BILANCIO DI PREVISIONE TRIENNIO 2021/2023 E AL DUP,,23/06/2021,Settore Finanziario,,
2021,,16,RATIFICA DELIBERA DI GIUNTA COMUNALE N.12 DEL 11.06.2021 AVENTE PER OGGETTO:VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER EROGAZIONE ARRETRATI SEGRETARIO COMUNALE,,23/06/2021,Settore Amministrativo,,
2021,,15,"APPROVAZIONE, PREVIA VALIDAZIONE DEL PIANO FINANZIARIO, TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2021  ",,23/06/2021,Servizio Tribut,,
2021,,14,"MODIFICA ED INTEGRAZIONE DELLA DISCIPLINA TASSA RIFIUTI (TARI), CONTENUTA NELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI IMPOSTA UNICA COMUNALE (I.U.C.).  ",,23/06/2021,Servizio Tribut,,
2021,,13,LETTURA E APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE DAL N.10 AL N.12 COMPRESO,,23/06/2021,Servizio Amministrativo,,
2021,,12,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER EROGAZIONE ARRETRATI SEGRETARIO COMUNALE,,11/06/2021,Servizio Finanziario,,
2021,,12,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2020,,04/06/2021,Servizio Finanziario,,
2021,,11,RINVIO DELLA CONTABILITA' ECONOMICO-PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO,,04/06/2021,Servizio Finanziario,,
2021,,10,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DEL 21.05.2021 DAL N. 7 AL N.9 COMPRESO,,04/06/2021,Servizio Amministrativo,,
2021,,9,INTESA SULLA FUSIONE,,21/05/2021,Servizio Amministrativo,,
2021,,8,"PROCEDIMENTO DI FUSIONE DEI COMUNI:RIAVVIO DELLA PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL'UNIONE LOMBARDA OGLIO-CIRIA, IN PROVINCIA DI CREMONA, AI SENSI DELL'ART. 7 BIS, DELLA LEGGE REGIONALE 29/2006, MODIFICATA DALLA LEGGE 6 LUGLIO 2017 N.17.",,21/05/2021,Servizio Amministrativo,,
2021,,7,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 29.03.2021 DAL N.1 AL N.6 COMPRESO,,21/05/2021,Servizio Amministrativo,,
2021,,11,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2020 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,29/04/2021,Servizio Finanziario,,
2021,,10,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2020,,29/04/2021,Servizio Finanziario,,
2021,,9,"APPROVAZIONE TARIFFE DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO DEL CANONE PUBBLICITARIO, DEL CANONE PER LE AFFISSIONI PUBBLICHE E DEL CANONE MERCATALE - ANNO 2021_ PROROGA SCADENZA DI PAGAMENTO",,30/03/2021,Servizio Tribut,,
2021,,6,APPROVAZIONE D.U.P. DEFINITIVO 2021/2023 E APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2021 E BILANCIO PLURIENNALE 2021/2023,,29/03/2021,Servizio Finanziario,,
2021,,5,APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE,,29/03/2021,Servizio Tribut,,
2021,,4,ADDIZIONALE COMUNALE IRPEF 2021_ CONFERMA,,29/03/2021,Servizio Tribut,,
2021,,3,DETERMINAZIONE ALIQUOTE IMU ANN0 2021_CONFERMA                      ,,29/03/2021,Servizio Tribut,,
2021,,2,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2021,,29/03/2021,Servizio Amministrativo,,
2021,,1,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 23.12.2020 DAL N.26 AL N.29 COMPRESO,,29/03/2021,Servizio Amministrativo,,
2021,,8,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DUP 2021/2023,,08/03/2021,Servizio Finanziario,,
2021,,7,CONFERMA TARIFFE ILLUMINAZIONE VOTIVA ANNO 2021,,03/02/2021,Servizio Amministrativo,,
2021,,6,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI E DEI SERVIZI CIMITERIALI - ANNO 2021,,03/02/2021,Servizio Amministrativo,,
2021,,5,DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5- COMMA 5- D.LGS.504/02- CONFERMA ANNO 2021,,03/02/2021,Servizio Tecnico,,
2021,,4,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO E ASSESSORI COMUNALI_ 2021_,,03/02/2021,Servizio Amministrativo,,
2021,,3,PROROGA SCADENZA VERSAMENTO PUBBLICITA’ PERMANENTE ANNO 2021,,21/01/2021,Servizio Tribut,,
2021,,2,VERBALE DELLA VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE ALLO SCHEDARIO ELETTORALE (ART. 6 DEL T.U. APPROVATO CON DPR 20.03.1967 N. 223 E PARAGR. 59 DELLA CIRCOLARE DEL MINISTERO DELL'INTERNO N. 2600/L DEL 1°/02/1986 CONTENUTA NELLA PUBBLICAZIONE N. 3 - ISTRUZIONI PER LA DISCIPLINA DELL'ELETTORATO ATTIVO E PER LA TENUTA E LA REVISIONE DELLE LISTE ELETTORALI*),,21/01/2021,Servizio Amministrativo,,
2021,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 20121 AL PREVENTIVO UTLIZZO DI FONDI A DESTINAZIONE VINCOLATA,,21/01/2021,Servizio Amministrativo,,
2020,,29,"APPROVAZIONE, PREVIA VALIDAZIONE, DEL PEF 2020 SERVIZIO GESTIONE RIFIUTI  ",,23/12/2020,Servizio Tribut,,
2020,,28,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D.LGS. 19.08.2016 N. 175, COME MODIFICATO DAL D.LGS. 16.06.2017 N. 100  DETENUTE AL 31/12/2019",,23/12/2020,Servizio Finanziario,,
2020,,27,"ESAME ED APPROVAZIONE DELL’ACCORDO CONVENZIONALE PER L’ESERCIZIO ASSOCIATO DELLE FUNZIONI DI SEGRETARIO COMUNALE TRA I COMUNI DI CORTE DE’ FRATI, GRONTARDO, OLMENETA, SCANDOLARA RIPA D’OGLIO E PIEVE SAN GIACOMO.",,23/12/2020,Servizio Amministrativo,,
2020,,26,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DEL 30/11/2020: DAL N.24 AL N. 25 COMPRESO,,23/12/2020,Servizio Amministrativo,,
2020,,19,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020/2022 PER FONDI SOLIDARIETA' ALIMENTARE  EMERGENZA COVID-19,,10/12/2020,Settore Finanziario,,
2020,,25,VARIAZIONE E VERIFICA EQUILIBRI DI BILANCIO DI PREVISIONE 2020-2022,,30/11/2020,Servizio Finanziario,,
2020,,24,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DEL 30/09/2020 DAL N.21 AL 23 COMPRESO,,30/11/2020,Servizio Amministrativo,,
2020,,18,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE 2021 DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.",,11/11/2020,Servizio Amministrativo,,
2020,,17,ISTITUZIONE UFFICIO COMUNALE DI CENSIMENTO COME DA CIRCOLARE DELL'ISTITUTO NAZIONALE DI STATISTICA  N.1 DEL 27/10/2020,,11/11/2020,Servizio Amministrativo,,
2020,,16,ADEGUAMENTO INDENNITA' DI FUNZIONE DEL SINDACO A FAR TEMPO DAL 01/01/2020 AI SENSI DELLA LEGGE N. 157 DEL 19/12/2019,,11/11/2020,Servizio Amministrativo,,
2020,,23,OGGETTO: ASSESTAMENTO GENERALE DI BILANCIO PER L’ESERCIZIO 2020/2022  ,,30/09/2020,Servizio Finanziario,,
2020,,22,OGGETTO: D.U.P. APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023. ,,30/09/2020,Servizio Finanziario,,
2020,,21,LETTURA E APPROVAZIONE DEI VERBALI SEDUTA PRCEDENTE DEL 31/07/2020 DALLA N. 18 ALLA N. 20,,30/09/2020,Servizio Amministrativo,,
2020,,15,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021 - 2023,,04/09/2020,Settore Finanziario,,
2020,,14,REFERENDUM POPOLARE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM COSTITUZIONALE. ,,20/08/2020,Servizio Amministrativo,,
2020,,13,REFERENDUM POPOLARE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - DETERMINAZIONE E DELIMITAZIONE DEGLI SPAZI PER LA PROPAGANDA DIRETTA,,20/08/2020,Servizio Amministrativo,,
2020,,20,CONFERMA TARIFFE TARI 2019 PER L’ANNO 2020 E APPROVAZIONE RIDUZIONE DELLA TARI PER LE ATTIVITA’ OBBLIGATORIAMENTE SOSPESE CAUSA COVID19 E NUOVE SCADENZE TARI,,31/07/2020,Settore Tributi,,
2020,,19,"PROCEDIMENTO DI FUSIONE DEI COMUNI: RIAVVIO DELLA PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL’UNIONE LOMBARDA DEI COMUNI OGLIO CIRIA (CR) EX ART. 7BIS, CO. 1 DELLA L.R. 29/2006 ",,31/07/2020,Servizio Amministrativo,,
2020,,18,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,31/07/2020,Servizio Amministrativo,,
2020,,12,ATTO DI INDIRIZZO PER DESTINAZIONE FONDO -CENTRO ESTIVO EX ART. 105 D.L. 34/2020 (DECRETO RILANCIO).,,31/07/2020,Servizio Amministrativo,,
2020,,11,APPROVAZIONE RELAZIONE UTILIZZO RISORSE EX ART. 112 DEL D.L. 19 MAGGIO  2020 N. 34 (C.D. DECRETO RILANCIO). INDIRIZZI AL RESPONSABILE DI SERVIZIO.,,31/07/2020,Servizio Amministrativo,,
2020,,10,APPROVAZIONE SCHEMA DEL CONTRATTO DI LOCAZIONE AL SIG. SCANDOLARA FABIO MICHELE   ,,31/07/2020,Servizio Amministrativo,,
2020,,9,VERBALE DELLA VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE ALLO SCHEDARIO ELETTORALE (ART. 6 DEL T.U. APPROVATO CON DPR 20.03.1967 N. 223 E PARAGR. 59 DELLA CIRCOLARE DEL MINISTERO DELL'INTERNO N. 2600/L DEL 1°/02/1986 CONTENUTA NELLA PUBBLICAZIONE N. 3 - ISTRUZIONI PER LA DISCIPLINA DELL'ELETTORATO ATTIVO E PER LA TENUTA E LA REVISIONE DELLE LISTE ELETTORALI*).   ,,31/07/2020,Servizio Amministrativo,,
2020,,17,4^ VARIAZIONE AL BILANCIO 2020/2022,,02/07/2020,Settore Finanziario,,
2020,,16,RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 6 DEL 28/04/2020 AVENTE PER OGGETTO: “2^ VARIAZIONE AL BILANCIO 2020/2022”,,02/07/2020,Settore Finanziario,,
2020,,15,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2019 E NON ADOZIONE DEL BILANCIO CONSOLIDATO,,02/07/2020,Servizio Finanziario,,
2020,,14,"APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLE MODALITÀ DI CONSULTAZIONE DELLA POPOLAZIONE INTERESSATA - ISTITUZIONE DI NUOVI COMUNI MEDIANTE FUSIONE O MUTAMENTO DELLE CIRCOSCRIZIONI COMUNALI MEDIANTE INCORPORAZIONE, AI SENSI DELL’ART. 133, 2° COMMA DELLA COSTITUZIONE E DELLA NORMATIVA REGIONALE VIGENTE",,02/07/2020,Servizio Amministrativo,,
2020,,13,MODIFICA STATUTO COMUNALE,,02/07/2020,Servizio Amministrativo,,
2020,,12,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,02/07/2020,Servizio Amministrativo,,
2020,,8,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2019 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,29/05/2020,Servizio Amministrativo,,
2020,,7,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2019.,,29/05/2020,Servizio Amministrativo,,
2020,,6,2^ VARIAZIONE AL BILANCIO 2020/2022.,,28/04/2020,Settore Finanziario,,
2020,,11,1^ VARIAZIONE AL BILANCIO 2020/2022.,,07/04/2020,Servizio Finanziario,,
2020,,10,APPROVAZIONE D.U.P. DEFINITIVO 2020/2022 E APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2020 E BILANCIO PLURIENNALE 2020/2022.,,07/04/2020,Servizio Finanziario,,
2020,,9,ADDIZIONALE COMUNALE IRPEF ANNO 2020 - CONFERMA,,07/04/2020,Servizio Tribut,,
2020,,8,APPROVAZIONE DELLE ALIQUOTE DELLA RINNOVATA IMPOSTA MUNICIPALE PROPRIA (I.M.U. - EX LEGGE 27 DICEMBRE 2019 N. 160 – LEGGE DI BILANCIO 2020) . ANNO 2020.,,07/04/2020,Servizio Tribut,,
2020,,7,"APPROVAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI RINNOVATA IMPOSTA MUNICIPALE PROPRIA, A SEGUITO DELLA DISCIPLINA IMU DI CUI ALLA LEGGE 27 DICEMBRE 2019 N. 160 (LEGGE DI BILANCIO 2020).",,07/04/2020,Servizio Tribut,,
2020,,6,"MODIFICA ED INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI TASSA RIFIUTI (TARI) ED ABROGAZIONE DELLE DISPOSIZIONI IMU E TASI, CONTENUTE NELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI IMPOSTA UNICA COMUNALE (I.U.C.).",,07/04/2020,Servizio Tribut,,
2020,,5,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2020.,,07/04/2020,Servizio Finanziario,,
2020,,4,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,07/04/2020,Servizio Amministrativo,,
2020,,5,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020/2022 E AGGIORNAMENTO DUP 2020/2022.,,27/02/2020,Servizio Finanziario,,
2020,,4,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO E ASSESSORI COMUNALI - ANNO 2020.,,27/02/2020,Settore Finanziario,,
2020,,3,REFERENDUM POPOLARE COSTITUZIONALE DEL 29 MARZO 2020 - ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020.,,27/02/2020,Servizio Amministrativo,,
2020,,2,REFERENDUM POPOLARE COSTITUZIONALE DEL 29 MARZO 2020 - DETERMINAZIONE E DELIMITAZIONE DEGLI SPAZI PER LA PROPAGANDA DIRETTA. ,,27/02/2020,Servizio Amministrativo,,
2020,,1,AUTORIZZAZIONE AL SINDACO ALLA SOTTOSCRIZIONE ATTO NOTARILE PER ACQUISIZIONE DEL DIRITTO DI PROPRIETÀ PER “USUCAPIONE” QUOTA 2/9 CASE ALER  SITE IN VIA UMBERTO I N. 2 IN SCANDOLARA RIPA D’OGLIO –,,11/02/2020,Servizio Amministrativo,,
2020,,3,AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO DAL 01.01.2020 AL 31.12.2024 – APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E DELLE DIRETTIVE PER L’ESPLETAMENTO DELLA PROCEDURA,,05/02/2020,Servizio Finanziario,,
2020,,2,"REVOCA DELIBERA CONSIGLIO COMUNALE N. 28 DEL 28.11.2019 ""AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01.01.2020 AL 31.12.2024 – APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E DELLE DIRETTIVE PER L’ESPLETAMENTO DELLA PROCEDURA""",,05/02/2020,Servizio Amministrativo,,
2020,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,05/02/2020,Servizio Amministrativo,,
2019,,32,"LEGGE 23 DICEMBRE 1998 N. 448 ART. 31 COMMI 21 E 22 ""ACCORPAMENTO AL DEMANIO STRADALE COMUNALE DI AREE PRIVATE DESTINATE ININTERROTTAMENTE AD USO PUBBLICO ULTRAVENTENNALE -",,18/12/2019,Servizio Amministrativo,,
2019,,31,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,18/12/2019,Servizio Amministrativo,,
2019,,34,PROROGA CONTRATTO PER IL SERVIZIO DI MANTENIMENTO E CUSTODIA CANI RANDAGI – VALIDITA’ DAL 01.01.2020 AL 31.12.2023 -,,09/12/2019,Servizio Amministrativo,,
2019,,33,CONFERMA TARIFFE ILLUMINAZIONE VOTIVA ANNO 2020 -  ,,09/12/2019,Servizio Amministrativo,,
2019,,32,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI E DEI SERVIZI CIMITERIALI - ANNO 2020  ,,09/12/2019,Servizio Amministrativo,,
2019,,31,DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. 504/02 - CONFERMA ANNO 2020  ,,09/12/2019,Servizio Tecnico,,
2019,,30,APPROVAZIONE CONVENZIONE PER CONFERIMENTO INCARICO ALL'ALER DI BRESCIA-CREMONA-MANTOVA DELLA GESTIONE DEGLI ALLOGGI E.R.P. DEL COMUNE DI SCANDOLARA RIPA D’OGLIO – VALIDITA’ DAL 01.01.2020 AL 31.12.2024  ,,09/12/2019,Servizio Amministrativo,,
2019,,29,LAVORI DI MANUTENZIONE STRAORDINARIA STRADE SITE NEL COMUNE DI SCANDOLARA RIPA D'OGLIO -  DECRETO INTERMINISTERIALE N.400/2019 “PROGRAMMA DI INTERVENTI INFRASTRUTTURALI PER PICCOLI COMUNI FINO A 3500 ABITANTI”_CUP: D47H19002030001 – APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO ,,09/12/2019,Servizio Tecnico,,
2019,,30,"AVVIO DELLA PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA, IN PROVINCIA DI CREMONA, AI SENSI DELL’ART. 7BIS, DELLA LEGGE REGIONALE 29/2006, MODIFICATA DALLA LEGGE 6 LUGLIO 2017, N. 17.",,28/11/2019,Servizio Amministrativo,,
2019,,29,COSTITUZIONE DELLA COMMISSIONE PER LA FORMAZIONE DEGLI ELENCHI COMUNALI DEI GIUDICI POPOLARI.,,28/11/2019,Servizio Amministrativo,,
2019,,28,AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01.01.2020 AL 31.12.2024 – APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E DELLE DIRETTIVE PER L’ESPLETAMENTO DELLA PROCEDURA,,28/11/2019,Servizio Finanziario,,
2019,,27,2^ REVISIONE ORDINARIA DELLE SOCIETA’ PARTECIPPATE AL 31.12.2018 EX ART. 26 COMMA 11 TUSP.,,28/11/2019,Servizio Finanziario,,
2019,,26,"ESERCIZIO DELLA FACOLTA’ DI RINVIO PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL C. 3 DELL’ART. 233 BIS DEL TUEL. COSI’ COME MODIFICATO DALL’ART. 1, C.831 LEGGE 145/2018",,28/11/2019,Servizio Finanziario,,
2019,,25,VARIAZIONE AL BILANCIO DI PREVISIONE DI PREVISIONE 2019-2021 -,,28/11/2019,Servizio Finanziario,,
