anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2024,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,7,02/23/2024 12:00:00 AM +0000,1530,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Pratica in sanatoria per diversa distribuzione spazi interni,6,
2023,AUTORIZZAZIONE PAESAGGISTICA,16,04/26/2023 12:00:00 AM +0000,3341,5482,07/14/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione parcheggio pubblico, piscina interrata a raso terra e fabbricati accessori.",6,
2022,Segnalazione Certificata di Agibilita`,2,01/14/2022 12:00:00 AM +0000,379,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Segnalazione certificata di Agibilita'. Riferimento pratica CILA prot. n. 5886 del 18.10.2017 per modifiche interne ad edificio residenziale e S.C.I.A. prot. n. 5865 del 26.09.2019 per intervento di modifica dei prospetti dell?edificio ed installazione di pannelli fotovoltaici. Interventi di completamento di edificio residenziale riferiti alla pratica edilizia originaria D.I.A. n. 1/2011 con prot. n. 526 del 01.02.2011),6,
2023,Segnalazione Certificata di Agibilita`,8,10/16/2023 12:00:00 AM +0000,7870,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,EDIFICIO CIVILE IN VIA MILANO N? 8,6,
2020,COMPATIBILITA' PAESAGGISTICA,26/2020,11/16/2020 12:00:00 AM +0000,7868,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere eseguite in difformità dalla C.E. 1054 del 13-01-1981.,5,
2021,Comunicazione inizio lavori asseverata,56,09/08/2021 12:00:00 AM +0000,6782,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,trattasi di CILA SUPERBONUS collegata a PDC 17-2021.,5,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),45/2020,09/08/2020 12:00:00 AM +0000,6128,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante.,5,
2019,PERMESSO DI COSTRUIRE,21/2019,06/10/2019 12:00:00 AM +0000,3654,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere difformi a nulla osta n. 427 del 06-11-1967.,5,
2021,PERMESSO DI COSTRUIRE,41,06/29/2021 12:00:00 AM +0000,4717,6447,08/30/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PdC sanatoria per formazione balcone a piano primo dell'immobile in via Ortalli n.8,5,
2023,CILA Superbonus,64,12/22/2023 12:00:00 AM +0000,9776,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,progetto di variante alla Cilas PE 104/2022 prot. n. 9812 del 24/11/2022 - Immobile in Comune di Valbrona (CO) in via Addolorata n.6,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,18,05/11/2021 12:00:00 AM +0000,3371,4672,06/26/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Accesso agli incentivi statali previsti dalla legge 17 luglio 2020, n. 77 ""Superbonus 110% per interventi di efficienza energetica"" INSTALLAZIONE DI MODULI FOTOVOLTAICI",5,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,50,12/10/2021 12:00:00 AM +0000,9337,368,01/14/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PROGETTO PISCINA - SIG. PASSERINI,6,
2021,Comunicazione inizio lavori asseverata,66,10/08/2021 12:00:00 AM +0000,7692,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,IDEALSTAMP SRL - PROGETTO DI VARIANTE CILA P.E. 20/2021,6,
2021,Comunicazione inizio lavori asseverata,36,06/14/2021 12:00:00 AM +0000,4362,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di manutenzione straordinaria per modifica tavolato interno non portante - immobile sito in Valbrona, via Milano 35",5,
2021,Comunicazione inizio lavori asseverata,34,06/04/2021 12:00:00 AM +0000,4129,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,OPERE DI MANUTENZIONE STRAORDINARIA PER MODICHE DISTRIBUTIVE INTERNE AL LOCALE BAGNO DEL  PIANO PRIMO,5,
2021,PERMESSO DI COSTRUIRE,30,05/17/2021 12:00:00 AM +0000,3552,9333,12/10/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE piano interrato E MODIFICHE ALLE APERTURE in variante alla C.E.  nr 52/2001,5,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,08/2020,02/14/2020 12:00:00 AM +0000,943,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Sostituzione manto di copertura.,5,
2023,Comunicazione inizio lavori asseverata,13,03/07/2023 12:00:00 AM +0000,2047,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Modifiche interne,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,41,10/18/2021 12:00:00 AM +0000,7923,9571,12/20/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Richiesta di Autorizzazione Paesaggistica Semplificata per latrasformazione di 4 Finestre in Portefinestre",6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,39,07/17/2023 12:00:00 AM +0000,5545,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,modifica accesso carraio,6,
2022,CILA Superbonus,10,02/02/2022 12:00:00 AM +0000,876,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Progetto di efficientamento energetico,6,
2020,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,35/2020,12/28/2020 12:00:00 AM +0000,8920,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Allargamento stradale per realizzazione percorso pedonale protetto e ponte pedonale.,5,
2021,CILA Superbonus,87,12/10/2021 12:00:00 AM +0000,9336,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"isolamento termico di copertura , sostituzione di generatore termico, posa di pannelli fotovoltaici, posa di persiane scorrevoli, sostituzione di portoncino blindato, colonnina elettrica e batterie di accumulo",6,
2021,PERMESSO DI COSTRUIRE,4,01/28/2021 12:00:00 AM +0000,604,692,02/02/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PROGETTO DI VARIANTE AL PERMESSO DI COSTRUIRE N.28/2018 - FABBRICATO G,5,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),20/2020,03/02/2020 12:00:00 AM +0000,1506,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Tinteggiatura facciate e parapetti.,5,
2021,Comunicazione inizio lavori asseverata,68,10/12/2021 12:00:00 AM +0000,7790,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"OPERE INTERNE, DEMOLIZIONI TAVOLATI, REALIZZAZIONE CONTROSOFFITTI, PAVIMENTAZIONI",6,
2022,PERMESSO DI COSTRUIRE,42,06/03/2022 12:00:00 AM +0000,4711,5889,07/14/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Progetto di sanatoria per opere rilevate in difformita' alla L.E. n. 504 del 11/03/1970,6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,23,06/19/2023 12:00:00 AM +0000,4771,9177,11/29/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante alla Autorizzazione Paesaggistica n. 44/2015 rilasciata il 17.02.2016. Modifica di alcune aperture finestrate, della copertura di collegamento tra abitazione e edificio accessorio (capannone) e variazione manto di copertura",6,
2019,AUTORIZZAZIONE PAESAGGISTICA,21/2019,07/23/2019 12:00:00 AM +0000,4620,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,autorizzazione paesaggistica postuma per opere eseguite in difformità al nulla osta del 29-12-1953.,5,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04/2020,01/29/2020 12:00:00 AM +0000,667,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Modellazione di terreno esistente.,5,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,39,05/23/2022 12:00:00 AM +0000,4476,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rifacimento della copertura con sostituzione degli infissi e tinteggiatura fronti dell'edificio,6,
2023,Comunicazione inizio lavori asseverata,63,12/22/2023 12:00:00 AM +0000,9775,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere interne e di finitura in variante alla CILA 106/2022 e CILA 47/2023,6,
2021,Comunicazione inizio lavori asseverata,68,10/12/2021 12:00:00 AM +0000,7790,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"OPERE INTERNE, DEMOLIZIONI TAVOLATI, REALIZZAZIONE CONTROSOFFITTI, PAVIMENTAZIONI",6,
2022,PERMESSO DI COSTRUIRE,50,07/04/2022 12:00:00 AM +0000,5491,8718,10/19/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Ampliamento sedime fabbricato difforme dalla L.E. 518/1971,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,5,01/29/2022 12:00:00 AM +0000,731,2680,03/28/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rimozione delle lastre in cemento amianto (PDL 10610/2021 del 25/08/2021),6,
2022,Segnalazione Certificata di Agibilita`,9,06/17/2022 12:00:00 AM +0000,5132,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Manutenzione Straordinaria e cambio uso mappali 3435-3465 foglio 18 sezione VAL Via Colombera n. 19.,6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,04/04/2022 12:00:00 AM +0000,3021,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione di rivestimento a cappotto in corrispondenza di spazi non riscaldati, sostituzione con ampliamento di basculante box, sostituzione di serramenti di vano scala, linea vita in copertura, lieve modifica articolazione degli spazi interni",6,
2023,Segnalazione Certificata di Agibilita`,9,10/23/2023 12:00:00 AM +0000,8089,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,manutenzione straordinaria ed opere di efficientamento energetico,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,5,01/29/2022 12:00:00 AM +0000,731,2680,03/28/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rimozione delle lastre in cemento amianto (PDL 10610/2021 del 25/08/2021),6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,69,09/12/2022 12:00:00 AM +0000,7467,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Modifiche interne e variazione terrazza,6,
2021,AUTORIZZAZIONE PAESAGGISTICA,23,06/02/2021 12:00:00 AM +0000,4026,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,AUTORIZZAZIONE PAESAGGISTICA POSTUMA. ACCESSORIO COSTRUITO PRIMA DELL'ISTITUZIONE DEL VINCOLO.,5,
2022,ACCESSO AGLI ATTI,13,11/14/2022 12:00:00 AM +0000,9472,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Oggetto: RICHIESTA DI ACCESSO AGLI ATTI ? PRATICHE EDILIZIE. Rif. all'incarico di CTU nel procedimento di Causa / ATP. 3067 / 2022 ? Tribunale di ComoIl sottoscritto Geom. Frigerio Gianluigi, a seguito della nomina in qualit? CTU dal Giudice del Tibunale di Como , richiede la possibilit? di visionare (ed eventualmente di produrre copie) le Pratiche Edilizie al fine di attestare la conformit? urbanistica dell'immobile oggetto dell'incarico conferito .Riferimenti per l'individuazione di pratiche  :EVASA alla Sig.ra Sassone Nicoletta, nata a Milano (MI) in data 16/07/1968 -per l'immobile sito in Valbrona, via Valentina n. 20 - CHE ha denuncia al Catasto di COMO ? NEUC. fg. 18 ? mapp.le 220  sub. 701 et 702 Dalla documentazione esaminata si hanno alcune indicazioni utili alla ricerca : una Domanda di Permesso di Sanatoria  - P.E. 66/2008 ,una antecedente P.E. 47/2002 ,ci? fa si che : partendo dalla  P.E. 47/2002,  il CTU RICHIEDE di poter prendere visione di TUTTE le richieste depositate sino data odierna, delle richieste che abbiano avuto evasione con autorizzazione cos? come, aver ricevuto parere non favorevole  per l'esecuzione degli interventi in modifica dell'immobile .Rimango in attesa di un vostro gentile riscontro al fine di organizzare il nostro incontro presso i vostri uffici, ove presenter? la Nomina da parte del Tribunale di Como",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,9,02/01/2022 12:00:00 AM +0000,840,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto per opere di manutenzione straordinaria ed efficientamento energetico da eseguirsi sull?immobile di propriet?, ad uso residenziale, sito in Comune di Valbrona (CO) in via Milano n.27, distinto all?Agenzia del Territorio di Como ? fabbricati ? in sez. cens. VAL fg 8 mapp. 4031 sub. 702.",6,
2023,Comunicazione inizio lavori asseverata,63,12/22/2023 12:00:00 AM +0000,9775,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere interne e di finitura in variante alla CILA 106/2022 e CILA 47/2023,6,
2022,Segnalazione Certificata di Agibilita`,15,10/05/2022 12:00:00 AM +0000,8282,,11/02/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Segnalazione certificata di agibilit? - manutenzione straordinaria,6,
2020,PERMESSO DI COSTRUIRE,64/2020,12/28/2020 12:00:00 AM +0000,8920,2995,04/23/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Allargamento stradale per realizzazione percorso pedonale protetto e ponte pedonale.,5,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,05/19/2023 12:00:00 AM +0000,3997,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,S.C.I.A. in sanatoria per edificio sito in Piazza Diaz n. 2,6,
2022,CILA Superbonus,8,01/28/2022 12:00:00 AM +0000,724,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Intervento di isolamento termico e sostituzione impianti di climatizzazione,6,
2022,Comunicazione inizio lavori asseverata,55,07/19/2022 12:00:00 AM +0000,6019,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,ESECUZIONE OPERE INTERNE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE E FORMAZIONE DOCCIA,6,
2021,Comunicazione inizio lavori asseverata,86,12/06/2021 12:00:00 AM +0000,9206,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Lavori di manutenzione straordinaria - DELL'ORTO,6,
2019,AUTORIZZAZIONE PAESAGGISTICA,05/2019,03/20/2019 12:00:00 AM +0000,1773,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,costruzione di tettoia,5,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,53,12/23/2021 12:00:00 AM +0000,9644,998,02/05/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PROGETTO DI VARIANTE ALLA AA.PP. n. 13/2021,6,
2022,Segnalazione Certificata di Agibilita`,15,10/05/2022 12:00:00 AM +0000,8282,,11/02/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Segnalazione certificata di agibilit? - manutenzione straordinaria,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,48,11/18/2021 12:00:00 AM +0000,8796,9763,12/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Cambio colore facciata, modifica aperture esterne, riposizionamento impianto fotovoltaico",6,
2021,Comunicazione inizio lavori asseverata,86,12/06/2021 12:00:00 AM +0000,9206,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Lavori di manutenzione straordinaria - DELL'ORTO,6,
2019,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),40/2019,11/13/2019 12:00:00 AM +0000,6942,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Diversa distribuzione spazi interni, rifacimento impianto elettrico.",5,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,29,06/20/2022 12:00:00 AM +0000,5154,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,sostituzione persiane con diverso materiale,6,
2023,AUTORIZZAZIONE PAESAGGISTICA,9,03/28/2023 12:00:00 AM +0000,2572,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,OPERE DI COMPLETAMENTO PER COSTRUZIONE DI PISCINA INTERRATA,6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,53,08/18/2021 12:00:00 AM +0000,6232,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Modifiche distributive interne e della scala.,5,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,50,12/12/2023 12:00:00 AM +0000,9421,9828,12/28/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante alla'AP 18/2021  per manutenzione straordinaria e posa pannelli fotovoltaici.,6,
2021,PERMESSO DI COSTRUIRE,41,06/29/2021 12:00:00 AM +0000,4717,6447,08/30/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PdC sanatoria per formazione balcone a piano primo dell'immobile in via Ortalli n.8,5,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,36/2020,07/10/2020 12:00:00 AM +0000,4739,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Manutenzione straordinaria con formazione box al piano terra locale lavanderia al piano primo,5,
2024,COMPATIBILITA' PAESAGGISTICA,7,03/07/2024 12:00:00 AM +0000,1888,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SANATORIA PER OPERE ESEGUITE IN DIFFORMITA',6,
2022,CILA Superbonus,8,01/28/2022 12:00:00 AM +0000,724,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Intervento di isolamento termico e sostituzione impianti di climatizzazione,6,
2023,COMPATIBILITA' PAESAGGISTICA,26,07/06/2023 12:00:00 AM +0000,5185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Compatibilit? paesaggistica - Condominio ""SAN ROCCO""",6,
2022,Comunicazione inizio lavori asseverata,55,07/19/2022 12:00:00 AM +0000,6019,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,ESECUZIONE OPERE INTERNE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE E FORMAZIONE DOCCIA,6,
2022,AUTORIZZAZIONE PAESAGGISTICA,15,04/07/2022 12:00:00 AM +0000,3222,8349,10/07/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PAESAGGISTICA POSTUMA,6,
2021,PERMESSO DI COSTRUIRE,57,09/10/2021 12:00:00 AM +0000,6835,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,OPERE IN SANATORIA ALLA C.E. 139/2001 DEL 25/07/2002,5,
2022,SCIA Sostitutiva,54,07/19/2022 12:00:00 AM +0000,6018,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante in corso d'opera al P.C. 24/2022 e AAPP n. 31/2021 per formazione piscina,6,
2023,PERMESSO DI COSTRUIRE,44,08/07/2023 12:00:00 AM +0000,6119,336,01/17/2024 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PERMESSO DI COSTRUIRE IN DEROGA E AUT.PAESAGG. RECUPERO EDIFICIO RURALE DISMESSO IN STATO DI DEGRADO STRUTTURALE LOC.ALPE DI PIAZ,6,
2022,PERMESSO DI COSTRUIRE,53,07/05/2022 12:00:00 AM +0000,5517,9583,11/16/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PERMESSO DI COSTRUIRE PER OPERE DIFFORMI DAI TITOLI ABILITATIVI,6,
2021,Comunicazione inizio lavori asseverata,24,04/20/2021 12:00:00 AM +0000,2900,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,TINTEGGIATURA FABBRICATO,5,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,17,02/21/2022 12:00:00 AM +0000,1447,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,VARIANTE SCIA prot. n. 7227 del 24/09/2021,6,
2022,CILA Superbonus,26,03/30/2022 12:00:00 AM +0000,2843,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere di efficientamento energetico,6,
2022,COMPATIBILITA' PAESAGGISTICA,36,07/05/2022 12:00:00 AM +0000,5520,9388,11/11/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,realizzazione di uno scivolo di accesso eseguito difforme dal titolo abilitativo (P.E. n. 1654del 13.07.1989); realizzazione di una pergola in legno in assenza di Autorizzazione paesaggistica.,6,
2021,AUTORIZZAZIONE PAESAGGISTICA,3,02/04/2021 12:00:00 AM +0000,781,3852,05/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Formazione di balcone al piano primo sul fronte est del fabbricato.,5,
2022,CILA Superbonus,66,09/13/2022 12:00:00 AM +0000,7500,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Efficientamento impianti,6,
2022,PERMESSO DI COSTRUIRE,78,10/11/2022 12:00:00 AM +0000,8450,10054,12/02/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Aumento superficie e volume utile fabbricato residenziale,6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,05/19/2023 12:00:00 AM +0000,3997,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,S.C.I.A. in sanatoria per edificio sito in Piazza Diaz n. 2,6,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,17/2019,05/20/2019 12:00:00 AM +0000,3203,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,VARIANTE A P.C. 01/2018,5,
2024,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,04/11/2024 12:00:00 AM +0000,2808,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante a SCIA n. 53 del 18/08/2021 prot. n. 6232,6,
2023,Segnalazione Certificata di Agibilita`,12,12/28/2023 12:00:00 AM +0000,9869,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA Agibilit? per l'intervento di cui alla SCIA PE 25/2022 e successiva SCIA variante PE 08/2023,6,
2021,Comunicazione inizio lavori asseverata,56,09/08/2021 12:00:00 AM +0000,6782,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,trattasi di CILA SUPERBONUS collegata a PDC 17-2021.,5,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,31,07/28/2021 12:00:00 AM +0000,5664,6692,09/06/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE DI PISCINA SEMINTERRATA,5,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,27,04/04/2022 12:00:00 AM +0000,2998,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA in Sanatoria per modifiche interne difformi,6,
2022,COMPATIBILITA' PAESAGGISTICA,17,04/20/2022 12:00:00 AM +0000,3499,7972,09/27/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione balcone e modifica delle aperture in prospetto.,6,
2021,Comunicazione inizio lavori asseverata,31,05/17/2021 12:00:00 AM +0000,3554,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifiche e formazione di aperture di facciata, posa in opera di lattoneria ed infissi, modifiche ai comignoli, modifiche dei materiali e delle finiture, opere interne.",5,
2022,PERMESSO DI COSTRUIRE,4,01/20/2022 12:00:00 AM +0000,533,5890,07/14/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Diversa distribuzione degli spazi interni con modifica delle aperture e migliore identificazione della consistenza.,6,
2022,PERMESSO DI COSTRUIRE,24,03/28/2022 12:00:00 AM +0000,2692,3646,04/26/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Formazione di piscina,6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,48,07/29/2021 12:00:00 AM +0000,5722,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione cappotto e impianto fotovoltaico, sostituzione serramenti e caldaia.",5,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,50,09/19/2022 12:00:00 AM +0000,7647,3250,04/20/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Installazione di impianto fotovoltaico,6,
2023,COMPATIBILITA' PAESAGGISTICA,46,11/14/2023 12:00:00 AM +0000,8753,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,MODIFICHE  PROSPETTO  NORD PER FORMAZIONE BALCONE E  PICCOLA FINESTRA. MODIFICA DI RECINZIONE SU VIA ROMA.  INSTALLAZIONE DI 2 LUCERNARI SUL MANTO DI COPERTURA DEL FABBRICATO.,6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,90,11/14/2022 12:00:00 AM +0000,9471,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PROGETTO DI VARIANTE ALLA SCIA PROT. 840 DEL 01/02/2022 - p.e. 09/2022,6,
