IDSCHEDAPATRIMONIALE,DENOMINAZIONE,IDFABBRICATO,IDTERRENO,STATOPATRIMONIALE,CONDGIUR,CESPITE,DATA DAL,DATA AL,INDIRIZZO,RES3112 (€),FON3112 (€),QUOTA (€),FOGLIO,PARTICELLA,SUBALTERNO
354,Fabbricati,147,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,CARATE BRIANZA - IIS L. DA VINCI - CARATE BRIANZA - IIS LEONARDO DA VINCI,03/04/2011 12:00:00 AM,,VIA DE GASPERI,,,,10,659,
354,Fabbricati,147,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,CARATE BRIANZA - IIS L. DA VINCI - CARATE BRIANZA - IIS LEONARDO DA VINCI,03/04/2011 12:00:00 AM,,VIA DE GASPERI,,,,10,660,
354,Fabbricati,147,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,CARATE BRIANZA - IIS L. DA VINCI - CARATE BRIANZA - IIS LEONARDO DA VINCI,03/04/2011 12:00:00 AM,,VIA DE GASPERI,,,,10,661,
354,Fabbricati,147,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,CARATE BRIANZA - IIS L. DA VINCI - CARATE BRIANZA - IIS LEONARDO DA VINCI,03/04/2011 12:00:00 AM,,VIA DE GASPERI,,,,10,812,
354,Fabbricati,147,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,CARATE BRIANZA - IIS L. DA VINCI - CARATE BRIANZA - IIS LEONARDO DA VINCI,03/04/2011 12:00:00 AM,,VIA DE GASPERI,1356629.05,1574908.22,58630.75,10,545,
355,Fabbricati,175,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"I.I.S MAJORANA - I.T.I.S ""E. MAJORANA""",03/04/2011 12:00:00 AM,,VIA DE GASPERI,,,,26,412,
355,Fabbricati,175,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"I.I.S MAJORANA - I.T.I.S ""E. MAJORANA""",03/04/2011 12:00:00 AM,,VIA DE GASPERI,1972205.89,1561196.2,70668.04,26,372,
357,Fabbricati,150,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"DESIO - ITIS FERMI  - VIA AGNESI, 24 - ITIS FERMI - VIA AGNESI, 24",03/04/2011 12:00:00 AM,,VIA G. AGNESI,3879375.27,2649103.35,130569.57,34,55,1
358,Fabbricati,152,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,LIMBIATE - I.T.C. MORANTE - I.T.C. MORANTE,03/04/2011 12:00:00 AM,,VIA MONTE GRAPPA,,,,6,5,
358,Fabbricati,152,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,LIMBIATE - I.T.C. MORANTE - I.T.C. MORANTE,03/04/2011 12:00:00 AM,,VIA MONTE GRAPPA,,,,6,56,
358,Fabbricati,152,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,LIMBIATE - I.T.C. MORANTE - I.T.C. MORANTE,03/04/2011 12:00:00 AM,,VIA MONTE GRAPPA,,,,6,9,
358,Fabbricati,152,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,LIMBIATE - I.T.C. MORANTE - I.T.C. MORANTE,03/04/2011 12:00:00 AM,,VIA MONTE GRAPPA,1764437.61,1234996.68,59988.69,6,80,
359,Fabbricati,153,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,ITAS CASTIGLIONI - PALAZZINA RISTRUTTURATA - PALAZZINA RISTRUTTURATA,01/01/2010 12:00:00 AM,,VIA MONTE GRAPPA,1335413.84,68026.58,28068.81,6,14,701
360,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 2 - CIVICO 32,03/04/2011 12:00:00 AM,,VIA MONTE GRAPPA,22457.48,1433.46,477.82,11,60,2
361,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 1 - CIVICO 32,03/04/2011 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,60,1
361,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 1 - CIVICO 32,03/04/2011 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,61,
361,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 1 - CIVICO 32,03/04/2011 12:00:00 AM,,VIA MONTE GRAPPA,33667.27,2148.99,716.33,11,58,
422,Fabbricati,159,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,EDILIZIA SCOLASTICA - EDILIZIA SCOLASTICA,01/01/2015 12:00:00 AM,,,1032959.74,65933.61,21977.87,,,
423,Fabbricati,160,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Indisponibile,FABBRICATI PROVINCIALI VARI - FABBRICATI PROVINCIALI VARI,01/01/2015 12:00:00 AM,,,462656.04,25918.41,9771.49,,,
427,Fabbricati,162,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,ITAS CASTIGLIONI - PALAZZINA NUOVA - NUOVA PALAZZINA PART. 79,01/02/2017 12:00:00 AM,,VIA MONTE GRAPPA,2823469.27,239404.26,61257.47,6,79,
428,Fabbricati,162,,1.2.2.02.09.04.001 - Fabbricati industriali e costruzioni leggere,Indisponibile,ITAS CASTIGLIONI - PALAZZINA NUOVA - CABINA ELETTRICA PART. 80,01/02/2017 12:00:00 AM,,VIA MONTE GRAPPA,0,0,0,6,80,
432,Fabbricati,127,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,AGRATE BRIANZA - ABITAZIONE PART. 96 - ABITAZIONE - FG.42 PART.96,01/01/2017 12:00:00 AM,,VIA DELLE INDUSTRIE,173252.14,7218.84,3609.42,42,96,
433,Fabbricati,164,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,AGRATE BRIANZA - MAGAZZINO PART.98 - MAGAZZINO - FG.42 MAPP.98,01/01/2017 12:00:00 AM,,VIA DELLE INDUSTRIE,21303.1,887.62,443.81,42,98,
434,Fabbricati,165,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,AGRATE BRIANZA - MAGAZZINO PART.99 - MAGAZZINO - FG.42 PART.99,01/01/2017 12:00:00 AM,,VIA DELLE INDUSTRIE,49976.16,2082.34,1041.17,42,99,
439,Fabbricati,147,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Indisponibile,CARATE BRIANZA - IIS L. DA VINCI - CARATE BRIANZA - CABINA ENEL PART.801,01/01/2017 12:00:00 AM,,VIA DE GASPERI,6090.74,253.78,126.89,10,801,
440,Fabbricati,166,,1.2.2.02.09.16.001 - Impianti sportivi,Indisponibile,CARATE BRIANZA - PALESTRA - CARATE BRIANZA - PALESTRA PART.611,01/01/2017 12:00:00 AM,,VIA DE GASPERI,470993.93,19624.74,9812.37,10,611,
442,Fabbricati,147,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Indisponibile,CARATE BRIANZA - IIS L. DA VINCI - CARATE BRIANZA - EX ABITAZIONE CUSTODE SUB.702,01/01/2017 12:00:00 AM,,VIA DE GASPERI,29152.98,1214.7,607.35,10,658,702
446,Fabbricati,131,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,BESANA BRIANZA - IIS MK. GANDHI - APPARTAMENTO CUSTODE,03/04/2011 12:00:00 AM,,VIA UGO FOSCOLO,37482.76,1561.78,780.89,44,250,2
447,Fabbricati,167,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Indisponibile,CABINA ENEL PART.251 - CABINA ENEL PART.251,03/04/2011 12:00:00 AM,,VIA UGO FOSCOLO,4737.1,197.38,98.69,44,251,
452,Fabbricati,169,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,BUSNAGO - MAGAZZINO PART. 414 - MAGAZZINO - FG. 3 PART. 414,01/01/2010 12:00:00 AM,,VIA ITALIA,23908.14,996.18,498.09,3,414,
453,Fabbricati,170,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,BUSNAGO - MAGAZZINO PART. 482 - MAGAZZINO - FG. 3 PART. 482,01/01/2010 12:00:00 AM,,VIA ITALIA,4478.42,186.6,93.3,3,482,
454,Fabbricati,168,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,BUSNAGO - MAGAZZINO PART. 413 - MAGAZZINO - FG. 3 PART. 413,01/01/2010 12:00:00 AM,,VIA ITALIA,22376.63,932.36,466.18,3,413,
458,Fabbricati,171,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,AUTORIMESSE PART.135 - AUTORIMESSE 135-2,01/01/2010 12:00:00 AM,,VIA SOLFERINO,31752.24,25246.24,1139.97,9,135,2
459,Fabbricati,81,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA -  FABBRICATO 137-1 137-2  138-1  138-3 - ABITAZIONE 137-1 138-1,01/01/2010 12:00:00 AM,,VIA SOLFERINO,,,,9,138,1
459,Fabbricati,81,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA -  FABBRICATO 137-1 137-2  138-1  138-3 - ABITAZIONE 137-1 138-1,01/01/2010 12:00:00 AM,,VIA SOLFERINO,22577.93,16613.61,783.83,9,137,1
460,Fabbricati,81,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA -  FABBRICATO 137-1 137-2  138-1  138-3 - ABITAZIONE 137-2  138-3,01/01/2010 12:00:00 AM,,VIA SOLFERINO,,,,9,138,3
460,Fabbricati,81,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA -  FABBRICATO 137-1 137-2  138-1  138-3 - ABITAZIONE 137-2  138-3,01/01/2010 12:00:00 AM,,VIA SOLFERINO,16672.05,18255.63,698.55,9,137,2
461,Fabbricati,172,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA - FABBRICATO PART.138 - ABITAZIONE 138-2,01/01/2010 12:00:00 AM,,VIA SOLFERINO,23910.41,19819.32,874.59,9,138,2
462,Fabbricati,172,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA - FABBRICATO PART.138 - ABITAZIONE 138-4,01/01/2010 12:00:00 AM,,VIA SOLFERINO,21253.87,17617.3,777.42,9,138,4
463,Fabbricati,172,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA - FABBRICATO PART.138 - ABITAZIONE 138-5,01/01/2010 12:00:00 AM,,VIA SOLFERINO,9108.69,7550.19,333.18,9,138,5
472,Fabbricati,128,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA - ABITAZIONE PART. 62 - ABITAZIONE - FG. 18 PART. 62,01/04/2017 12:00:00 AM,,VIALE MOSE' BIANCHI,,,,18,63,
472,Fabbricati,128,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CARATE BRIANZA - ABITAZIONE PART. 62 - ABITAZIONE - FG. 18 PART. 62,01/04/2017 12:00:00 AM,,VIALE MOSE' BIANCHI,55781.35,3560.52,1186.84,18,62,
477,Fabbricati,120,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,DESIO - CASA CANTONIERA PART. 3 - MAGAZZINO - FG. 41 PART. 3,01/01/2010 12:00:00 AM,,VIA TAGLIABUE,4198.44,174.94,87.47,41,3,2
478,Fabbricati,122,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,"MONZA - EX SEDE ISTITUZIONALE PROVINCIA - VIA TOMASO GROSSI, 9 - UFFICI SUB 702",01/01/2010 12:00:00 AM,,VIA T. GROSSI,1791809.41,205437.62,39944.94,28,179,702
497,Fabbricati,146,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"LISSONE - FABBRICATI SCOLASTICI - VIA MARTIRI DELLA LIBERTA' 124-130 - LISSONE -  ABITAZIONE CUSTODE - VIA MARTIRI DELLA LIBERTA',  124 -  MAPP 123 SUB 2",01/01/2010 12:00:00 AM,,VIA MARTIRI DELLA LIBERTA',60470.97,2519.62,1259.81,10,123,2
498,Fabbricati,146,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"LISSONE - FABBRICATI SCOLASTICI - VIA MARTIRI DELLA LIBERTA' 124-130 - LISSONE - MAGAZZINI E LOCALI DEPOSITO - VIA MARTIRI DELLA LIBERTA',  124 -  MAPP 123 SUB 3",01/01/2010 12:00:00 AM,,VIA MARTIRI DELLA LIBERTA',4198.06,174.92,87.46,10,123,3
499,Fabbricati,146,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"LISSONE - FABBRICATI SCOLASTICI - VIA MARTIRI DELLA LIBERTA' 124-130 - LISSONE - MAGAZZINI E DESPOSITI - VIA MARTIRI DELLA LIBERTA',  130  MAPP 123 SUB 4",01/01/2010 12:00:00 AM,,VIA MARTIRI DELLA LIBERTA',4198.06,174.92,87.46,10,123,4
500,Fabbricati,176,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,LISSONE - FABBRICATO SPECIALE - VIA MARTIRI DELLA LIBERTA' SNC -  MAPP MAPP 367 SUB 701 - LISSONE - FABBRICATO SPECIALE - VIA MARTIRI DELLA LIBERTA' SNC -  MAPP MAPP 367 SUB 701,01/01/2010 12:00:00 AM,,VIA MARTIRI DELLA LIBERTA',3185.93,132.74,66.37,10,367,701
501,Fabbricati,148,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,ABITAZIONE CUSTODE - ABITAZIONE CUSTODE,03/04/2011 12:00:00 AM,,VIA DE GASPERI,65968.68,2748.7,1374.35,26,413,
535,Fabbricati,132,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,L.S. MARIE CURIE - APPARTAMENTO CUSTODE,03/04/2011 12:00:00 AM,,VIA CIALDINI,53974.61,2248.94,1124.47,16,183,2
538,Fabbricati,133,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.S. BASSI - LEVI - APPARTAMENTO CUSTODE,01/01/2010 12:00:00 AM,,VIA BRIANTINA,71466.4,2977.76,1488.88,12,15,2
544,Fabbricati,134,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,COMPLESSO SCOLASTICO - EX APPARTAMENTO CUSTODE,03/04/2011 12:00:00 AM,,VIA ADDA,87958.25,3664.92,1832.46,44,31,2
548,Fabbricati,179,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Indisponibile,CABINA ENEL PART. 124 - CABINA ENEL,03/04/2011 12:00:00 AM,,VIA ADDA,18280.07,761.68,380.84,44,124,
551,Fabbricati,150,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Indisponibile,"DESIO - ITIS FERMI  - VIA AGNESI, 24 - ABITAZIONE CUSTODE",01/01/2010 12:00:00 AM,,VIA G. AGNESI,56806.69,2366.94,1183.47,34,55,2
555,Fabbricati,144,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - ITCG BIANCHI/ITIS HENSEMBERGER - VIA MINERVA - CENTRO SPORTIVO,01/01/2017 12:00:00 AM,,VIA BERCHET,,,,55,213,
555,Fabbricati,144,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - ITCG BIANCHI/ITIS HENSEMBERGER - VIA MINERVA - CENTRO SPORTIVO,01/01/2017 12:00:00 AM,,VIA BERCHET,,,,55,214,
555,Fabbricati,144,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - ITCG BIANCHI/ITIS HENSEMBERGER - VIA MINERVA - CENTRO SPORTIVO,01/01/2017 12:00:00 AM,,VIA BERCHET,176.06,7.34,3.67,55,199,
557,Fabbricati,144,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - ITCG BIANCHI/ITIS HENSEMBERGER - VIA MINERVA - ITIS HENSEMBERGER,01/01/2017 12:00:00 AM,,VIA BERCHET,,,,55,119,2
557,Fabbricati,144,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - ITCG BIANCHI/ITIS HENSEMBERGER - VIA MINERVA - ITIS HENSEMBERGER,01/01/2017 12:00:00 AM,,VIA BERCHET,,,,55,187,
557,Fabbricati,144,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - ITCG BIANCHI/ITIS HENSEMBERGER - VIA MINERVA - ITIS HENSEMBERGER,01/01/2017 12:00:00 AM,,VIA BERCHET,1444280.59,1176229.77,52410.21,55,119,1
560,Fabbricati,142,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - I.I.S. MAPELLI - APPARTAMENTO CUSTODE,01/01/2017 12:00:00 AM,,VIA PARMENIDE,71965.71,2998.58,1499.29,34,204,2
564,Fabbricati,177,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Indisponibile,CABINA ENEL PART. 80 - CABINA ENEL PART.80,01/01/2017 12:00:00 AM,,VIA PARMENIDE,0,0,0,19,80,
588,Fabbricati,180,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,PALAZZINA A - MAPP. 139 - APPARTAMENTO SUB. 101,01/01/2017 12:00:00 AM,,VIA MONTE GRAPPA,18738.94,25638.8,887.55,5,139,101
589,Fabbricati,180,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,PALAZZINA A - MAPP. 139 - APPARTAMENTO SUB. 103,01/01/2017 12:00:00 AM,,VIA MONTE GRAPPA,18738.94,25638.8,887.55,5,139,103
592,Fabbricati,180,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,PALAZZINA A - MAPP. 139 - APPARTAMENTO SUB. 104,01/01/2017 12:00:00 AM,,VIA MONTE GRAPPA,23979.58,32891.98,1137.43,5,139,104
593,Fabbricati,180,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,PALAZZINA A - MAPP. 139 - APPARTAMENTO SUB. 106,01/01/2017 12:00:00 AM,,VIA MONTE GRAPPA,23979.58,32891.98,1137.43,5,139,106
595,Fabbricati,181,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,PALAZZINA B - MAPP. 138 - APPARTAMENTO SUB. 702,01/01/2017 12:00:00 AM,,,20505.15,28057.61,971.26,5,138,702
596,Fabbricati,181,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,PALAZZINA B - MAPP. 138 - APPARTAMENTO SUB. 103,01/01/2017 12:00:00 AM,,,18738.94,25638.8,887.55,5,138,103
597,Fabbricati,181,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,PALAZZINA B - MAPP. 138 - APPARTAMENTO SUB. 105,01/01/2017 12:00:00 AM,,,18738.94,25638.8,887.55,5,138,105
598,Fabbricati,181,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,PALAZZINA B - MAPP. 138 - APPARTAMENTO SUB. 106,01/01/2017 12:00:00 AM,,,23979.58,32891.98,1137.43,5,138,106
609,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 4 - CIVICO 36,01/01/2017 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,55,2
609,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 4 - CIVICO 36,01/01/2017 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,57,
609,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 4 - CIVICO 36,01/01/2017 12:00:00 AM,,VIA MONTE GRAPPA,25788.03,1074.5,537.25,11,54,
621,Fabbricati,174,,1.2.2.02.09.19.001 - Fabbricati ad uso strumentale,Indisponibile,CESANO MADERNO - AUTORIMESSA POLIZIA PROVINCIALE - AUTORIMESSA MAPP.14,12/30/2017 12:00:00 AM,,VIA DONEGANI,8395.59,349.82,174.91,3,14,
622,Fabbricati,82,,1.2.2.02.09.19.001 - Fabbricati ad uso strumentale,Indisponibile,"CESANO MADERNO - SEDE POLIZIA PROVINCIALE - VIA DONEGANI, 4 - CASERMA POLIZIA PROVINCIALE MAPP.13",12/30/2017 12:00:00 AM,,VIA DONEGANI,296020.35,268348.22,11287.37,3,13,
623,Fabbricati,82,,1.2.2.02.09.19.001 - Fabbricati ad uso strumentale,Indisponibile,"CESANO MADERNO - SEDE POLIZIA PROVINCIALE - VIA DONEGANI, 4 - POSTI AUTO SCOPERTI 13-701",12/30/2017 12:00:00 AM,,VIA DONEGANI,4898.08,204.08,102.04,3,13,701
625,Fabbricati,141,,1.2.2.02.09.19.001 - Fabbricati ad uso strumentale,Indisponibile,MONZA - EX SEDE DECENTRATA - VIA CERNUSCHI  8/PIAZZA CAMBIAGHI - APPARTAMENTI PIANO 1 - 2 - 3,12/30/2017 12:00:00 AM,,VIA CERNUSCHI,775512.04,719530.87,29900.86,57,433,793
626,Fabbricati,145,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Indisponibile,"MONZA - SEDE ISTITUZIONALE PROVINCIA - VIA GRIGNA,13 - CABINA ELETTRICA SUB 702",12/30/2017 12:00:00 AM,,VIA GRIGNA,15305.48,637.72,318.86,14,245,702
627,Fabbricati,145,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Indisponibile,"MONZA - SEDE ISTITUZIONALE PROVINCIA - VIA GRIGNA,13 - IMPIANTO FOTOVOLTAICO SUB 708",12/30/2017 12:00:00 AM,,VIA GRIGNA,208067.49,13280.91,4426.97,14,245,708
628,Fabbricati,145,,1.2.2.02.09.19.001 - Fabbricati ad uso strumentale,Indisponibile,"MONZA - SEDE ISTITUZIONALE PROVINCIA - VIA GRIGNA,13 - PRIMO PIANO INTERRATO - BOX E MAGAZZINI  -  SUB 706",12/30/2017 12:00:00 AM,,VIA GRIGNA,2827952.4,180507.6,60169.2,14,245,706
630,Fabbricati,145,,1.2.2.02.09.19.001 - Fabbricati ad uso strumentale,Indisponibile,"MONZA - SEDE ISTITUZIONALE PROVINCIA - VIA GRIGNA,13 - SECONDO PIANO INTERRATO SUB 707",12/30/2017 12:00:00 AM,,VIA GRIGNA,0,0,0,14,245,707
631,Fabbricati,145,,1.2.2.02.09.19.001 - Fabbricati ad uso strumentale,Indisponibile,"MONZA - SEDE ISTITUZIONALE PROVINCIA - VIA GRIGNA,13 - UFFICI SUB 704",12/30/2017 12:00:00 AM,,VIA GRIGNA,19288848.31,1158015.09,408937.27,14,245,704
634,Fabbricati,131,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,BESANA BRIANZA - IIS MK. GANDHI - I.I.S. MK GANDHI,12/30/2017 12:00:00 AM,,VIA UGO FOSCOLO,2063603.43,1595646.32,73185,44,250,1
637,Fabbricati,132,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,L.S. MARIE CURIE - L.S. MARIE CURIE,12/30/2017 12:00:00 AM,,VIA CIALDINI,1228575.98,1235419.93,49279.92,16,183,1
651,Fabbricati,182,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,"CASETTA CIVICO 30 - ABITAZIONE - VIA MONTEGRAPPA, 30",01/02/2017 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,64,
651,Fabbricati,182,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,"CASETTA CIVICO 30 - ABITAZIONE - VIA MONTEGRAPPA, 30",01/02/2017 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,65,
651,Fabbricati,182,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,"CASETTA CIVICO 30 - ABITAZIONE - VIA MONTEGRAPPA, 30",01/02/2017 12:00:00 AM,,VIA MONTE GRAPPA,60055.82,44062.52,2082.37,11,63,
668,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 3 - CIVICO 34,01/02/2017 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,55,1
668,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 3 - CIVICO 34,01/02/2017 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,56,
668,Fabbricati,183,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,CASETTA CIVICO 32/36 - ABITAZIONE - APPARTAMENTO 3 - CIVICO 34,01/02/2017 12:00:00 AM,,VIA MONTE GRAPPA,157262.48,75633.22,4657.91,11,53,
671,Fabbricati,184,,1.2.2.02.09.07.001 - Fabbricati Ospedalieri e altre strutture sanitarie,Indisponibile,STABILE AD USO OSPEDALIERO - CIVICO 38 - STABILE USO SANITARIO - MAPP. 118,12/30/2017 12:00:00 AM,,VIA MONTE GRAPPA,33555.62,39900.02,1469.11,11,118,
