Provincia Attuale,Provincia,COD_ISTAT,Comune,Long,Lat,Data Decreto,Anno Decreto,Origine Decreto,Bellezza,Copia Atto,Centro Comune
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,20/02/1953,1953,Decreto Ministeriale,giardino,MILANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i195_1.pdf),POINT (9.1903474 45.46679408)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,15/12/1954,1954,Decreto Ministeriale,parco e villa,VARESE - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i20_1.pdf),POINT (8.82286834 45.81701677)
VARESE,VARESE,12038,CASCIAGO,8.78437936,45.83477437,29/03/1957,1957,Decreto Ministeriale,parco,CASCIAGO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i38_1.pdf),POINT (8.78437936 45.83477437)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,25/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i230_1.pdf),POINT (10.21910323 45.53993052)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,22/06/1944,1944,Decreto Ministeriale,giardino,MONZA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i86_1.pdf),POINT (9.27358247 45.58439043)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,05/04/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i296_1.pdf),POINT (10.02420865 45.13336675)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,08/02/1958,1958,Decreto Ministeriale,giardino,CREMONA - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i295_1.pdf),POINT (10.02420865 45.13336675)
BRESCIA,BRESCIA,17069,ERBUSCO,9.97324124,45.59951824,15/03/1958,1958,Decreto Ministeriale,giardino,ERBUSCO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i141_1.pdf),POINT (9.97324124 45.59951824)
VARESE,VARESE,12084,ISPRA,8.61026566,45.81617289,29/10/1951,1951,Decreto Ministeriale,parco,ISPRA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i39_1.pdf),POINT (8.61026566 45.81617289)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,14/02/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i297_1.pdf),POINT (10.02420865 45.13336675)
COMO,COMO,13075,COMO,9.08515955,45.8099912,26/08/1943,1943,Decreto Ministeriale,giardino,COMO - 1943 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i60_1.pdf),POINT (9.08515955 45.8099912)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,30/04/1966,1966,Decreto Ministeriale,giardino,MONZA - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i101_1.pdf),POINT (9.27358247 45.58439043)
COMO,COMO,13095,ERBA,9.22318311,45.81193507,21/05/1960,1960,Decreto Ministeriale,parco,ERBA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i56_1.pdf),POINT (9.22318311 45.81193507)
BRESCIA,BRESCIA,17114,MONTIRONE,10.23111054,45.44377294,15/11/1958,1958,Decreto Ministeriale,parco,MONTIRONE - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i257_1.pdf),POINT (10.23111054 45.44377294000001)
BRESCIA,BRESCIA,17069,ERBUSCO,9.97324124,45.59951824,15/03/1958,1958,Decreto Ministeriale,giardino,ERBUSCO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i139_1.pdf),POINT (9.97324124 45.59951824)
MANTOVA,MANTOVA,20024,GAZOLDO DEGLI IPPOLITI,10.57957827,45.19989216,06/03/1952,1952,Decreto Ministeriale,giardino municipale,GAZOLDO DEGLI IPPOLITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i312_1.pdf),POINT (10.57957827 45.19989216)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,08/06/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i130_1.pdf),POINT (9.66842453 45.69441368)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,01/07/1957,1957,Decreto Ministeriale,parco,BRESCIA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i155_1.pdf),POINT (10.21910323 45.53993052)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,25/10/1951,1951,Decreto Ministeriale,bosco,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i236_1.pdf),POINT (10.21910323 45.53993052)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i121_1.pdf),POINT (9.66842453 45.69441368)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,10/05/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i300_1.pdf),POINT (10.02420865 45.13336675)
CREMONA,CREMONA,19107,TORRE DE' PICENARDI,10.28686148,45.14400071,12/12/1959,1959,Decreto Ministeriale,parco,TORRE DE' PICENARDI - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i305_1.pdf),POINT (10.28686148 45.14400071)
MONZA,MILANO,108046,VEDANO AL LAMBRO,9.272889,45.60952797,18/09/1984,1984,Decreto del Presidente della Giunta Regionale,villa Litta con parco,VEDANO AL LAMBRO - 1984 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i85_1.pdf),POINT (9.272889 45.60952797)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,30/11/1944,1944,Decreto Ministeriale,uccellanda,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i232_1.pdf),POINT (10.21910323 45.53993052)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,11/05/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i129_1.pdf),POINT (9.66842453 45.69441368)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,09/11/1955,1955,Decreto Ministeriale,parco,VARESE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i37_1.pdf),POINT (8.82286834 45.81701677)
BRESCIA,BRESCIA,17199,VILLA CARCINA,10.19527204,45.63141952,26/11/1957,1957,Decreto Ministeriale,giardino,VILLA CARCINA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i147_1.pdf),POINT (10.19527204 45.63141952)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,29/03/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i301_1.pdf),POINT (10.02420865 45.13336675)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,22/12/1954,1954,Decreto Ministeriale,giardino,MILANO - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i201_1.pdf),POINT (9.1903474 45.46679408)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,15/06/1953,1953,Decreto Ministeriale,parco,VARESE - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i31_1.pdf),POINT (8.82286834 45.81701677)
BRESCIA,BRESCIA,17067,DESENZANO DEL GARDA,10.5415883,45.46858257,14/03/1960,1960,Decreto Ministeriale,parco e filari di cipressi,DESENZANO DEL GARDA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i261_1.pdf),POINT (10.5415883 45.46858257)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,20/09/1944,1944,Decreto Ministeriale,parco,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i233_1.pdf),POINT (10.21910323 45.53993052)
VARESE,VARESE,12083,INDUNO OLONA,8.83856569,45.85196664,09/11/1955,1955,Decreto Ministeriale,villa con parco,INDUNO OLONA - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i11_1.pdf),POINT (8.838565690000001 45.85196664)
VARESE,VARESE,12083,INDUNO OLONA,8.83856569,45.85196664,09/03/1956,1956,Decreto Ministeriale,giardino,INDUNO OLONA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i7_1.pdf),POINT (8.83856569 45.85196664)
LECCO,COMO,97042,LECCO,9.39339225,45.8557578,09/10/1958,1958,Decreto Ministeriale,giardino belvedere parte alberata,LECCO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i46_1.pdf),POINT (9.39339225 45.855757800000006)
MANTOVA,MANTOVA,20053,ROVERBELLA,10.76451212,45.26503872,01/01/1948,1948,Decreto Ministeriale,parco,ROVERBELLA - 1948 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i311_1.pdf),POINT (10.76451212 45.26503872)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,14/02/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i290_1.pdf),POINT (10.02420865 45.13336675)
BRESCIA,BRESCIA,17040,CASTEGNATO,10.11683832,45.5621169,06/10/1958,1958,Decreto Ministeriale,Villa e parco,CASTEGNATO - 1958 (http://www.comune.castegnato.bs.it/servizi/notizie/notizie_homepage.aspx),POINT (10.11683832 45.5621169)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,08/06/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i130_1.pdf),POINT (9.66842453 45.69441368)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,30/11/1944,1944,Decreto Ministeriale,uccellanda,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i231_1.pdf),POINT (10.21910323 45.53993052)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,10/06/1957,1957,Decreto Ministeriale,giardino,MILANO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i187_1.pdf),POINT (9.1903474 45.46679408)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,10/06/1957,1957,Decreto Ministeriale,giardino,MILANO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i186_1.pdf),POINT (9.1903474 45.46679408)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,15/03/1958,1958,Decreto Ministeriale,parco,VARESE - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i13_1.pdf),POINT (8.82286834 45.81701677000001)
COMO,COMO,13019,BELLAGIO,9.2459,45.9627,17/06/1966,1966,Decreto Ministeriale,parco,BELLAGIO - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i44_1.pdf),POINT (9.2459 45.9627)
BRESCIA,BRESCIA,17099,MAIRANO,10.07630769,45.45020038,25/09/1958,1958,Decreto Ministeriale,giardino e villa,MAIRANO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i256_1.pdf),POINT (10.07630769 45.45020038)
CREMONA,CREMONA,19083,RIVAROLO DEL RE ED UNITI,10.4687891,45.0278583,28/01/1952,1952,Decreto Ministeriale,parco-giardino,RIVAROLO DEL RE ED UNITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i323_1.pdf),POINT (10.4687891 45.0278583)
COMO,COMO,13225,TREMEZZINA,9.2135,45.98231,09/09/1966,1966,Decreto Ministeriale,parco-giardino,TREMEZZINA - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i41_1.pdf),POINT (9.2135 45.98231)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,29/03/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i301_1.pdf),POINT (10.02420865 45.13336675)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,27/10/1952,1952,Decreto Ministeriale,parco,VARESE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i26_1.pdf),POINT (8.82286834 45.81701677)
LECCO,COMO,97058,OLGIATE MOLGORA,9.40299197,45.72978003,28/08/1956,1956,Decreto Ministeriale,villa con giardino,OLGIATE MOLGORA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i77_1.pdf),POINT (9.40299197 45.72978003)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,22/08/1963,1963,Decreto Ministeriale,giardino,CREMA - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i48_1.pdf),POINT (9.6873619 45.36329144)
LECCO,COMO,97010,BRIVIO,9.44832519,45.74211964,01/07/1955,1955,Decreto Ministeriale,giardino,BRIVIO - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i76_1.pdf),POINT (9.44832519 45.74211964)
BRESCIA,BRESCIA,17048,CELLATICA,10.17777203,45.58268839,27/09/1965,1965,Decreto Ministeriale,parco,CELLATICA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i150_1.pdf),POINT (10.17777203 45.58268839)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,10/05/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i300_1.pdf),POINT (10.02420865 45.13336675)
CREMONA,CREMONA,19076,PIZZIGHETTONE,9.78313165,45.18664763,25/03/1959,1959,Decreto Ministeriale,parco,PIZZIGHETTONE - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i276_1.pdf),POINT (9.78313165 45.18664763)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,27/10/1952,1952,Decreto Ministeriale,parco,VARESE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i22_1.pdf),POINT (8.82286834 45.81701677)
MANTOVA,MANTOVA,20054,SABBIONETA,10.48991359,44.99975993,06/03/1952,1952,Decreto Ministeriale,parco,SABBIONETA - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i326_1.pdf),POINT (10.48991359 44.99975993)
COMO,COMO,13165,OLGIATE COMASCO,8.96748481,45.78582872,16/11/1973,1973,Decreto Ministeriale,giardino,OLGIATE COMASCO - 1973 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i66_1.pdf),POINT (8.96748481 45.78582872)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,09/11/1955,1955,Decreto Ministeriale,parco,VARESE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i36_1.pdf),POINT (8.82286834 45.81701677)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,12/07/1965,1965,Decreto Ministeriale,giardino,CREMONA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i55_1.pdf),POINT (10.02420865 45.13336675)
SONDRIO,SONDRIO,14061,SONDRIO,9.87147489,46.1709926,06/02/1962,1962,Decreto Ministeriale,giardino,SONDRIO - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i4_1.pdf),POINT (9.87147489 46.1709926)
CREMONA,CREMONA,19083,RIVAROLO DEL RE ED UNITI,10.4687891,45.0278583,28/01/1952,1952,Decreto Ministeriale,parco-giardino,RIVAROLO DEL RE ED UNITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i324_1.pdf),POINT (10.4687891 45.0278583)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,01/09/1950,1950,Decreto Ministeriale,terreno,BERGAMO - 1950 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i127_1.pdf),POINT (9.66842453 45.69441368)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,18/02/1957,1957,Decreto Ministeriale,giardino,MONZA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i91_1.pdf),POINT (9.27358247 45.58439043)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,09/11/1955,1955,Decreto Ministeriale,parco,VARESE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i36_1.pdf),POINT (8.82286834 45.81701677000001)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,25/08/1956,1956,Decreto Ministeriale,giardino,MONZA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i88_1.pdf),POINT (9.27358247 45.58439043)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,09/09/1960,1960,Decreto Ministeriale,giardino,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i168_1.pdf),POINT (8.92189794 45.46753305)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,25/07/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i93_1.pdf),POINT (9.27358247 45.58439043)
BRESCIA,BRESCIA,17132,PAITONE,10.39994355,45.55300477,19/06/1965,1965,Decreto Ministeriale,giardino,PAITONE - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i149_1.pdf),POINT (10.39994355 45.55300477)
CREMONA,CREMONA,19076,PIZZIGHETTONE,9.78313165,45.18664763,25/03/1959,1959,Decreto Ministeriale,parco,PIZZIGHETTONE - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i276_1.pdf),POINT (9.78313165 45.18664763)
BRESCIA,BRESCIA,17069,ERBUSCO,9.97324124,45.59951824,15/03/1958,1958,Decreto Ministeriale,giardino,ERBUSCO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i142_1.pdf),POINT (9.97324124 45.59951824)
BERGAMO,BERGAMO,16144,NEMBRO,9.75892641,45.74353321,27/06/1964,1964,Decreto Ministeriale,giardino,NEMBRO - 1964 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i104_1.pdf),POINT (9.75892641 45.74353321)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,17/10/1944,1944,Decreto Ministeriale,parco,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i226_1.pdf),POINT (10.21910323 45.53993052)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,18/02/1957,1957,Decreto Ministeriale,giardino,MONZA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i91_1.pdf),POINT (9.27358247 45.58439043)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,09/11/1955,1955,Decreto Ministeriale,parco,VARESE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i35_1.pdf),POINT (8.82286834 45.81701677000001)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,27/10/1952,1952,Decreto Ministeriale,parco,VARESE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i26_1.pdf),POINT (8.82286834 45.81701677000001)
COMO,COMO,13065,CERNOBBIO,9.07435334,45.83962461,31/10/1960,1960,Decreto Ministeriale,giardino,CERNOBBIO - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i49_1.pdf),POINT (9.07435334 45.83962461)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,25/07/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i96_1.pdf),POINT (9.27358247 45.58439043)
MANTOVA,MANTOVA,20002,ASOLA,10.41432135,45.22055281,03/01/1952,1952,Decreto Ministeriale,parco-giardino,ASOLA - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i283_1.pdf),POINT (10.41432135 45.22055281)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i120_1.pdf),POINT (9.66842453 45.69441368)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,25/10/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i199_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17009,BAGNOLO MELLA,10.17928028,45.42902132,03/12/1957,1957,Decreto Ministeriale,giardino,BAGNOLO MELLA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i259_1.pdf),POINT (10.17928028 45.42902132)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i234_1.pdf),POINT (10.21910323 45.53993052)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,04/07/1955,1955,Decreto Ministeriale,giardino,MILANO - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i175_1.pdf),POINT (9.1903474 45.46679408)
MANTOVA,MANTOVA,20066,VIADANA,10.52143199,44.92611892,27/02/1952,1952,Decreto Ministeriale,parco,VIADANA - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i327_1.pdf),POINT (10.52143199 44.92611892)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,06/03/1952,1952,Decreto Ministeriale,quercia,MONZAMBANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i265_1.pdf),POINT (10.69313808 45.38711484)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,25/10/1965,1965,Decreto Ministeriale,giardino,CREMA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i3_1.pdf),POINT (9.6873619 45.36329144)
VARESE,VARESE,12083,INDUNO OLONA,8.83856569,45.85196664,13/12/1951,1951,Decreto Ministeriale,terreno,INDUNO OLONA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i9_1.pdf),POINT (8.838565690000001 45.85196664)
CREMONA,CREMONA,19090,SAN GIOVANNI IN CROCE,10.378411,45.07745004,17/03/1952,1952,Decreto Ministeriale,parco,SAN GIOVANNI IN CROCE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i320_1.pdf),POINT (10.378411 45.07745004)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,20/09/1944,1944,Decreto Ministeriale,parco di conifere,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i242_1.pdf),POINT (10.21910323 45.53993052)
CREMONA,CREMONA,19111,VAIANO CREMASCO,9.59127217,45.37249775,12/02/1959,1959,Decreto Ministeriale,parco-giardino,VAIANO CREMASCO - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i221_1.pdf),POINT (9.59127217 45.37249775)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,18/09/1954,1954,Decreto Ministeriale,parco e villa,VARESE - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i18_1.pdf),POINT (8.82286834 45.81701677000001)
BERGAMO,BERGAMO,16178,RANICA,9.71460508,45.72696442,16/11/1962,1962,Decreto Ministeriale,giardino,RANICA - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i106_1.pdf),POINT (9.71460508 45.72696442)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,16/05/1957,1957,Decreto Ministeriale,parco,VARESE - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i15_1.pdf),POINT (8.82286834 45.81701677)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,22/08/1963,1963,Decreto Ministeriale,giardino,CREMA - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i220_1.pdf),POINT (9.6873619 45.36329144)
COMO,COMO,13095,ERBA,9.22318311,45.81193507,17/08/1944,1944,Decreto Ministeriale,parco,ERBA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i59_1.pdf),POINT (9.22318311 45.81193507)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i121_1.pdf),POINT (9.66842453 45.69441368)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,05/07/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i299_1.pdf),POINT (10.02420865 45.13336675)
CREMONA,CREMONA,19103,STAGNO LOMBARDO,10.08795842,45.07323308,12/01/1966,1966,Decreto Ministeriale,giardino del lago,STAGNO LOMBARDO - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i319_1.pdf),POINT (10.08795842 45.07323308)
BRESCIA,BRESCIA,17069,ERBUSCO,9.97324124,45.59951824,15/03/1958,1958,Decreto Ministeriale,giardino,ERBUSCO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i142_1.pdf),POINT (9.97324124 45.59951824)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,22/06/1944,1944,Decreto Ministeriale,due pioppi italici,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i244_1.pdf),POINT (10.21910323 45.53993052)
CREMONA,CREMONA,19070,PESSINA CREMONESE,10.24812085,45.18504294,12/03/1959,1959,Decreto Ministeriale,parco,PESSINA CREMONESE - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i287_1.pdf),POINT (10.24812085 45.18504294)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,27/09/1965,1965,Decreto Ministeriale,giardino,CREMA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i45_1.pdf),POINT (9.6873619 45.36329144)
