Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2017,,5,INSERIMENTO CENTRO DIURNO DISABILI IN FAVORE DELL' UTENTE R.S. - IMPEGNO DI SPESA PER COMPARTECIPAZIONE COMUNALE,,10/01/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,6,SPESE DI GESTIONE RIFIUTI ANNO 2017. CIG 1528403E0A,,16/01/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,7,IMPEGNO DI SPESA PER FORNITURA UTENZE TELEFONICHE,,16/01/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,9,SITUAZIONE PROPRIETARIA CABINA DEL GAS - OCCUPAZIONE ACQUISITIVA. LIQUIDAZIONE INDENNIZZO.,,27/02/2017,Area Tecnico Manutentiva,,
2017,,10,SERVIZIO DI SORVEGLIANZA ANNO 2017. IMPEGNO DI SPESA,,27/02/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,12,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2016,,27/02/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,13,LIQUIDAZIONE IVA A DEBITO ANNO 2016,,27/02/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,14,QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2017. IMPEGNO DI SPESA,,10/03/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,15,RIMBORSO IMPOSTA DI REGISTRO CONTRATTO DI LOCAZIONE UFFICIO POSTALE DI CASTELDIDONE. IMPEGNO DI SPESA,,10/03/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,16,IMPEGNO DI SPESA PER FORNITURA UTENZE ELETTRICHE. CIG ZE81A6CDA6 ,,10/03/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,18,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,20/03/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,19,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRASSEGNATO  CON IL NUMERO INTERNO A4.,,31/03/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,22,PARIFICAZIONE DEL CONTO DELLA GESTIONE DEGLI AGENTI PER L' ESERCIZIO 2016 (ART. 233 DEL D.LGS. 267/2000).,,03/04/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,23,CONTRIBUTO ANNUALE ALLA RETE BIBLIOTECARIA CREMONESE. IMPEGNO DI SPESA,,03/04/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,24,CORRISPETTIVO ANNO 2017 GAL TERRE D'ACQUA OGLIO PO,,12/04/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,25,QUOTA A FAVORE DEL CONSORZIO DI BONIFICA NAVAROLO ANNO 2017. IMPEGNO DI SPESA,,28/04/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,26,ANTICIPAZIONE FONDO ECONOMALE ANNO 2017,,28/04/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,27,RIMBORSO QUOTA ERRONEAMENTE VERSATA CONTRATTO CONCESSIONE LOCULO. IMPEGNO DI SPESA,,01/05/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,28,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,08/05/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,29,RINNOVO FIRMA DIGITALE PER SERVIZI DEMOGRAFICI. IMPEGNO DI SPESA,,15/05/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,30,LIQUIDAZIONE IVA A DEBITO I TRIMESTRE 2017,,17/05/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,31,FONDO DI SOLIDARIETA' CONSORZIO CASALASCO DEI SERVIZI SOCIALE E SERVIZIO SOCIALE TERRITORIALE SPECIFICO ANNO 2017,,17/05/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,32,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,31/05/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,33,DIRITTI DI SEGRETERIA LIQUIDAZIONE I E II TRIMESTRE ANNO 2017.,,30/06/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,35,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N° 452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL' ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,24/07/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,36,REFERENDUM DI DOMENICA 22 OTTOBRE 2017 COSTITUZIONE UFFICIO ELETTORALE COMUNALE.,,23/08/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,39,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N° 452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL' ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,08/09/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,40,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,08/09/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,41,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2017/2018,,18/09/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,45,RUOLO TARI 2017,,25/09/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,49,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRASSEGNATO CON IL NUMERO INTERNO A2.,,07/10/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,50,REFERENDUM DI DOMENICA 22 OTTOBRE 2017 - IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSI AI COMPONENTI DEL SEGGIO ELETTORALE.,,23/10/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,50,REFERENDUM DI DOMENICA 22 OTTOBRE 2017 - IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSI AI COMPONENTI DEL SEGGIO ELETTORALE.,,23/10/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,51,REFERENDUM DI DOMENICA 22 OTTOBRE 2017 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEL SEGGIO ELETTORALE.,,23/10/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,58,CONGUAGLIO CORRISPETTIVO ANNO 2017 GAL TERRE D'ACQUA OGLIO PO,,06/12/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,61,FORNITURA E POSA NUOVA PANCHINA IN VIA XXV APRILE A CASTELDIDONE ANNEGGIATA A SEGUITO DI SINISTRO STRADALE,,18/12/2017,Area Tecnico Manutentiva,,
2018,,43,SISTEMA INTEGRATO TERRITORIALE.- LIQUIDAZIONE SIT 2016,,18/09/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,62,DIRITTI DI SEGRETERIA LIQUIDAZIONE III E IV TRIMESTRE ANNO 2017.,,06/12/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,66,CONSORZIO PERMANENTE DELLE STRADE VICINALI DI CASTELDIDONE LIQUIDAZIONE RICHIESTA CONTRIBUTO CONSUNTIVO ANNO 2016.,,29/12/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,67,SISTEMAZIONE PONTE CANALE SABBIONARA.,,29/12/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,1,ANTICIPAZIONE FONDO ECONOMALE ANNO 2018,,08/01/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,2,ELEZIONI POLITICHE E REGIONALI DI DOMENICA 4 MARZO 2018 COSTITUZIONE UFFICIO ELETTORALE COMUNALE.,,08/01/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,6,APPROVAZIONE CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2017,,31/01/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,7,QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2018. IMPEGNO DI SPESA,,31/01/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,8,IMPEGNO DI SPESA PER FORNITURA UTENZE ELETTRICHE ANNO 2018. CIG ZE81A6CDA6 ,,06/02/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,9,SERVIZIO DI SORVEGLIANZA ANNO 2018. IMPEGNO DI SPESA,,06/02/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,10,LIQUIDAZIONE IVA A DEBITO ANNO 2017,,20/02/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,11,QUOTA ANNUALE RETE BIBLIOTECARIA CREMONESE. IMPEGNO DI SPESA,,28/02/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,12,CONSORZIO PERMANENTE DELLE STRADE VICINALI DI CASTELDIDONE LIQUIDAZIONE RICHIESTA CONTRIBUTO CONSUNTIVO ANNO 2017,,28/02/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,13,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,05/03/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,14,ELEZIONI POLITICHE E REGIONALI- COMPENSI AI COMPONENTI DEL SEGGIO ELETTORALE,,06/03/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,15,IMPEGNO DI SPESA PER FORNITURA UTENZE TELEFONICHE 2018,,06/03/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,16,IMPEGNO DI SPESA PER UTILIZZO DEL CENTRO DIURNO DA PARTE DI UN RESIDENTE K. N.,,06/03/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,17,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,22/03/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,19,IMPEGNO DI SPESA PER FORNITURA UTENZE ACQUA ANNO 2018,,28/03/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,20,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 15-31 MARZO 2018,,30/03/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,21,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01-15 APRILE 2018,,16/04/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,22,PARIFICAZIONE DEL CONTO DELLA GESTIONE DEGLI AGENTI PER L' ESERCIZIO 2017 (ART. 233 DEL D.LGS. 267/2000).,,18/04/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,23,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16-30 APRILE 2018,,02/05/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,25,SISTEMA INTEGRATO TERRITORIALE.- LIQUIDAZIONE SIT 2017,,02/05/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,26,LIQUIDAZIONE IVA A DEBITO I TRIMESTRE 2018,,10/05/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,27,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,11/05/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,28,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01-15 MAGGIO 2018,,16/05/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,29,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2017,,28/05/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,30,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16-31 MAGGIO 2018,,31/05/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,31,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,15/06/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,32,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01-15 GIUGNO 2018,,15/06/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,33,DIRITTI DI SEGRETERIA LIQUIDAZIONE I E II TRIMESTRE 2018.,,27/06/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,34,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16-30 GIUGNO 2018,,02/07/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,36,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE ASSICURATIVE PERIODO 30/06/2018-30/06/2019,,10/07/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,37,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,10/07/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,38,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 1-15 LUGLIO 2018,,16/07/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,39,CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2018,,16/07/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,40,CORRISPETTIVO ANNO 2018 GAL TERRE D'ACQUA OGLIO PO. CIG ZB12471335,,19/07/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,41,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,24/07/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,42,INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA UTENZE ACQUA ANNO 2018,,31/07/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,43,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16-31 LUGLIO 2018,,01/08/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,46,SERVIZIO DI SEGRETERIA CONVENZIONATO : IMPEGNO DI SPESA ANNO 2018 E RIMBORSO DELLA QUOTA COMPLESSIVA DELLA SPESA SOSTENUTA PER IL SERVIZIO DI SEGRETERIA IN FAVORE DEL COMUNE DI SABBIONETA PER IL I SEMESTRE 2018,,06/08/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,47,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 1-15 AGOSTO 2018,,16/08/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,48,RUOLO TARI ANNO 2018,,23/08/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,49,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16-31 AGOSTO 2018,,03/09/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,51,INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA UTENZE ELETTRICHE ANNO 2018. CIG ZE81A6CDA6 ,,05/09/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,52,ACQUISTO CAFFE' PER DISTRIBUTORE IN DOTAZIONE AGLI UFFICI COMUNALI,,05/09/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,53,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 1/09-15/09 2018,,17/09/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,54,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/09-30/09 2018,,01/10/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,55,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,02/10/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,56,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2018/2019.,,12/10/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,57,BILANCIO DI PREVISIONE 2018 - VARIAZIONE COMPENSATIVA ALL'INTERNO DELLO STESSO MACROAGGREGATO,,15/10/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,58,CHIUSURA DEL PUNTO NASCITA DELL’OSPEDALE OGLIO PO. INCARICO A LEGALE PER ATTIVAZIONE DI UN RICORSO AVVERSO LA DELIBERA DI GIUNTA REGIONALE 28.06.2018 N.XI/267 “RETE REGIONALE PER L’ASSISTENZA MATERNA-NEONATALE: INTERVENTO DI RIORGANIZZAZIONE DEI PUNTI NASCITA”. DETERMINAZIONE A CONTRATTARE. CIG ZD92553136,,15/10/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,59,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/10-15/10 2018,,16/10/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,60,LIQUIDAZIONE TEFA ANNO 2017,,25/10/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,61,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/10-31/10 2018,,02/11/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,63,RUOLO TARI ANNO 2018: VERSAMENTO ACCONTO TEFA,,15/11/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,64,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/11-15/11 2018,,16/11/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,66,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2018/2019.,,27/11/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,67,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/11-30/11 2018,,03/12/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,72,QUOTA GESTIONE ANNO 2018 ASSOCIAZIONE TERRE D'ACQUA,,13/12/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,74,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/12-15/12 2018,,17/12/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2018,,75,LIQUIDAZIONE BUONI ECONOMALI ANNO 2018,,18/12/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,62,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,02/11/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,65,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2018/2019.,,16/11/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,68,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,04/12/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,71,INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA UTENZE ELETTRICHE ANNO 2018. CIG ZE81A6CDA6 ,,11/12/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,76,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,18/12/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,77,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/12-31/12 2018,,31/12/2018,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,1,DIRITTI DI SEGRETERIA LIQUIDAZIONE III E IV TRIMESTRE ANNO 2018.,,02/01/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,3,ANTICIPAZIONE FONDO ECONOMALE ANNO 2019,,18/01/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,4, CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2018,,18/01/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,9,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/01-31/01 2019,,01/02/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,10,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/02-15/02 2019,,15/02/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,11,SERVIZIO DI SORVEGLIANZA ANNO 2019. IMPEGNO DI SPESA - CIG ZCD273D3B0,,15/02/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,12,IMPEGNO DI SPESA PER UTILIZZO DEL CENTRO DIURNO DA PARTE DI UN RESIDENTE - K. N.,,15/02/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,15,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,25/02/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,16,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/02-28/02 2019,,01/03/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,17,"BILANCIO DI PREVISIONE 2019-2021 - VARIAZIONE COMPENSATIVA ALL'INTERNO DELLO STESSO MACROAGGREGATO, NELLA STESSA MISSIONE E STESSO PROGRAMMA",,01/03/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,19,CONTRIBUTO DI CUI AI COMMI 107 - 114 LEGGE NUMERO 145/2018 - MESSA IN SICUREZZA IMPIANTO DI ILLUMINAZIONE PUBBLICA – INCARICO PER PROGETTAZIONE DEFINITIVA/ESECUTIVA – CIG ZD9279B405.,,16/03/2019,Area Progettazione e Lavori Pubblici,,
2019,,20,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/03-15/03 2019,,20/03/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,23,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/03 AL 30/03 2019,,02/04/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,26,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,04/04/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,28,"PARIFICA DEL RENDICONTO DEL TESORIERE COMUNALE, DEGLI AGENTI CONTABILI INTERNI E DEI CONTI GESTIONALI DEI CONCESSIONARI CON LE RISULTANZE CONTABILI DELL'ESERCIZIO 2018.",,06/04/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,29,QUOTA A FAVORE DEL CONSORZIO DI BONIFICA NAVAROLO ANNO 2019 PER CONTO DEL CONSORZIO STRADE VICINALI. IMPEGNO DI SPESA,,15/04/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,30,QUOTA A FAVORE DEL CONSORZIO DI BONIFICA NAVAROLO ANNO 2019. IMPEGNO DI SPESA,,15/04/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,31,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/04 AL 15/04 2019,,16/04/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,33,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/04 AL 30/04 2019,,30/04/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,34,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,30/04/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,37,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01.05 AL 15.05 2019,,16/05/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,41,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,29/05/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
